createdAt,value
2023-04-02T00:02:27.033Z,101098.33
2023-04-02T00:04:57.485Z,101102.94
2023-04-02T00:07:27.908Z,101105.99
2023-04-02T00:09:58.728Z,101113.29
2023-04-02T00:12:29.475Z,101115.68
2023-04-02T00:15:00.295Z,101115.67
2023-04-02T00:17:31.140Z,101119.44
2023-04-02T00:20:01.853Z,101125.27
2023-04-02T00:22:32.355Z,101128.05
2023-04-02T00:25:02.856Z,101130.80
2023-04-02T00:27:33.310Z,101133.64
2023-04-02T00:30:04.180Z,101136.90
2023-04-02T00:32:34.659Z,101143.32
2023-04-02T00:35:04.774Z,101141.81
2023-04-02T00:37:35.573Z,101149.76
2023-04-02T00:40:06.409Z,101155.80
2023-04-02T00:42:37.182Z,101160.77
2023-04-02T00:45:07.776Z,101163.70
2023-04-02T00:47:38.604Z,101165.25
2023-04-02T00:50:09.393Z,101164.68
2023-04-02T00:52:40.222Z,101171.39
2023-04-02T00:55:11.132Z,101172.66
2023-04-02T00:57:41.222Z,101182.72
2023-04-02T01:00:12.041Z,101187.46
2023-04-02T01:02:42.965Z,101193.66
2023-04-02T01:05:13.686Z,101196.30
2023-04-02T01:07:43.883Z,101209.87
2023-04-02T01:10:14.839Z,101213.34
2023-04-02T01:12:45.550Z,101210.59
2023-04-02T01:15:16.389Z,101221.31
2023-04-02T01:17:47.244Z,101226.02
2023-04-02T01:20:18.060Z,101230.96
2023-04-02T01:22:48.900Z,101232.34
2023-04-02T01:25:19.736Z,101235.11
2023-04-02T01:27:50.582Z,101235.04
2023-04-02T01:30:21.410Z,101242.97
2023-04-02T01:32:51.484Z,101247.77
2023-04-02T01:35:21.429Z,101251.58
2023-04-02T01:37:51.934Z,101258.46
2023-04-02T01:40:21.995Z,101265.49
2023-04-02T01:42:52.824Z,101260.67
2023-04-02T01:45:23.604Z,101266.41
2023-04-02T01:47:54.501Z,101269.62
2023-04-02T01:50:25.299Z,101275.33
2023-04-02T01:52:56.144Z,101281.76
2023-04-02T01:55:26.964Z,101281.72
2023-04-02T01:57:57.006Z,101290.29
2023-04-02T02:00:27.823Z,101300.66
2023-04-02T02:02:58.726Z,101303.66
2023-04-02T02:05:29.519Z,101303.94
2023-04-02T02:08:00.479Z,101310.07
2023-04-02T02:10:31.214Z,101317.02
2023-04-02T02:13:02.078Z,101317.95
2023-04-02T02:15:33.131Z,101319.52
2023-04-02T02:18:03.831Z,101323.84
2023-04-02T02:20:34.646Z,101329.00
2023-04-02T02:23:05.517Z,101332.63
2023-04-02T02:25:36.544Z,101343.08
2023-04-02T02:28:07.225Z,101354.33
2023-04-02T02:30:37.717Z,101352.80
2023-04-02T02:33:08.334Z,101357.45
2023-04-02T02:35:38.616Z,101369.61
2023-04-02T02:38:09.181Z,101367.73
2023-04-02T02:40:40.012Z,101375.02
2023-04-02T02:43:10.884Z,101380.78
2023-04-02T02:45:41.736Z,101390.72
2023-04-02T02:48:12.587Z,101389.16
2023-04-02T02:50:43.432Z,101398.09
2023-04-02T02:53:14.403Z,101399.71
2023-04-02T02:55:44.784Z,101403.73
2023-04-02T02:58:14.856Z,101407.41
2023-04-02T03:00:44.818Z,101410.55
2023-04-02T03:03:15.786Z,101414.26
2023-04-02T03:05:46.580Z,101419.67
2023-04-02T03:08:17.472Z,101422.82
2023-04-02T03:10:48.339Z,101428.83
2023-04-02T03:13:19.237Z,101431.02
2023-04-02T03:15:50.128Z,101436.92
2023-04-02T03:18:21.043Z,101441.77
2023-04-02T03:20:51.943Z,101450.42
2023-04-02T03:23:22.856Z,101455.53
2023-04-02T03:25:53.747Z,101457.21
2023-04-02T03:28:24.666Z,101462.09
2023-04-02T03:30:55.571Z,101466.74
2023-04-02T03:33:26.488Z,101469.75
2023-04-02T03:35:57.415Z,101474.01
2023-04-02T03:38:28.304Z,101479.46
2023-04-02T03:40:59.178Z,101478.57
2023-04-02T03:43:29.742Z,101485.09
2023-04-02T03:45:59.809Z,101492.21
2023-04-02T03:48:29.871Z,101496.97
2023-04-02T03:51:00.768Z,101499.07
2023-04-02T03:53:31.675Z,101512.67
2023-04-02T03:56:02.578Z,101516.90
2023-04-02T03:58:33.478Z,101519.17
2023-04-02T04:01:04.384Z,101522.20
2023-04-02T04:03:34.457Z,101525.35
2023-04-02T04:06:04.457Z,101530.34
2023-04-02T04:08:34.538Z,101539.31
2023-04-02T04:11:05.467Z,101544.35
2023-04-02T04:13:36.460Z,101554.75
2023-04-02T04:16:07.287Z,101558.23
2023-04-02T04:18:37.879Z,101566.76
2023-04-02T04:21:07.871Z,101571.58
2023-04-02T04:23:37.948Z,101579.98
2023-04-02T04:26:08.854Z,101584.34
2023-04-02T04:28:39.763Z,101596.72
2023-04-02T04:31:10.664Z,101598.60
2023-04-02T04:33:40.686Z,101601.27
2023-04-02T04:36:10.766Z,101611.52
2023-04-02T04:38:40.858Z,101612.76
2023-04-02T04:41:10.841Z,101619.16
2023-04-02T04:43:40.972Z,101614.00
2023-04-02T04:46:11.066Z,101627.02
2023-04-02T04:48:41.120Z,101633.00
2023-04-02T04:51:11.099Z,101631.98
2023-04-02T04:53:41.193Z,101642.36
2023-04-02T04:56:19.265Z,101646.62
2023-04-02T04:58:42.508Z,101652.82
2023-04-02T05:01:12.492Z,101650.93
2023-04-02T05:03:42.500Z,101664.57
2023-04-02T05:06:12.563Z,101668.04
2023-04-02T05:08:42.633Z,101675.92
2023-04-02T05:11:13.521Z,101685.31
2023-04-02T05:13:44.450Z,101692.56
2023-04-02T05:16:15.340Z,101697.25
2023-04-02T05:18:46.261Z,101706.00
2023-04-02T05:21:16.512Z,101713.78
2023-04-02T05:23:46.880Z,101715.58
2023-04-02T05:26:16.935Z,101724.65
2023-04-02T05:28:46.953Z,101729.80
2023-04-02T05:31:17.058Z,101734.20
2023-04-02T05:33:47.098Z,101735.83
2023-04-02T05:36:17.998Z,101740.83
2023-04-02T05:38:48.013Z,101743.75
2023-04-02T05:41:18.129Z,101752.85
2023-04-02T05:43:48.144Z,101764.45
2023-04-02T05:46:19.098Z,101764.85
2023-04-02T05:48:49.964Z,101770.97
2023-04-02T05:51:20.856Z,101777.28
2023-04-02T05:53:51.811Z,101781.22
2023-04-02T05:56:22.655Z,101786.57
2023-04-02T05:58:53.647Z,101790.89
2023-04-02T06:01:24.442Z,101794.57
2023-04-02T06:03:55.416Z,101802.19
2023-04-02T06:06:26.222Z,101795.84
2023-04-02T06:08:57.120Z,101803.00
2023-04-02T06:11:28.025Z,101807.43
2023-04-02T06:13:59.035Z,101810.93
2023-04-02T06:16:29.800Z,101812.31
2023-04-02T06:19:00.794Z,101818.67
2023-04-02T06:21:31.601Z,101827.07
2023-04-02T06:24:02.578Z,101835.01
2023-04-02T06:26:33.393Z,101843.80
2023-04-02T06:29:04.274Z,101857.48
2023-04-02T06:31:35.125Z,101861.05
2023-04-02T06:34:06.026Z,101866.13
2023-04-02T06:36:36.973Z,101874.74
2023-04-02T06:39:07.781Z,101877.61
2023-04-02T06:41:38.638Z,101878.48
2023-04-02T06:44:09.570Z,101887.93
2023-04-02T06:46:40.391Z,101889.41
2023-04-02T06:49:11.277Z,101899.66
2023-04-02T06:51:42.125Z,101905.85
2023-04-02T06:54:13.000Z,101915.69
2023-04-02T06:56:43.874Z,101912.60
2023-04-02T06:59:14.762Z,101911.14
2023-04-02T07:01:45.668Z,101923.93
2023-04-02T07:04:16.581Z,101927.96
2023-04-02T07:06:47.367Z,101932.25
2023-04-02T07:09:18.244Z,101939.61
2023-04-02T07:11:49.110Z,101939.96
2023-04-02T07:14:20.031Z,101946.76
2023-04-02T07:16:50.867Z,101962.57
2023-04-02T07:19:21.788Z,101964.19
2023-04-02T07:21:52.627Z,101967.42
2023-04-02T07:24:23.533Z,101974.63
2023-04-02T07:26:54.393Z,101970.31
2023-04-02T07:29:25.287Z,101977.26
2023-04-02T07:31:56.192Z,101984.21
2023-04-02T07:34:27.127Z,101992.56
2023-04-02T07:36:57.900Z,101994.68
2023-04-02T07:39:28.801Z,101996.37
2023-04-02T07:41:59.688Z,102000.81
2023-04-02T07:44:30.582Z,101999.73
2023-04-02T07:47:01.621Z,102002.64
2023-04-02T07:49:32.355Z,102005.82
2023-04-02T07:52:03.205Z,102008.96
2023-04-02T07:54:34.093Z,102006.37
2023-04-02T07:57:05.106Z,102011.93
2023-04-02T07:59:35.915Z,102015.85
2023-04-02T08:02:06.824Z,102019.77
2023-04-02T08:04:37.522Z,102021.44
2023-04-02T08:07:08.364Z,102025.73
2023-04-02T08:09:39.200Z,102028.81
2023-04-02T08:12:10.061Z,102033.02
2023-04-02T08:14:40.896Z,102031.87
2023-04-02T08:17:11.753Z,102036.69
2023-04-02T08:19:54.107Z,102043.49
2023-04-02T08:22:13.415Z,102042.89
2023-04-02T08:24:44.258Z,102043.45
2023-04-02T08:27:15.077Z,102045.93
2023-04-02T08:29:45.881Z,102055.83
2023-04-02T08:32:16.756Z,102057.98
2023-04-02T08:34:47.550Z,102060.64
2023-04-02T08:37:18.437Z,102074.63
2023-04-02T08:39:49.225Z,102073.28
2023-04-02T08:42:20.123Z,102078.17
2023-04-02T08:44:50.951Z,102081.36
2023-04-02T08:47:21.723Z,102087.74
2023-04-02T08:49:52.510Z,102092.19
2023-04-02T08:52:23.359Z,102094.60
2023-04-02T08:54:54.105Z,102095.74
2023-04-02T08:57:24.963Z,102104.68
2023-04-02T08:59:55.690Z,102107.44
2023-04-02T09:02:26.502Z,102115.61
2023-04-02T09:04:57.342Z,102112.65
2023-04-02T09:07:28.019Z,102114.93
2023-04-02T09:09:58.783Z,102120.87
2023-04-02T09:12:29.576Z,102120.96
2023-04-02T09:15:00.363Z,102129.69
2023-04-02T09:17:36.951Z,102134.38
2023-04-02T09:20:01.960Z,102130.31
2023-04-02T09:22:32.796Z,102136.80
2023-04-02T09:25:03.614Z,102143.29
2023-04-02T09:27:34.560Z,102149.68
2023-04-02T09:30:05.307Z,102148.63
2023-04-02T09:32:36.342Z,102151.42
2023-04-02T09:35:14.950Z,102154.60
2023-04-02T09:37:37.854Z,102158.23
2023-04-02T09:40:08.688Z,102164.16
2023-04-02T09:42:39.527Z,102167.18
2023-04-02T09:45:10.377Z,102171.43
2023-04-02T09:47:42.467Z,102171.17
2023-04-02T09:50:12.007Z,102173.55
2023-04-02T09:52:42.838Z,102176.92
2023-04-02T09:55:13.592Z,102180.99
2023-04-02T09:57:44.391Z,102182.39
2023-04-02T10:00:29.847Z,102188.84
2023-04-02T10:02:46.016Z,102194.11
2023-04-02T10:05:23.504Z,102189.70
2023-04-02T10:07:47.368Z,102197.77
2023-04-02T10:10:18.103Z,102205.82
2023-04-02T10:12:49.035Z,102203.92
2023-04-02T10:15:19.556Z,102208.81
2023-04-02T10:17:50.229Z,102215.68
2023-04-02T10:20:20.866Z,102217.31
2023-04-02T10:22:51.549Z,102219.02
2023-04-02T10:25:22.189Z,102223.00
2023-04-02T10:27:52.913Z,102223.85
2023-04-02T10:30:23.116Z,102227.06
2023-04-02T10:32:53.821Z,102235.21
2023-04-02T10:35:24.413Z,102241.49
2023-04-02T10:37:55.053Z,102247.25
2023-04-02T10:40:25.688Z,102248.74
2023-04-02T10:42:56.400Z,102246.95
2023-04-02T10:45:27.000Z,102249.14
2023-04-02T10:47:57.713Z,102247.17
2023-04-02T10:50:28.283Z,102242.97
2023-04-02T10:52:58.934Z,102242.95
2023-04-02T10:55:29.554Z,102244.62
2023-04-02T10:58:00.290Z,102239.70
2023-04-02T11:00:30.884Z,102248.46
2023-04-02T11:03:01.826Z,102243.42
2023-04-02T11:05:32.202Z,102249.56
2023-04-02T11:08:02.854Z,102251.84
2023-04-02T11:10:33.509Z,102248.52
2023-04-02T11:13:04.269Z,102255.18
2023-04-02T11:15:35.072Z,102257.33
2023-04-02T11:18:05.568Z,102261.28
2023-04-02T11:20:36.143Z,102272.10
2023-04-02T11:23:06.759Z,102276.25
2023-04-02T11:25:37.515Z,102283.97
2023-04-02T11:28:08.057Z,102285.17
2023-04-02T11:30:38.685Z,102284.88
2023-04-02T11:33:09.244Z,102294.67
2023-04-02T11:35:40.070Z,102292.00
2023-04-02T11:38:10.453Z,102292.21
2023-04-02T11:40:41.060Z,102292.88
2023-04-02T11:43:11.704Z,102282.53
2023-04-02T11:45:51.928Z,102285.05
2023-04-02T11:48:13.014Z,102293.05
2023-04-02T11:50:43.576Z,102292.99
2023-04-02T11:53:14.205Z,102301.17
2023-04-02T11:55:44.834Z,102306.89
2023-04-02T11:58:15.541Z,102305.33
2023-04-02T12:00:46.039Z,102311.79
2023-04-02T12:03:16.677Z,102305.42
2023-04-02T12:05:47.034Z,102305.52
2023-04-02T12:08:17.653Z,102314.63
2023-04-02T12:10:48.207Z,102309.77
2023-04-02T12:13:18.847Z,102317.38
2023-04-02T12:15:49.470Z,102312.24
2023-04-02T12:18:20.183Z,102324.93
2023-04-02T12:20:50.762Z,102323.54
2023-04-02T12:23:21.420Z,102325.22
2023-04-02T12:25:51.980Z,102322.93
2023-04-02T12:28:22.601Z,102329.58
2023-04-02T12:30:53.206Z,102331.30
2023-04-02T12:33:23.795Z,102326.35
2023-04-02T12:35:54.415Z,102330.39
2023-04-02T12:38:24.702Z,102328.09
2023-04-02T12:40:55.259Z,102322.62
2023-04-02T12:43:25.893Z,102319.32
2023-04-02T12:45:56.462Z,102316.89
2023-04-02T12:48:27.064Z,102318.44
2023-04-02T12:50:57.615Z,102318.20
2023-04-02T12:53:28.131Z,102324.21
2023-04-02T12:55:58.693Z,102321.74
2023-04-02T12:58:29.369Z,102323.83
2023-04-02T13:00:59.908Z,102327.30
2023-04-02T13:03:30.453Z,102331.13
2023-04-02T13:06:01.000Z,102321.80
2023-04-02T13:08:31.559Z,102323.21
2023-04-02T13:11:02.139Z,102324.17
2023-04-02T13:13:32.765Z,102321.90
2023-04-02T13:16:03.325Z,102325.99
2023-04-02T13:18:33.937Z,102329.73
2023-04-02T13:21:04.464Z,102328.97
2023-04-02T13:23:35.072Z,102327.38
2023-04-02T13:26:05.670Z,102329.52
2023-04-02T13:28:36.268Z,102340.85
2023-04-02T13:31:06.899Z,102339.99
2023-04-02T13:33:37.522Z,102336.03
2023-04-02T13:36:08.129Z,102336.38
2023-04-02T13:38:38.695Z,102333.48
2023-04-02T13:41:09.309Z,102338.65
2023-04-02T13:43:39.910Z,102336.72
2023-04-02T13:46:10.542Z,102334.60
2023-04-02T13:48:41.202Z,102340.24
2023-04-02T13:51:11.717Z,102337.61
2023-04-02T13:53:42.271Z,102333.12
2023-04-02T13:56:12.894Z,102335.00
2023-04-02T13:58:43.381Z,102340.94
2023-04-02T14:01:14.022Z,102339.47
2023-04-02T14:03:44.591Z,102339.02
2023-04-02T14:06:15.087Z,102338.59
2023-04-02T14:08:45.667Z,102350.45
2023-04-02T14:11:16.230Z,102346.07
2023-04-02T14:13:46.998Z,102349.74
2023-04-02T14:16:17.424Z,102349.01
2023-04-02T14:18:48.084Z,102350.09
2023-04-02T14:21:18.572Z,102350.97
2023-04-02T14:23:49.173Z,102358.24
2023-04-02T14:26:19.757Z,102356.27
2023-04-02T14:28:50.395Z,102352.29
2023-04-02T14:31:20.999Z,102355.71
2023-04-02T14:33:51.544Z,102352.66
2023-04-02T14:36:22.137Z,102358.62
2023-04-02T14:38:52.744Z,102359.28
2023-04-02T14:41:23.347Z,102360.70
2023-04-02T14:43:53.949Z,102362.22
2023-04-02T14:46:24.555Z,102356.25
2023-04-02T14:48:55.159Z,102363.92
2023-04-02T14:51:25.740Z,102369.78
2023-04-02T14:53:56.359Z,102373.55
2023-04-02T14:56:26.942Z,102377.60
2023-04-02T14:58:57.686Z,102380.42
2023-04-02T15:01:28.296Z,102379.61
2023-04-02T15:03:58.896Z,102380.00
2023-04-02T15:06:29.335Z,102381.89
2023-04-02T15:09:08.751Z,102385.06
2023-04-02T15:11:30.626Z,102385.86
2023-04-02T15:14:01.095Z,102387.81
2023-04-02T15:16:31.699Z,102388.79
2023-04-02T15:19:02.277Z,102395.91
2023-04-02T15:21:34.292Z,102394.66
2023-04-02T15:24:03.530Z,102394.06
2023-04-02T15:26:33.985Z,102395.99
2023-04-02T15:29:04.574Z,102399.48
2023-04-02T15:31:35.200Z,102400.50
2023-04-02T15:34:05.793Z,102404.62
2023-04-02T15:36:36.319Z,102401.38
2023-04-02T15:39:06.949Z,102405.18
2023-04-02T15:41:37.654Z,102408.60
2023-04-02T15:44:08.169Z,102406.72
2023-04-02T15:46:38.858Z,102411.81
2023-04-02T15:49:09.474Z,102414.38
2023-04-02T15:51:39.999Z,102415.93
2023-04-02T15:54:10.658Z,102418.24
2023-04-02T15:56:41.274Z,102420.72
2023-04-02T15:59:11.913Z,102425.44
2023-04-02T16:01:42.420Z,102424.84
2023-04-02T16:04:13.130Z,102425.78
2023-04-02T16:06:43.659Z,102431.50
2023-04-02T16:09:14.318Z,102438.62
2023-04-02T16:11:44.966Z,102441.81
2023-04-02T16:14:15.481Z,102445.98
2023-04-02T16:16:46.115Z,102442.71
2023-04-02T16:19:17.203Z,102440.95
2023-04-02T16:21:47.340Z,102439.91
2023-04-02T16:24:18.023Z,102446.31
2023-04-02T16:26:48.718Z,102446.97
2023-04-02T16:29:19.232Z,102453.84
2023-04-02T16:31:49.838Z,102456.85
2023-04-02T16:34:20.473Z,102461.28
2023-04-02T16:36:51.074Z,102462.89
2023-04-02T16:39:21.797Z,102465.42
2023-04-02T16:41:52.305Z,102469.44
2023-04-02T16:44:22.927Z,102477.18
2023-04-02T16:46:53.690Z,102479.93
2023-04-02T16:49:24.186Z,102482.88
2023-04-02T16:51:54.744Z,102482.92
2023-04-02T16:54:25.370Z,102490.91
2023-04-02T16:56:56.028Z,102489.91
2023-04-02T16:59:26.653Z,102494.68
2023-04-02T17:01:57.332Z,102497.75
2023-04-02T17:04:27.933Z,102497.94
2023-04-02T17:06:58.565Z,102504.67
2023-04-02T17:09:29.084Z,102504.49
2023-04-02T17:11:59.696Z,102510.39
2023-04-02T17:14:30.343Z,102513.48
2023-04-02T17:17:00.928Z,102517.31
2023-04-02T17:19:31.634Z,102520.86
2023-04-02T17:22:02.199Z,102527.29
2023-04-02T17:24:32.972Z,102527.04
2023-04-02T17:27:03.468Z,102528.80
2023-04-02T17:29:34.127Z,102527.02
2023-04-02T17:32:04.707Z,102528.56
2023-04-02T17:34:35.293Z,102531.22
2023-04-02T17:37:05.871Z,102534.71
2023-04-02T17:39:36.563Z,102543.37
2023-04-02T17:42:07.112Z,102546.81
2023-04-02T17:44:37.731Z,102555.62
2023-04-02T17:47:08.369Z,102556.35
2023-04-02T17:49:39.087Z,102558.82
2023-04-02T17:52:09.609Z,102556.42
2023-04-02T17:54:40.235Z,102560.14
2023-04-02T17:57:10.959Z,102563.13
2023-04-02T17:59:41.537Z,102570.05
2023-04-02T18:02:12.226Z,102575.74
2023-04-02T18:04:42.799Z,102579.44
2023-04-02T18:07:13.468Z,102583.45
2023-04-02T18:09:44.153Z,102586.35
2023-04-02T18:12:14.778Z,102589.75
2023-04-02T18:14:45.432Z,102593.76
2023-04-02T18:17:16.107Z,102596.40
2023-04-02T18:19:46.767Z,102597.34
2023-04-02T18:22:17.414Z,102602.08
2023-04-02T18:24:48.055Z,102606.15
2023-04-02T18:27:18.729Z,102610.50
2023-04-02T18:29:49.384Z,102617.31
2023-04-02T18:32:20.098Z,102622.30
2023-04-02T18:34:50.717Z,102627.81
2023-04-02T18:37:21.398Z,102632.01
2023-04-02T18:39:52.146Z,102638.85
2023-04-02T18:42:22.764Z,102642.99
2023-04-02T18:44:53.194Z,102643.54
2023-04-02T18:47:23.889Z,102650.64
2023-04-02T18:49:54.446Z,102651.04
2023-04-02T18:52:25.126Z,102655.35
2023-04-02T18:54:55.799Z,102660.49
2023-04-02T18:57:26.598Z,102666.88
2023-04-02T18:59:57.182Z,102673.43
2023-04-02T19:02:27.975Z,102677.51
2023-04-02T19:04:58.673Z,102682.88
2023-04-02T19:07:29.281Z,102685.84
2023-04-02T19:10:00.043Z,102692.91
2023-04-02T19:12:30.681Z,102693.35
2023-04-02T19:15:01.371Z,102695.55
2023-04-02T19:17:32.148Z,102695.94
2023-04-02T19:20:02.861Z,102704.55
2023-04-02T19:22:33.509Z,102712.43
2023-04-02T19:25:04.218Z,102716.61
2023-04-02T19:27:34.907Z,102716.73
2023-04-02T19:30:05.606Z,102720.27
2023-04-02T19:32:36.352Z,102718.79
2023-04-02T19:35:07.039Z,102721.81
2023-04-02T19:37:37.781Z,102726.15
2023-04-02T19:40:08.561Z,102735.36
2023-04-02T19:42:39.256Z,102735.73
2023-04-02T19:45:09.991Z,102737.34
2023-04-02T19:47:40.774Z,102739.84
2023-04-02T19:50:11.427Z,102739.92
2023-04-02T19:52:42.180Z,102740.37
2023-04-02T19:55:12.907Z,102746.27
2023-04-02T19:57:43.769Z,102747.87
2023-04-02T20:00:14.380Z,102750.92
2023-04-02T20:02:45.190Z,102756.98
2023-04-02T20:05:15.888Z,102755.71
2023-04-02T20:07:46.609Z,102755.29
2023-04-02T20:10:17.339Z,102757.64
2023-04-02T20:12:48.094Z,102760.94
2023-04-02T20:15:18.838Z,102767.15
2023-04-02T20:17:49.640Z,102766.86
2023-04-02T20:20:20.308Z,102766.91
2023-04-02T20:22:51.070Z,102776.06
2023-04-02T20:25:21.821Z,102777.49
2023-04-02T20:27:52.577Z,102779.09
2023-04-02T20:30:23.332Z,102783.28
2023-04-02T20:32:54.176Z,102789.21
2023-04-02T20:35:24.855Z,102792.78
2023-04-02T20:37:55.588Z,102792.89
2023-04-02T20:40:26.345Z,102797.54
2023-04-02T20:42:57.114Z,102803.12
2023-04-02T20:45:27.858Z,102805.50
2023-04-02T20:47:58.675Z,102810.31
2023-04-02T20:50:29.376Z,102810.66
2023-04-02T20:53:00.151Z,102815.62
2023-04-02T20:55:30.888Z,102817.48
2023-04-02T20:58:01.671Z,102821.66
2023-04-02T21:00:32.421Z,102826.19
2023-04-02T21:03:03.321Z,102830.89
2023-04-02T21:05:33.950Z,102834.72
2023-04-02T21:08:04.717Z,102839.98
2023-04-02T21:10:35.767Z,102839.59
2023-04-02T21:13:06.260Z,102840.92
2023-04-02T21:15:37.323Z,102845.43
2023-04-02T21:18:07.819Z,102846.36
2023-04-02T21:20:38.587Z,102849.62
2023-04-02T21:23:09.363Z,102854.52
2023-04-02T21:25:40.131Z,102858.90
2023-04-02T21:28:10.928Z,102861.16
2023-04-02T21:30:41.703Z,102864.95
2023-04-02T21:33:12.495Z,102869.04
2023-04-02T21:35:43.284Z,102869.74
2023-04-02T21:38:14.037Z,102872.78
2023-04-02T21:40:44.811Z,102870.35
2023-04-02T21:43:15.594Z,102870.76
2023-04-02T21:45:46.360Z,102872.54
2023-04-02T21:48:17.168Z,102871.84
2023-04-02T21:50:47.928Z,102873.82
2023-04-02T21:53:18.748Z,102873.39
2023-04-02T21:55:49.528Z,102879.20
2023-04-02T21:58:20.343Z,102886.80
2023-04-02T22:00:51.175Z,102891.46
2023-04-02T22:03:29.240Z,102891.75
2023-04-02T22:05:52.784Z,102896.12
2023-04-02T22:08:23.624Z,102897.26
2023-04-02T22:10:54.474Z,102903.61
2023-04-02T22:13:25.281Z,102903.44
2023-04-02T22:15:56.104Z,102906.58
2023-04-02T22:18:26.939Z,102907.57
2023-04-02T22:20:57.743Z,102910.14
2023-04-02T22:23:28.589Z,102912.34
2023-04-02T22:25:59.375Z,102916.58
2023-04-02T22:28:30.202Z,102920.40
2023-04-02T22:31:01.099Z,102929.57
2023-04-02T22:33:31.861Z,102929.11
2023-04-02T22:36:02.687Z,102925.97
2023-04-02T22:38:33.501Z,102928.85
2023-04-02T22:41:04.313Z,102931.07
2023-04-02T22:43:35.186Z,102939.67
2023-04-02T22:46:06.089Z,102938.02
2023-04-02T22:48:36.798Z,102937.69
2023-04-02T22:51:07.596Z,102943.60
2023-04-02T22:53:38.424Z,102945.93
2023-04-02T22:56:09.247Z,102950.84
2023-04-02T22:58:40.090Z,102952.81
2023-04-02T23:01:10.926Z,102955.18
2023-04-02T23:03:41.756Z,102957.10
2023-04-02T23:06:12.620Z,102958.11
2023-04-02T23:08:43.449Z,102957.46
2023-04-02T23:11:14.209Z,102956.88
2023-04-02T23:13:45.033Z,102959.95
2023-04-02T23:16:15.894Z,102960.90
2023-04-02T23:18:46.705Z,102959.41
2023-04-02T23:21:17.525Z,102966.29
2023-04-02T23:23:48.387Z,102966.80
2023-04-02T23:26:19.218Z,102969.20
2023-04-02T23:28:49.230Z,102966.81
2023-04-02T23:31:19.223Z,102967.20
2023-04-02T23:33:50.123Z,102970.66
2023-04-02T23:36:20.980Z,102971.14
2023-04-02T23:38:51.784Z,102972.66
2023-04-02T23:41:22.701Z,102974.70
2023-04-02T23:43:53.529Z,102979.81
2023-04-02T23:46:24.359Z,102980.83
2023-04-02T23:48:55.197Z,102980.28
2023-04-02T23:51:26.047Z,102982.96
2023-04-02T23:53:57.002Z,102982.80
2023-04-02T23:56:27.759Z,102983.08
2023-04-02T23:58:58.635Z,102984.40
