createdAt,value
2022-07-31T00:04:44.984Z,73.97
2022-07-31T00:09:53.571Z,74.37
2022-07-31T00:14:56.485Z,75.08
2022-07-31T00:19:59.665Z,76.12
2022-07-31T00:25:02.013Z,75.46
2022-07-31T00:30:05.282Z,75.20
2022-07-31T00:35:09.432Z,75.25
2022-07-31T00:40:16.341Z,76.17
2022-07-31T00:45:18.071Z,76.31
2022-07-31T00:50:25.358Z,75.93
2022-07-31T00:55:27.523Z,76.69
2022-07-31T01:00:29.786Z,77.24
2022-07-31T01:05:33.243Z,77.85
2022-07-31T01:10:43.444Z,78.17
2022-07-31T01:15:47.850Z,77.32
2022-07-31T01:20:54.466Z,77.33
2022-07-31T01:26:03.784Z,78.14
2022-07-31T01:31:26.230Z,77.72
2022-07-31T01:36:31.951Z,78.14
2022-07-31T01:41:38.086Z,78.58
2022-07-31T01:46:43.314Z,78.31
2022-07-31T01:51:48.258Z,78.29
2022-07-31T01:56:50.484Z,79.36
2022-07-31T02:01:54.932Z,78.85
2022-07-31T02:06:57.226Z,78.80
2022-07-31T02:12:00.377Z,79.11
2022-07-31T02:17:05.184Z,79.35
2022-07-31T02:22:07.857Z,79.03
2022-07-31T02:27:56.270Z,79.79
2022-07-31T02:32:38.188Z,80.11
2022-07-31T02:37:42.747Z,79.74
2022-07-31T02:42:46.869Z,79.69
2022-07-31T02:47:50.348Z,79.52
2022-07-31T02:52:52.717Z,80.23
2022-07-31T02:57:54.956Z,79.87
2022-07-31T03:02:58.434Z,79.84
2022-07-31T03:08:00.505Z,79.97
2022-07-31T03:13:03.515Z,79.98
2022-07-31T03:18:11.230Z,80.24
2022-07-31T03:23:14.611Z,80.41
2022-07-31T03:28:17.285Z,80.56
2022-07-31T03:33:20.754Z,80.76
2022-07-31T03:38:38.728Z,80.26
2022-07-31T03:43:47.998Z,80.33
2022-07-31T03:48:52.978Z,79.80
2022-07-31T03:53:55.358Z,80.18
2022-07-31T03:58:57.783Z,79.92
2022-07-31T04:04:02.594Z,79.97
2022-07-31T04:09:15.636Z,79.82
2022-07-31T04:14:21.021Z,79.15
2022-07-31T04:19:24.754Z,78.99
2022-07-31T04:24:26.989Z,78.73
2022-07-31T04:29:29.052Z,78.46
2022-07-31T04:34:32.573Z,77.90
2022-07-31T04:39:35.149Z,77.42
2022-07-31T04:44:37.230Z,76.72
2022-07-31T04:49:40.566Z,76.92
2022-07-31T04:54:42.601Z,74.06
2022-07-31T04:59:58.628Z,68.90
2022-07-31T05:05:05.331Z,60.57
2022-07-31T05:10:07.723Z,55.63
2022-07-31T05:15:10.670Z,52.12
2022-07-31T05:20:14.344Z,52.49
2022-07-31T05:25:16.549Z,53.24
2022-07-31T05:30:30.080Z,55.84
2022-07-31T05:35:34.087Z,53.29
2022-07-31T05:40:36.324Z,55.12
2022-07-31T05:45:38.407Z,57.17
2022-07-31T05:50:43.091Z,53.24
2022-07-31T05:55:46.057Z,55.87
2022-07-31T06:00:49.305Z,51.78
2022-07-31T06:05:52.765Z,52.05
2022-07-31T06:10:55.070Z,49.50
2022-07-31T06:15:57.380Z,49.90
2022-07-31T06:21:01.179Z,49.94
2022-07-31T06:26:03.403Z,48.73
2022-07-31T06:31:05.229Z,49.68
2022-07-31T06:36:08.573Z,48.86
2022-07-31T06:41:10.389Z,49.42
2022-07-31T06:46:13.332Z,50.33
2022-07-31T06:51:32.325Z,47.59
2022-07-31T06:56:35.352Z,47.52
2022-07-31T07:01:37.193Z,46.16
2022-07-31T07:06:40.299Z,45.22
2022-07-31T07:11:42.028Z,46.88
2022-07-31T07:16:44.096Z,44.82
2022-07-31T07:21:47.855Z,46.78
2022-07-31T07:26:50.153Z,44.36
2022-07-31T07:31:51.924Z,45.89
2022-07-31T07:36:55.079Z,44.77
2022-07-31T07:41:56.819Z,43.33
2022-07-31T07:46:58.922Z,44.64
2022-07-31T07:52:02.324Z,39.92
2022-07-31T07:57:04.175Z,40.83
2022-07-31T08:02:06.197Z,39.43
2022-07-31T08:07:10.149Z,41.17
2022-07-31T08:12:11.927Z,43.07
2022-07-31T08:17:14.060Z,40.09
2022-07-31T08:22:17.482Z,37.69
2022-07-31T08:27:21.424Z,40.41
2022-07-31T08:32:24.434Z,39.47
2022-07-31T08:37:51.849Z,36.16
2022-07-31T08:42:49.777Z,37.36
2022-07-31T08:47:52.780Z,36.37
2022-07-31T08:52:57.486Z,35.07
2022-07-31T08:57:59.392Z,35.48
2022-07-31T09:03:02.770Z,33.14
2022-07-31T09:08:08.429Z,30.74
2022-07-31T09:13:18.094Z,33.88
2022-07-31T09:21:00.434Z,38.71
2022-07-31T09:26:06.117Z,35.50
2022-07-31T09:31:09.770Z,32.40
2022-07-31T09:36:14.386Z,32.64
2022-07-31T09:41:56.812Z,32.96
2022-07-31T09:46:40.964Z,34.90
2022-07-31T09:51:46.559Z,32.72
2022-07-31T09:56:48.670Z,32.21
2022-07-31T10:01:50.965Z,31.25
2022-07-31T10:06:56.259Z,32.51
2022-07-31T10:12:00.648Z,30.65
2022-07-31T10:17:04.525Z,32.51
2022-07-31T10:22:12.177Z,30.90
2022-07-31T10:27:15.857Z,31.31
2022-07-31T10:32:18.588Z,30.15
2022-07-31T10:37:25.045Z,28.66
2022-07-31T10:42:36.244Z,30.19
2022-07-31T10:47:37.946Z,31.28
2022-07-31T10:52:41.381Z,32.36
2022-07-31T10:57:56.117Z,33.45
2022-07-31T11:02:59.560Z,33.39
2022-07-31T11:08:05.341Z,33.10
2022-07-31T11:13:09.080Z,35.05
2022-07-31T11:18:20.893Z,36.01
2022-07-31T11:23:30.673Z,36.55
2022-07-31T11:28:33.374Z,36.42
2022-07-31T11:33:41.667Z,34.57
2022-07-31T11:38:47.667Z,35.37
2022-07-31T11:43:51.457Z,35.44
2022-07-31T11:48:54.438Z,36.68
2022-07-31T11:53:59.971Z,37.34
2022-07-31T11:59:02.118Z,35.59
2022-07-31T12:04:04.749Z,35.68
2022-07-31T12:10:02.425Z,37.85
2022-07-31T12:14:37.316Z,37.71
2022-07-31T12:19:39.325Z,37.92
2022-07-31T12:24:43.158Z,39.77
2022-07-31T12:29:45.998Z,36.67
2022-07-31T12:34:48.268Z,36.20
2022-07-31T12:40:00.813Z,34.96
2022-07-31T12:45:20.160Z,35.50
2022-07-31T12:50:24.187Z,32.77
2022-07-31T12:55:27.915Z,32.11
2022-07-31T13:00:30.176Z,33.00
2022-07-31T13:05:32.025Z,33.39
2022-07-31T13:10:35.173Z,32.67
2022-07-31T13:15:36.893Z,32.54
2022-07-31T13:20:38.665Z,31.42
2022-07-31T13:25:41.951Z,33.41
2022-07-31T13:30:44.104Z,33.84
2022-07-31T13:35:45.869Z,33.92
2022-07-31T13:40:48.897Z,36.25
2022-07-31T13:45:50.638Z,35.55
2022-07-31T13:50:52.393Z,31.96
2022-07-31T13:55:55.986Z,32.88
2022-07-31T14:01:03.959Z,33.53
2022-07-31T14:06:09.365Z,32.30
2022-07-31T14:11:13.839Z,33.02
2022-07-31T14:16:16.839Z,33.49
2022-07-31T14:21:19.064Z,32.82
2022-07-31T14:26:22.156Z,34.04
2022-07-31T14:31:24.434Z,35.05
2022-07-31T14:36:26.578Z,35.17
2022-07-31T14:41:29.864Z,33.71
2022-07-31T14:46:32.014Z,32.81
2022-07-31T14:51:35.158Z,31.29
2022-07-31T14:57:00.898Z,31.62
2022-07-31T15:02:00.834Z,33.85
2022-07-31T15:07:32.272Z,33.60
2022-07-31T15:12:26.011Z,32.59
2022-07-31T15:17:28.202Z,33.07
2022-07-31T15:22:29.966Z,31.70
2022-07-31T15:27:33.210Z,31.04
2022-07-31T15:32:36.104Z,30.41
2022-07-31T15:37:39.932Z,29.38
2022-07-31T15:42:45.383Z,29.07
2022-07-31T15:47:49.181Z,28.74
2022-07-31T15:52:51.060Z,28.91
2022-07-31T15:57:54.506Z,29.27
2022-07-31T16:02:56.295Z,30.53
2022-07-31T16:08:28.875Z,29.46
2022-07-31T16:13:26.098Z,30.02
2022-07-31T16:18:28.380Z,29.75
2022-07-31T16:23:30.388Z,29.72
2022-07-31T16:28:33.622Z,28.69
2022-07-31T16:33:35.985Z,29.56
2022-07-31T16:38:38.097Z,28.08
2022-07-31T16:43:49.756Z,29.29
2022-07-31T16:48:53.523Z,30.18
2022-07-31T16:54:14.532Z,31.79
2022-07-31T16:59:18.932Z,32.32
2022-07-31T17:04:20.724Z,32.40
2022-07-31T17:09:22.850Z,32.26
2022-07-31T17:14:27.871Z,32.41
2022-07-31T17:19:41.682Z,32.44
2022-07-31T17:24:48.282Z,32.77
2022-07-31T17:29:51.601Z,32.53
2022-07-31T17:34:53.545Z,33.78
2022-07-31T17:39:57.826Z,33.81
2022-07-31T17:45:01.597Z,34.84
2022-07-31T17:50:03.946Z,34.02
2022-07-31T17:55:06.613Z,33.73
2022-07-31T18:00:10.832Z,33.84
2022-07-31T18:05:12.490Z,34.00
2022-07-31T18:10:14.277Z,35.08
2022-07-31T18:15:17.622Z,35.91
2022-07-31T18:20:20.099Z,35.77
2022-07-31T18:25:22.056Z,36.08
2022-07-31T18:30:30.533Z,38.34
2022-07-31T18:35:36.107Z,39.09
2022-07-31T18:40:38.211Z,39.91
2022-07-31T18:45:42.077Z,40.43
2022-07-31T18:51:01.368Z,41.74
2022-07-31T18:56:05.677Z,43.24
2022-07-31T19:01:08.899Z,41.08
2022-07-31T19:06:10.920Z,42.04
2022-07-31T19:11:12.649Z,42.76
2022-07-31T19:16:17.671Z,43.83
2022-07-31T19:21:41.084Z,43.46
2022-07-31T19:26:42.370Z,45.38
2022-07-31T19:31:46.115Z,43.96
2022-07-31T19:36:48.035Z,44.16
2022-07-31T19:42:12.231Z,45.75
2022-07-31T19:47:13.377Z,46.06
2022-07-31T19:52:15.097Z,46.37
2022-07-31T19:57:16.841Z,46.96
2022-07-31T20:02:19.899Z,46.52
2022-07-31T20:07:22.030Z,47.12
2022-07-31T20:12:24.146Z,46.94
2022-07-31T20:17:27.653Z,47.82
2022-07-31T20:22:29.892Z,48.28
2022-07-31T20:27:32.010Z,48.70
2022-07-31T20:32:35.521Z,47.97
2022-07-31T20:37:49.051Z,49.07
2022-07-31T20:42:51.246Z,48.32
2022-07-31T20:47:54.779Z,48.67
2022-07-31T20:52:56.520Z,46.88
2022-07-31T20:57:58.593Z,47.63
2022-07-31T21:03:02.950Z,48.11
2022-07-31T21:08:05.426Z,47.10
2022-07-31T21:13:08.173Z,48.00
2022-07-31T21:18:12.069Z,49.30
2022-07-31T21:23:13.825Z,49.99
2022-07-31T21:28:16.370Z,49.21
2022-07-31T21:33:20.342Z,49.23
2022-07-31T21:38:23.043Z,48.97
2022-07-31T21:43:25.717Z,48.12
2022-07-31T21:48:31.716Z,48.24
2022-07-31T21:53:34.164Z,49.04
2022-07-31T21:58:36.322Z,49.84
2022-07-31T22:03:39.952Z,50.27
2022-07-31T22:08:42.123Z,51.54
2022-07-31T22:13:44.184Z,51.90
2022-07-31T22:18:48.266Z,52.77
2022-07-31T22:23:50.779Z,54.01
2022-07-31T22:28:54.211Z,55.37
2022-07-31T22:33:57.844Z,56.84
2022-07-31T22:39:00.450Z,57.22
2022-07-31T22:44:11.415Z,58.02
2022-07-31T22:49:19.298Z,59.31
2022-07-31T22:54:21.401Z,59.34
2022-07-31T22:59:23.583Z,61.56
2022-07-31T23:04:27.553Z,62.26
2022-07-31T23:09:29.894Z,63.34
2022-07-31T23:14:32.274Z,64.14
2022-07-31T23:19:35.741Z,64.38
2022-07-31T23:24:37.892Z,64.83
2022-07-31T23:29:41.664Z,65.43
2022-07-31T23:34:45.269Z,65.02
2022-07-31T23:39:47.214Z,65.38
2022-07-31T23:44:49.233Z,64.91
2022-07-31T23:49:53.428Z,65.36
2022-07-31T23:54:55.486Z,65.36
2022-07-31T23:59:57.613Z,66.26
