createdAt,value
2023-03-16T03:59:34.816Z,8.38
2023-03-16T04:02:06.754Z,8.41
2023-03-16T04:04:45.220Z,8.38
2023-03-16T04:07:18.455Z,8.30
2023-03-16T04:09:47.332Z,8.23
2023-03-16T04:12:37.512Z,8.17
2023-03-16T04:15:42.777Z,8.18
2023-03-16T04:18:38.499Z,8.21
2023-03-16T04:21:06.936Z,8.23
2023-03-16T04:23:34.699Z,8.25
2023-03-16T04:26:05.339Z,8.28
2023-03-16T04:28:34.248Z,8.33
2023-03-16T04:37:26.282Z,8.39
2023-03-16T04:40:15.256Z,8.43
2023-03-16T04:42:45.537Z,8.48
2023-03-16T04:45:15.277Z,8.53
2023-03-16T04:47:43.546Z,8.56
2023-03-16T04:50:19.320Z,8.52
2023-03-16T04:52:55.615Z,8.47
2023-03-16T04:55:25.242Z,8.40
2023-03-16T04:59:45.155Z,8.34
2023-03-16T05:02:47.421Z,8.21
2023-03-16T05:05:27.392Z,8.10
2023-03-16T05:07:57.324Z,8.07
2023-03-16T05:10:33.999Z,8.08
2023-03-16T05:13:13.806Z,8.12
2023-03-16T05:15:49.804Z,8.18
2023-03-16T05:18:32.214Z,8.19
2023-03-16T05:21:10.558Z,8.21
2023-03-16T05:23:52.700Z,8.19
2023-03-16T05:26:22.618Z,8.19
2023-03-16T05:29:19.561Z,8.17
2023-03-16T05:31:49.882Z,8.18
2023-03-16T05:34:21.556Z,8.26
2023-03-16T05:43:13.762Z,8.44
2023-03-16T05:45:48.253Z,8.46
2023-03-16T05:48:21.866Z,8.49
2023-03-16T05:50:53.909Z,8.56
2023-03-16T05:53:28.499Z,8.61
2023-03-16T05:56:03.658Z,8.66
2023-03-16T05:58:36.027Z,8.71
2023-03-16T06:01:11.620Z,8.71
2023-03-16T06:03:43.174Z,8.68
2023-03-16T06:06:36.167Z,8.74
2023-03-16T06:09:16.147Z,8.80
2023-03-16T06:11:47.452Z,8.86
2023-03-16T06:14:38.655Z,8.89
2023-03-16T06:17:17.153Z,8.94
2023-03-16T06:19:49.190Z,8.92
2023-03-16T06:22:22.322Z,8.97
2023-03-16T06:25:06.500Z,8.92
2023-03-16T06:27:59.203Z,8.84
2023-03-16T06:30:35.472Z,8.76
2023-03-16T06:33:48.971Z,8.74
2023-03-16T06:36:41.090Z,8.73
2023-03-16T06:39:32.133Z,8.77
2023-03-16T06:42:04.885Z,8.86
2023-03-16T06:44:36.519Z,8.90
2023-03-16T06:47:36.725Z,9.01
2023-03-16T06:50:12.817Z,8.98
2023-03-16T06:53:07.675Z,9.01
2023-03-16T07:02:35.694Z,9.11
2023-03-16T07:05:35.592Z,9.07
2023-03-16T07:08:09.453Z,9.08
2023-03-16T07:10:41.377Z,9.09
2023-03-16T07:14:12.067Z,9.12
2023-03-16T07:18:26.376Z,9.15
2023-03-16T07:20:55.594Z,9.10
2023-03-16T07:23:30.188Z,9.09
2023-03-16T07:26:04.106Z,9.10
2023-03-16T07:29:07.449Z,9.03
2023-03-16T07:31:38.353Z,9.09
2023-03-16T07:34:15.520Z,9.10
2023-03-16T07:39:40.093Z,9.16
2023-03-16T07:42:14.827Z,9.16
2023-03-16T07:45:20.170Z,9.11
2023-03-16T07:47:51.382Z,9.12
2023-03-16T07:50:30.122Z,9.17
2023-03-16T07:53:02.317Z,9.17
2023-03-16T07:56:14.718Z,9.17
2023-03-16T08:02:00.382Z,9.29
2023-03-16T08:04:45.181Z,9.32
2023-03-16T08:07:27.772Z,9.31
2023-03-16T08:10:04.386Z,9.30
2023-03-16T08:13:01.241Z,9.37
2023-03-16T08:16:47.294Z,9.44
2023-03-16T08:19:53.487Z,9.49
2023-03-16T08:22:30.626Z,9.50
2023-03-16T08:25:03.458Z,9.53
2023-03-16T08:27:39.284Z,9.54
2023-03-16T08:30:13.992Z,9.56
2023-03-16T08:32:47.108Z,9.58
2023-03-16T08:35:19.761Z,9.61
2023-03-16T08:37:56.056Z,9.66
2023-03-16T08:40:30.349Z,9.67
2023-03-16T08:43:01.053Z,9.68
2023-03-16T08:45:51.167Z,9.63
2023-03-16T08:48:23.169Z,9.56
2023-03-16T08:51:00.100Z,9.54
2023-03-16T08:53:33.850Z,9.54
2023-03-16T08:56:15.479Z,9.51
2023-03-16T08:58:50.003Z,9.51
2023-03-16T09:01:34.121Z,9.60
2023-03-16T09:04:12.476Z,9.74
2023-03-16T09:06:42.973Z,9.87
2023-03-16T09:09:23.481Z,9.98
2023-03-16T09:15:10.640Z,10.18
2023-03-16T09:18:09.392Z,10.27
2023-03-16T09:20:40.890Z,10.34
2023-03-16T09:29:03.869Z,10.48
2023-03-16T09:48:48.412Z,10.75
2023-03-16T09:52:08.865Z,10.75
2023-03-16T09:59:41.253Z,10.76
2023-03-16T10:14:19.411Z,10.89
2023-03-16T10:17:47.533Z,10.98
2023-03-16T10:23:41.967Z,11.20
2023-03-16T10:26:39.394Z,11.18
2023-03-16T10:29:16.019Z,11.07
2023-03-16T10:31:45.413Z,10.94
2023-03-16T10:34:26.762Z,10.81
2023-03-16T10:40:12.773Z,10.72
2023-03-16T10:42:43.076Z,10.75
2023-03-16T10:45:48.591Z,10.76
2023-03-16T10:48:34.277Z,10.72
2023-03-16T10:54:15.540Z,10.71
2023-03-16T11:14:00.752Z,10.86
2023-03-16T11:17:08.822Z,10.92
2023-03-16T11:20:24.635Z,10.98
2023-03-16T11:23:11.837Z,11.04
2023-03-16T11:25:49.346Z,11.11
2023-03-16T11:37:58.223Z,11.49
2023-03-16T11:44:53.736Z,11.67
2023-03-16T11:48:37.446Z,11.60
2023-03-16T11:51:31.993Z,11.48
2023-03-16T11:55:32.150Z,11.50
2023-03-16T12:02:00.906Z,11.61
2023-03-16T12:05:16.706Z,11.64
2023-03-16T12:11:25.331Z,11.64
2023-03-16T12:14:19.036Z,11.65
2023-03-16T12:16:50.162Z,11.66
2023-03-16T12:39:05.484Z,12.62
2023-03-16T12:42:06.040Z,12.58
2023-03-16T12:44:52.286Z,12.50
2023-03-16T12:47:47.236Z,12.41
2023-03-16T12:50:28.363Z,12.35
2023-03-16T12:53:45.367Z,12.32
2023-03-16T12:57:28.094Z,12.26
2023-03-16T13:00:01.433Z,12.18
2023-03-16T13:02:34.265Z,12.16
2023-03-16T13:05:20.421Z,12.16
2023-03-16T16:27:08.361Z,11.32
2023-03-16T16:36:38.460Z,11.30
2023-03-16T16:39:09.116Z,11.23
2023-03-16T16:41:37.786Z,11.19
2023-03-16T16:44:24.386Z,11.13
2023-03-16T16:46:55.122Z,11.09
2023-03-16T16:49:30.270Z,11.07
2023-03-16T16:51:58.704Z,11.03
2023-03-16T16:54:32.322Z,10.99
2023-03-16T16:57:08.217Z,10.96
2023-03-16T16:59:40.607Z,10.91
2023-03-16T17:02:22.628Z,10.86
2023-03-16T17:04:56.044Z,10.84
2023-03-16T17:07:24.863Z,10.77
2023-03-16T17:10:09.081Z,10.72
2023-03-16T17:13:09.038Z,10.71
2023-03-16T17:15:50.956Z,10.73
2023-03-16T17:18:23.186Z,10.69
2023-03-16T17:20:52.869Z,10.67
2023-03-16T17:23:33.480Z,10.67
2023-03-16T17:26:50.017Z,10.65
2023-03-16T17:29:33.992Z,10.60
2023-03-16T17:32:23.002Z,10.56
2023-03-16T17:35:21.128Z,10.56
2023-03-16T17:38:03.817Z,10.55
2023-03-16T17:46:44.658Z,10.42
2023-03-16T17:49:32.097Z,10.46
2023-03-16T18:00:16.163Z,10.37
2023-03-16T18:03:58.495Z,10.37
2023-03-16T18:55:17.418Z,10.13
2023-03-16T18:58:18.790Z,10.05
2023-03-16T19:01:09.963Z,10.02
2023-03-16T19:06:56.972Z,10.02
2023-03-16T20:16:55.006Z,9.53
2023-03-16T20:48:34.043Z,9.47
2023-03-16T20:58:18.618Z,9.60
2023-03-16T21:04:22.306Z,9.70
2023-03-16T21:06:51.443Z,9.70
2023-03-16T21:09:45.356Z,9.74
2023-03-16T21:12:50.335Z,9.81
2023-03-16T21:19:20.906Z,9.95
2023-03-16T21:22:37.461Z,10.00
2023-03-16T21:29:07.434Z,10.15
2023-03-16T21:31:37.833Z,10.20
2023-03-16T21:38:25.457Z,10.11
2023-03-16T21:40:56.939Z,10.00
2023-03-16T21:46:21.936Z,9.84
2023-03-16T21:48:55.226Z,9.84
2023-03-16T21:51:32.105Z,9.75
2023-03-16T21:55:32.417Z,9.70
2023-03-16T22:02:02.669Z,9.46
2023-03-16T22:05:39.983Z,9.45
2023-03-16T22:08:47.687Z,9.43
2023-03-16T22:14:30.780Z,9.47
2023-03-16T22:17:16.723Z,9.44
2023-03-16T22:23:00.241Z,9.31
2023-03-16T22:28:55.186Z,9.28
2023-03-16T22:31:37.312Z,9.30
2023-03-16T22:34:35.834Z,9.38
2023-03-16T22:47:55.637Z,9.49
2023-03-16T22:51:08.290Z,9.49
2023-03-16T22:53:54.141Z,9.44
2023-03-16T22:56:26.592Z,9.42
2023-03-16T22:59:29.112Z,9.34
2023-03-16T23:02:07.172Z,9.29
2023-03-16T23:07:36.265Z,9.12
2023-03-16T23:10:15.115Z,9.10
2023-03-16T23:12:46.800Z,9.09
2023-03-16T23:15:23.474Z,9.11
2023-03-16T23:18:29.693Z,9.14
2023-03-16T23:21:02.166Z,9.20
2023-03-16T23:23:30.986Z,9.30
2023-03-16T23:26:19.044Z,9.35
2023-03-16T23:29:13.226Z,9.37
2023-03-16T23:35:43.123Z,9.40
2023-03-16T23:38:31.415Z,9.45
2023-03-16T23:41:25.956Z,9.48
2023-03-16T23:46:53.539Z,9.40
2023-03-16T23:49:40.416Z,9.39
2023-03-16T23:52:14.450Z,9.42
2023-03-16T23:55:05.992Z,9.46
