createdAt,value
2023-05-11T00:01:28.525Z,36.44
2023-05-11T00:03:56.390Z,36.26
2023-05-11T00:06:23.837Z,36.11
2023-05-11T00:08:50.785Z,36.15
2023-05-11T00:11:18.881Z,36.10
2023-05-11T00:13:46.320Z,35.91
2023-05-11T00:16:13.555Z,36.35
2023-05-11T00:18:41.321Z,36.24
2023-05-11T00:21:08.624Z,36.49
2023-05-11T00:23:35.747Z,36.85
2023-05-11T00:26:03.626Z,36.85
2023-05-11T00:28:30.676Z,37.40
2023-05-11T00:30:58.435Z,37.50
2023-05-11T00:33:26.134Z,38.10
2023-05-11T00:35:53.294Z,38.05
2023-05-11T00:38:20.468Z,38.06
2023-05-11T00:40:49.939Z,38.39
2023-05-11T00:43:17.245Z,38.49
2023-05-11T00:45:48.038Z,39.02
2023-05-11T00:48:16.418Z,38.65
2023-05-11T00:50:43.615Z,39.08
2023-05-11T00:53:11.629Z,38.96
2023-05-11T00:55:38.854Z,39.28
2023-05-11T00:58:06.127Z,39.06
2023-05-11T01:00:33.409Z,39.13
2023-05-11T01:03:02.441Z,39.22
2023-05-11T01:05:51.985Z,39.18
2023-05-11T01:08:32.288Z,38.92
2023-05-11T01:11:39.779Z,39.00
2023-05-11T01:14:20.468Z,39.46
2023-05-11T01:16:55.356Z,39.54
2023-05-11T01:19:44.756Z,39.75
2023-05-11T01:22:26.879Z,40.13
2023-05-11T01:25:12.174Z,39.84
2023-05-11T01:28:31.661Z,40.16
2023-05-11T01:31:11.806Z,40.15
2023-05-11T01:33:58.393Z,39.99
2023-05-11T01:36:30.110Z,40.10
2023-05-11T01:39:03.113Z,40.47
2023-05-11T01:41:31.953Z,40.40
2023-05-11T01:44:04.388Z,40.71
2023-05-11T01:46:34.114Z,40.53
2023-05-11T01:49:07.122Z,40.60
2023-05-11T01:51:38.454Z,40.92
2023-05-11T01:54:10.671Z,40.96
2023-05-11T01:56:43.377Z,41.06
2023-05-11T01:59:12.130Z,40.36
2023-05-11T02:01:41.021Z,40.79
2023-05-11T02:04:10.027Z,41.18
2023-05-11T02:06:39.452Z,41.51
2023-05-11T02:09:10.150Z,41.52
2023-05-11T02:11:40.424Z,41.65
2023-05-11T02:14:10.417Z,42.09
2023-05-11T02:16:38.687Z,41.83
2023-05-11T02:19:09.322Z,41.82
2023-05-11T02:21:38.085Z,41.75
2023-05-11T02:24:08.365Z,41.92
2023-05-11T02:26:35.711Z,41.91
2023-05-11T02:29:02.871Z,42.32
2023-05-11T02:31:32.629Z,42.16
2023-05-11T02:34:19.069Z,42.15
2023-05-11T02:36:49.212Z,42.76
2023-05-11T02:39:23.985Z,42.75
2023-05-11T02:41:58.305Z,43.08
2023-05-11T02:44:36.218Z,42.93
2023-05-11T02:47:06.514Z,43.14
2023-05-11T02:49:37.508Z,43.21
2023-05-11T02:52:05.268Z,43.72
2023-05-11T02:54:34.040Z,43.64
2023-05-11T02:57:01.702Z,43.65
2023-05-11T02:59:30.300Z,44.02
2023-05-11T03:01:58.227Z,44.01
2023-05-11T03:04:25.627Z,44.04
2023-05-11T03:06:52.773Z,44.16
2023-05-11T03:09:19.775Z,44.12
2023-05-11T03:11:47.466Z,44.39
2023-05-11T03:14:15.358Z,44.62
2023-05-11T03:16:42.642Z,44.61
2023-05-11T03:19:10.548Z,44.01
2023-05-11T03:21:39.654Z,43.72
2023-05-11T03:24:08.079Z,43.13
2023-05-11T03:26:36.435Z,41.80
2023-05-11T03:29:04.177Z,40.61
2023-05-11T03:31:31.360Z,38.47
2023-05-11T03:33:58.770Z,37.55
2023-05-11T03:36:27.051Z,36.80
2023-05-11T03:38:57.012Z,35.11
2023-05-11T03:41:26.071Z,34.13
2023-05-11T03:43:54.383Z,33.19
2023-05-11T03:46:23.797Z,31.62
2023-05-11T03:48:51.754Z,31.15
2023-05-11T03:51:19.588Z,30.45
2023-05-11T03:53:47.603Z,29.78
2023-05-11T03:56:14.667Z,29.25
2023-05-11T03:58:42.532Z,28.82
2023-05-11T04:01:10.123Z,27.23
2023-05-11T04:03:52.258Z,26.32
2023-05-11T04:06:20.217Z,25.43
2023-05-11T04:08:47.387Z,25.75
2023-05-11T04:11:14.474Z,25.96
2023-05-11T04:13:41.450Z,24.78
2023-05-11T04:16:08.945Z,23.63
2023-05-11T04:18:36.074Z,22.53
2023-05-11T04:21:03.192Z,21.78
2023-05-11T04:23:30.257Z,20.92
2023-05-11T04:25:57.375Z,20.91
2023-05-11T04:28:27.632Z,20.45
2023-05-11T04:30:56.626Z,19.11
2023-05-11T04:33:24.475Z,18.18
2023-05-11T04:35:53.482Z,19.43
2023-05-11T04:38:22.175Z,18.31
2023-05-11T04:40:50.789Z,16.81
2023-05-11T04:43:18.834Z,16.72
2023-05-11T04:45:52.671Z,16.21
2023-05-11T04:48:20.968Z,16.23
2023-05-11T04:50:48.202Z,16.34
2023-05-11T04:53:15.389Z,15.75
2023-05-11T04:55:42.396Z,14.92
2023-05-11T04:58:09.454Z,14.95
2023-05-11T05:00:36.768Z,15.21
2023-05-11T05:03:04.084Z,14.61
2023-05-11T05:05:31.169Z,14.64
2023-05-11T05:07:58.214Z,14.41
2023-05-11T05:10:25.488Z,14.58
2023-05-11T05:12:52.542Z,13.50
2023-05-11T05:15:19.749Z,14.09
2023-05-11T05:17:46.884Z,13.19
2023-05-11T05:20:13.913Z,12.91
2023-05-11T05:22:41.759Z,12.78
2023-05-11T05:25:09.736Z,12.83
2023-05-11T05:27:36.756Z,12.75
2023-05-11T05:30:04.249Z,14.24
2023-05-11T05:32:31.301Z,13.35
2023-05-11T05:34:58.322Z,13.04
2023-05-11T05:37:25.320Z,13.21
2023-05-11T05:39:52.301Z,12.16
2023-05-11T05:42:19.374Z,12.41
2023-05-11T05:44:46.577Z,12.44
2023-05-11T05:47:13.896Z,12.37
2023-05-11T05:49:40.937Z,12.39
2023-05-11T05:52:09.568Z,12.23
2023-05-11T05:54:36.673Z,12.75
2023-05-11T05:57:03.751Z,12.31
2023-05-11T05:59:30.727Z,11.64
2023-05-11T06:01:57.738Z,11.61
2023-05-11T06:04:24.806Z,11.79
2023-05-11T06:06:52.044Z,11.90
2023-05-11T06:09:19.196Z,13.02
2023-05-11T06:11:46.412Z,12.57
2023-05-11T06:14:13.394Z,12.97
2023-05-11T06:16:40.606Z,12.00
2023-05-11T06:19:09.281Z,12.72
2023-05-11T06:21:36.386Z,11.55
2023-05-11T06:24:03.712Z,11.20
2023-05-11T06:26:30.829Z,11.58
2023-05-11T06:28:57.897Z,11.87
2023-05-11T06:31:25.095Z,12.22
2023-05-11T06:33:52.349Z,12.72
2023-05-11T06:36:19.354Z,12.82
2023-05-11T06:38:46.414Z,12.13
2023-05-11T06:41:13.420Z,11.51
2023-05-11T06:43:40.457Z,11.70
2023-05-11T06:46:07.619Z,12.16
2023-05-11T06:48:34.621Z,12.31
2023-05-11T06:51:01.647Z,13.24
2023-05-11T06:53:28.603Z,13.34
2023-05-11T06:55:56.191Z,13.27
2023-05-11T06:58:23.260Z,12.00
2023-05-11T07:00:50.322Z,12.88
2023-05-11T07:03:17.476Z,12.23
2023-05-11T07:05:44.571Z,12.78
2023-05-11T07:08:11.637Z,12.40
2023-05-11T07:10:38.724Z,11.90
2023-05-11T07:13:05.922Z,11.50
2023-05-11T07:15:32.927Z,11.52
2023-05-11T07:18:01.508Z,11.76
2023-05-11T07:20:28.670Z,12.07
2023-05-11T07:22:59.586Z,13.02
2023-05-11T07:25:26.605Z,14.20
2023-05-11T07:27:53.583Z,15.24
2023-05-11T07:30:21.128Z,15.27
2023-05-11T07:32:48.880Z,15.58
2023-05-11T07:35:15.987Z,14.59
2023-05-11T07:37:43.170Z,16.57
2023-05-11T07:40:10.565Z,15.95
2023-05-11T07:42:37.548Z,17.09
2023-05-11T07:45:05.129Z,15.97
2023-05-11T07:47:33.646Z,15.07
2023-05-11T07:50:02.366Z,15.55
2023-05-11T07:52:29.324Z,15.87
2023-05-11T07:54:56.492Z,16.14
2023-05-11T07:57:23.519Z,15.96
2023-05-11T07:59:51.276Z,16.63
2023-05-11T08:02:19.197Z,16.89
2023-05-11T08:04:46.396Z,18.08
2023-05-11T08:07:13.868Z,18.22
2023-05-11T08:09:40.844Z,18.68
2023-05-11T08:12:07.898Z,18.96
2023-05-11T08:14:35.094Z,18.24
2023-05-11T08:17:02.159Z,18.15
2023-05-11T08:19:29.143Z,18.26
2023-05-11T08:21:56.147Z,18.26
2023-05-11T08:24:23.171Z,17.77
2023-05-11T08:26:50.209Z,18.14
2023-05-11T08:29:17.210Z,19.04
2023-05-11T08:31:44.218Z,18.24
2023-05-11T08:36:41.299Z,19.45
2023-05-11T08:39:08.317Z,19.99
2023-05-11T08:41:35.620Z,19.87
2023-05-11T08:44:03.921Z,19.64
2023-05-11T08:46:35.604Z,19.67
2023-05-11T08:49:02.828Z,19.93
2023-05-11T08:51:30.005Z,19.25
2023-05-11T08:53:58.789Z,19.79
2023-05-11T08:56:27.771Z,20.46
2023-05-11T08:58:58.344Z,20.73
2023-05-11T09:01:29.593Z,21.17
2023-05-11T09:03:58.273Z,20.77
2023-05-11T09:06:26.766Z,20.53
2023-05-11T09:08:55.181Z,20.29
2023-05-11T09:11:22.884Z,21.36
2023-05-11T09:13:50.375Z,20.66
2023-05-11T09:16:32.919Z,20.41
2023-05-11T09:19:04.145Z,20.18
2023-05-11T09:21:32.008Z,20.49
2023-05-11T09:24:00.732Z,20.64
2023-05-11T09:26:29.980Z,20.78
2023-05-11T09:31:44.218Z,20.84
2023-05-11T09:34:21.868Z,20.42
2023-05-11T09:36:54.739Z,20.63
2023-05-11T09:39:41.722Z,20.88
2023-05-11T09:42:22.129Z,20.40
2023-05-11T09:44:49.528Z,20.89
2023-05-11T09:47:22.467Z,20.67
2023-05-11T09:49:49.640Z,20.00
2023-05-11T09:52:18.693Z,20.07
2023-05-11T09:54:48.552Z,20.30
2023-05-11T09:57:29.151Z,20.47
2023-05-11T10:00:00.680Z,20.59
2023-05-11T10:02:30.246Z,20.55
2023-05-11T10:05:00.725Z,20.26
2023-05-11T10:07:32.333Z,21.43
2023-05-11T10:10:05.992Z,20.69
2023-05-11T10:12:34.611Z,20.94
2023-05-11T10:15:05.206Z,20.52
2023-05-11T10:17:33.178Z,21.07
2023-05-11T10:20:04.092Z,20.86
2023-05-11T10:22:31.873Z,21.68
2023-05-11T10:24:59.862Z,21.37
2023-05-11T10:27:28.008Z,22.12
2023-05-11T10:29:55.887Z,21.78
2023-05-11T10:32:22.991Z,22.10
2023-05-11T10:34:50.791Z,23.29
2023-05-11T10:37:18.296Z,22.10
2023-05-11T10:39:49.940Z,21.80
2023-05-11T10:43:08.623Z,22.38
2023-05-11T10:46:13.722Z,22.14
2023-05-11T10:49:12.423Z,22.13
2023-05-11T10:52:06.450Z,21.87
2023-05-11T10:55:01.126Z,22.50
2023-05-11T10:57:51.625Z,22.34
2023-05-11T11:01:18.633Z,22.68
2023-05-11T11:03:58.437Z,23.38
2023-05-11T11:06:25.960Z,23.54
2023-05-11T11:09:01.710Z,23.69
2023-05-11T11:11:36.883Z,23.86
2023-05-11T11:14:06.271Z,23.60
2023-05-11T11:16:34.762Z,23.69
2023-05-11T11:19:32.876Z,23.83
2023-05-11T11:22:02.127Z,24.05
2023-05-11T11:24:40.799Z,24.13
2023-05-11T11:27:09.487Z,24.17
2023-05-11T11:29:37.956Z,24.62
2023-05-11T11:32:20.223Z,24.38
2023-05-11T11:34:48.193Z,24.22
2023-05-11T11:37:16.927Z,24.89
2023-05-11T11:39:43.779Z,24.11
2023-05-11T11:42:31.185Z,24.03
2023-05-11T11:45:57.188Z,24.34
2023-05-11T11:48:37.887Z,24.42
2023-05-11T11:51:07.346Z,24.00
2023-05-11T11:53:37.547Z,23.35
2023-05-11T11:56:07.951Z,23.43
2023-05-11T11:58:43.538Z,23.39
2023-05-11T12:01:16.524Z,23.06
2023-05-11T12:03:54.161Z,23.70
2023-05-11T12:06:25.026Z,24.29
2023-05-11T12:08:53.644Z,23.24
2023-05-11T12:11:23.252Z,22.98
2023-05-11T12:13:50.868Z,22.84
2023-05-11T12:16:18.926Z,23.21
2023-05-11T12:19:01.132Z,23.30
2023-05-11T12:21:34.081Z,23.28
2023-05-11T12:24:04.428Z,23.31
2023-05-11T12:26:33.408Z,23.74
2023-05-11T12:29:16.185Z,23.82
2023-05-11T12:31:46.486Z,23.39
2023-05-11T12:34:18.785Z,23.25
2023-05-11T12:36:47.613Z,23.43
2023-05-11T12:39:23.224Z,23.94
2023-05-11T12:41:53.138Z,23.86
2023-05-11T12:44:22.460Z,23.47
2023-05-11T12:46:50.626Z,23.73
2023-05-11T12:51:59.446Z,23.35
2023-05-11T12:54:33.757Z,23.65
2023-05-11T12:57:03.031Z,23.89
2023-05-11T12:59:35.742Z,23.74
2023-05-11T13:02:09.987Z,24.26
2023-05-11T13:04:38.956Z,24.02
2023-05-11T13:07:06.041Z,23.98
2023-05-11T13:09:33.292Z,24.22
2023-05-11T13:12:18.517Z,23.92
2023-05-11T13:15:03.625Z,24.33
2023-05-11T13:17:33.552Z,24.51
2023-05-11T13:20:24.571Z,24.44
2023-05-11T13:23:01.942Z,24.79
2023-05-11T13:25:29.088Z,24.69
2023-05-11T13:27:56.092Z,23.80
2023-05-11T13:30:23.112Z,24.61
2023-05-11T13:32:50.224Z,24.61
2023-05-11T13:35:17.546Z,24.52
2023-05-11T13:37:46.497Z,24.72
2023-05-11T13:40:14.041Z,24.25
2023-05-11T13:42:42.098Z,24.37
2023-05-11T13:45:09.807Z,24.10
2023-05-11T13:47:37.190Z,24.47
2023-05-11T13:50:04.902Z,24.39
2023-05-11T13:52:31.926Z,24.20
2023-05-11T13:54:58.878Z,23.85
2023-05-11T13:57:25.853Z,24.15
2023-05-11T13:59:52.895Z,24.00
2023-05-11T14:02:19.954Z,23.96
2023-05-11T14:04:46.963Z,24.45
2023-05-11T14:07:15.349Z,24.72
2023-05-11T14:09:43.950Z,24.78
2023-05-11T14:12:10.912Z,24.21
2023-05-11T14:14:38.008Z,24.87
2023-05-11T14:17:05.913Z,24.62
2023-05-11T14:19:32.981Z,24.39
2023-05-11T14:22:00.185Z,24.40
2023-05-11T14:24:27.228Z,24.29
2023-05-11T14:26:54.710Z,24.27
2023-05-11T14:29:21.697Z,24.19
2023-05-11T14:31:49.000Z,25.44
2023-05-11T14:34:16.084Z,24.91
2023-05-11T14:36:43.086Z,24.89
2023-05-11T14:39:10.145Z,24.57
2023-05-11T14:41:37.391Z,24.53
2023-05-11T14:44:04.493Z,24.45
2023-05-11T14:46:31.722Z,24.96
2023-05-11T14:48:58.726Z,24.79
2023-05-11T14:51:25.815Z,25.01
2023-05-11T14:53:52.844Z,24.61
2023-05-11T14:56:20.254Z,25.46
2023-05-11T14:58:47.235Z,25.17
2023-05-11T15:01:14.198Z,24.80
2023-05-11T15:03:41.773Z,25.03
2023-05-11T15:06:08.853Z,25.08
2023-05-11T15:08:35.868Z,25.20
2023-05-11T15:11:03.008Z,24.96
2023-05-11T15:13:30.692Z,25.03
2023-05-11T15:15:57.943Z,25.52
2023-05-11T15:18:24.995Z,24.56
2023-05-11T15:20:51.990Z,25.20
2023-05-11T15:23:19.060Z,25.14
2023-05-11T15:25:47.331Z,24.77
2023-05-11T15:28:14.802Z,25.34
2023-05-11T15:30:42.245Z,25.15
2023-05-11T15:33:10.429Z,25.44
2023-05-11T15:35:38.203Z,25.76
2023-05-11T15:38:06.179Z,25.50
2023-05-11T15:40:33.346Z,26.01
2023-05-11T15:43:00.657Z,25.78
2023-05-11T15:45:28.899Z,25.43
2023-05-11T15:47:55.962Z,25.80
2023-05-11T15:50:23.038Z,25.76
2023-05-11T15:52:50.076Z,25.81
2023-05-11T15:55:17.159Z,25.66
2023-05-11T15:57:44.249Z,25.56
2023-05-11T16:00:12.714Z,25.28
2023-05-11T16:02:39.959Z,25.51
2023-05-11T16:05:07.403Z,25.70
2023-05-11T16:07:34.509Z,25.81
2023-05-11T16:10:01.753Z,25.55
2023-05-11T16:12:28.773Z,25.84
2023-05-11T16:14:55.948Z,25.75
2023-05-11T16:17:22.941Z,26.11
2023-05-11T16:19:49.964Z,26.01
2023-05-11T16:22:17.161Z,26.14
2023-05-11T16:24:44.448Z,26.21
2023-05-11T16:27:11.507Z,26.09
2023-05-11T16:29:38.560Z,26.15
2023-05-11T16:32:05.858Z,26.17
2023-05-11T16:34:35.193Z,26.37
2023-05-11T16:37:02.238Z,26.54
2023-05-11T16:39:29.309Z,26.74
2023-05-11T16:41:56.370Z,26.61
2023-05-11T16:44:24.728Z,26.48
2023-05-11T16:46:52.450Z,26.50
2023-05-11T16:49:19.631Z,26.50
2023-05-11T16:51:46.918Z,27.26
2023-05-11T16:54:14.060Z,27.06
2023-05-11T16:56:41.682Z,26.74
2023-05-11T16:59:10.159Z,27.02
2023-05-11T17:01:37.535Z,27.03
2023-05-11T17:04:05.113Z,27.52
2023-05-11T17:06:32.983Z,27.34
2023-05-11T17:09:00.041Z,27.23
2023-05-11T17:11:27.092Z,26.80
2023-05-11T17:13:54.068Z,26.79
2023-05-11T17:16:21.173Z,27.11
2023-05-11T17:18:48.212Z,26.69
2023-05-11T17:21:15.974Z,27.01
2023-05-11T17:23:43.731Z,27.09
2023-05-11T17:26:12.415Z,27.07
2023-05-11T17:28:40.269Z,27.39
2023-05-11T17:31:12.035Z,27.38
2023-05-11T17:33:40.178Z,27.35
2023-05-11T17:36:08.530Z,27.49
2023-05-11T17:38:36.275Z,27.74
2023-05-11T17:41:06.825Z,27.36
2023-05-11T17:43:35.476Z,27.66
2023-05-11T17:46:04.151Z,27.55
2023-05-11T17:48:32.464Z,27.19
2023-05-11T17:50:59.821Z,27.33
2023-05-11T17:53:27.401Z,27.72
2023-05-11T17:55:57.783Z,27.70
2023-05-11T17:58:24.777Z,27.64
2023-05-11T18:00:51.964Z,27.83
2023-05-11T18:03:19.243Z,27.55
2023-05-11T18:05:49.023Z,27.59
2023-05-11T18:08:16.875Z,27.83
2023-05-11T18:10:44.434Z,28.09
2023-05-11T18:13:11.483Z,28.12
2023-05-11T18:15:38.667Z,27.83
2023-05-11T18:18:05.764Z,28.09
2023-05-11T18:20:32.876Z,28.52
2023-05-11T18:23:00.051Z,28.52
2023-05-11T18:25:31.692Z,28.70
2023-05-11T18:28:02.436Z,28.46
2023-05-11T18:30:29.787Z,28.80
2023-05-11T18:32:58.420Z,29.15
2023-05-11T18:35:25.502Z,28.42
2023-05-11T18:37:52.571Z,28.54
2023-05-11T18:40:20.150Z,29.06
2023-05-11T18:42:47.442Z,29.30
2023-05-11T18:45:14.571Z,29.38
2023-05-11T18:47:46.352Z,29.61
2023-05-11T18:50:13.786Z,30.33
2023-05-11T18:52:40.850Z,30.54
2023-05-11T18:55:08.747Z,31.18
2023-05-11T18:57:35.955Z,30.96
2023-05-11T19:00:03.847Z,31.04
2023-05-11T19:02:31.954Z,31.13
2023-05-11T19:04:59.153Z,31.33
2023-05-11T19:07:26.108Z,31.73
2023-05-11T19:09:53.082Z,31.77
2023-05-11T19:12:20.045Z,31.99
2023-05-11T19:14:47.572Z,32.37
2023-05-11T19:17:14.740Z,32.52
2023-05-11T19:19:42.086Z,32.60
2023-05-11T19:22:09.472Z,32.84
2023-05-11T19:24:36.570Z,32.86
2023-05-11T19:27:07.895Z,33.02
2023-05-11T19:29:36.281Z,33.50
2023-05-11T19:32:03.652Z,33.77
2023-05-11T19:34:30.920Z,33.38
2023-05-11T19:36:57.951Z,33.97
2023-05-11T19:39:25.482Z,33.81
2023-05-11T19:41:53.075Z,33.88
2023-05-11T19:44:20.456Z,34.11
2023-05-11T19:46:47.741Z,34.36
2023-05-11T19:49:16.485Z,34.57
2023-05-11T19:51:43.885Z,34.50
2023-05-11T19:54:11.627Z,34.59
2023-05-11T19:56:39.371Z,35.02
2023-05-11T19:59:06.441Z,35.22
2023-05-11T20:01:33.850Z,35.17
2023-05-11T20:04:01.280Z,35.33
2023-05-11T20:06:28.742Z,35.64
2023-05-11T20:08:56.619Z,35.56
2023-05-11T20:11:25.266Z,35.53
2023-05-11T20:13:53.535Z,35.94
2023-05-11T20:16:20.686Z,36.01
2023-05-11T20:18:47.988Z,35.95
2023-05-11T20:21:16.703Z,36.15
2023-05-11T20:23:44.234Z,36.11
2023-05-11T20:26:11.325Z,36.36
2023-05-11T20:28:39.748Z,36.59
2023-05-11T20:31:07.004Z,36.20
2023-05-11T20:36:04.690Z,36.36
2023-05-11T20:38:31.681Z,36.15
2023-05-11T20:40:59.027Z,36.55
2023-05-11T20:43:26.151Z,36.84
2023-05-11T20:45:54.706Z,36.83
2023-05-11T20:48:32.352Z,36.67
2023-05-11T20:51:06.135Z,36.87
2023-05-11T20:53:33.624Z,36.66
2023-05-11T20:56:03.083Z,36.83
2023-05-11T20:58:31.852Z,36.69
2023-05-11T21:00:59.365Z,36.85
2023-05-11T21:03:27.722Z,36.65
2023-05-11T21:05:54.927Z,36.95
2023-05-11T21:08:21.937Z,37.23
2023-05-11T21:10:48.908Z,36.76
2023-05-11T21:13:16.070Z,36.46
2023-05-11T21:15:43.066Z,36.83
2023-05-11T21:18:10.707Z,37.00
2023-05-11T21:20:38.031Z,36.86
2023-05-11T21:23:05.112Z,37.08
2023-05-11T21:25:32.183Z,37.19
2023-05-11T21:28:00.925Z,37.49
2023-05-11T21:30:28.354Z,36.64
2023-05-11T21:32:55.397Z,37.14
2023-05-11T21:35:22.533Z,37.68
2023-05-11T21:37:50.071Z,37.36
2023-05-11T21:40:18.216Z,37.40
2023-05-11T21:42:45.673Z,37.40
2023-05-11T21:45:13.108Z,37.62
2023-05-11T21:47:40.174Z,37.32
2023-05-11T21:50:08.844Z,37.24
2023-05-11T21:52:37.437Z,37.19
2023-05-11T21:55:05.315Z,37.60
2023-05-11T21:57:32.451Z,37.38
2023-05-11T21:59:59.508Z,37.80
2023-05-11T22:02:28.204Z,38.33
2023-05-11T22:04:55.476Z,38.25
2023-05-11T22:07:23.402Z,37.95
2023-05-11T22:09:50.883Z,38.36
2023-05-11T22:12:18.149Z,38.54
2023-05-11T22:14:45.815Z,38.39
2023-05-11T22:17:12.859Z,38.66
2023-05-11T22:19:40.187Z,38.59
2023-05-11T22:22:07.167Z,38.69
2023-05-11T22:24:34.199Z,38.92
2023-05-11T22:27:01.348Z,39.00
2023-05-11T22:29:28.806Z,39.12
2023-05-11T22:31:55.832Z,39.20
2023-05-11T22:34:22.825Z,39.26
2023-05-11T22:36:50.165Z,39.23
2023-05-11T22:39:17.177Z,39.83
2023-05-11T22:41:44.337Z,39.79
2023-05-11T22:44:11.343Z,39.55
2023-05-11T22:46:38.330Z,39.72
2023-05-11T22:49:05.357Z,40.25
2023-05-11T22:51:32.538Z,39.95
2023-05-11T22:53:59.494Z,40.28
2023-05-11T22:56:26.604Z,40.53
2023-05-11T22:58:55.976Z,40.81
2023-05-11T23:01:23.049Z,40.85
2023-05-11T23:03:50.272Z,41.13
2023-05-11T23:06:17.492Z,41.38
2023-05-11T23:08:44.568Z,41.28
2023-05-11T23:11:12.056Z,41.13
2023-05-11T23:13:40.095Z,41.56
2023-05-11T23:16:08.610Z,41.61
2023-05-11T23:18:35.798Z,41.95
2023-05-11T23:21:02.890Z,41.92
2023-05-11T23:23:29.860Z,42.26
2023-05-11T23:25:56.912Z,42.29
2023-05-11T23:28:24.082Z,42.28
2023-05-11T23:30:51.525Z,42.59
2023-05-11T23:33:18.645Z,42.22
2023-05-11T23:35:46.952Z,42.13
2023-05-11T23:38:13.946Z,42.16
2023-05-11T23:40:41.124Z,42.09
2023-05-11T23:43:08.735Z,41.75
2023-05-11T23:45:35.872Z,41.96
2023-05-11T23:48:03.005Z,41.93
2023-05-11T23:50:30.105Z,41.79
2023-05-11T23:52:57.081Z,42.28
2023-05-11T23:55:24.373Z,42.22
2023-05-11T23:57:51.672Z,42.53
