createdAt,value
2019-03-04T00:00:42.436Z,50.63
2019-03-04T00:03:12.077Z,50.63
2019-03-04T00:05:41.551Z,50.54
2019-03-04T00:08:11.029Z,50.69
2019-03-04T00:10:40.573Z,50.71
2019-03-04T00:13:10.043Z,50.60
2019-03-04T00:15:39.536Z,50.50
2019-03-04T00:18:09.087Z,50.54
2019-03-04T00:20:38.573Z,50.64
2019-03-04T00:23:08.125Z,50.51
2019-03-04T00:25:37.683Z,50.66
2019-03-04T00:28:07.284Z,50.57
2019-03-04T00:30:36.840Z,50.66
2019-03-04T00:33:06.394Z,50.52
2019-03-04T00:35:36.195Z,50.57
2019-03-04T00:38:05.689Z,50.80
2019-03-04T00:40:35.167Z,50.90
2019-03-04T00:43:04.646Z,50.87
2019-03-04T00:45:34.214Z,50.78
2019-03-04T00:48:03.688Z,50.60
2019-03-04T00:50:33.161Z,50.52
2019-03-04T00:53:02.620Z,50.31
2019-03-04T00:55:32.251Z,50.26
2019-03-04T00:58:01.745Z,50.29
2019-03-04T01:00:31.244Z,50.57
2019-03-04T01:03:00.794Z,50.76
2019-03-04T01:05:30.353Z,50.81
2019-03-04T01:07:59.839Z,50.79
2019-03-04T01:10:29.322Z,50.74
2019-03-04T01:12:58.860Z,50.73
2019-03-04T01:15:28.531Z,50.78
2019-03-04T01:17:58.054Z,50.69
2019-03-04T01:20:27.529Z,50.48
2019-03-04T01:22:56.994Z,50.33
2019-03-04T01:25:26.458Z,50.31
2019-03-04T01:27:55.913Z,50.38
2019-03-04T01:30:25.437Z,50.44
2019-03-04T01:32:54.897Z,50.61
2019-03-04T01:35:24.445Z,50.43
2019-03-04T01:37:53.920Z,50.31
2019-03-04T01:40:23.415Z,50.13
2019-03-04T01:42:52.975Z,50.06
2019-03-04T01:45:22.524Z,50.00
2019-03-04T01:47:51.986Z,49.93
2019-03-04T01:50:21.455Z,49.80
2019-03-04T01:52:50.989Z,49.58
2019-03-04T01:55:20.620Z,49.50
2019-03-04T01:57:50.125Z,49.38
2019-03-04T02:00:20.238Z,49.35
2019-03-04T02:02:49.793Z,49.31
2019-03-04T02:05:19.934Z,49.87
2019-03-04T02:07:49.495Z,50.40
2019-03-04T02:10:19.484Z,50.74
2019-03-04T02:12:49.236Z,50.68
2019-03-04T02:15:19.351Z,50.44
2019-03-04T02:17:48.930Z,50.36
2019-03-04T02:20:18.803Z,50.19
2019-03-04T02:22:48.381Z,49.90
2019-03-04T02:25:18.716Z,50.12
2019-03-04T02:27:53.655Z,50.07
2019-03-04T02:30:25.415Z,49.74
2019-03-04T02:32:54.907Z,49.62
2019-03-04T02:35:24.460Z,49.82
2019-03-04T02:37:53.946Z,49.46
2019-03-04T02:40:23.413Z,49.26
2019-03-04T02:42:52.899Z,49.25
2019-03-04T02:45:22.448Z,49.25
2019-03-04T02:47:51.956Z,49.13
2019-03-04T02:50:21.488Z,49.07
2019-03-04T02:52:50.961Z,49.00
2019-03-04T02:55:20.426Z,48.84
2019-03-04T02:57:49.908Z,48.76
2019-03-04T03:00:19.475Z,48.70
2019-03-04T03:02:48.989Z,48.54
2019-03-04T03:05:18.534Z,48.56
2019-03-04T03:07:48.006Z,48.63
2019-03-04T03:10:17.606Z,48.76
2019-03-04T03:12:47.081Z,48.36
2019-03-04T03:15:17.708Z,48.83
2019-03-04T03:17:47.220Z,48.56
2019-03-04T03:20:16.767Z,48.62
2019-03-04T03:22:46.310Z,48.71
2019-03-04T03:25:15.869Z,49.79
2019-03-04T03:27:45.425Z,50.09
2019-03-04T03:30:15.067Z,48.67
2019-03-04T03:32:44.900Z,48.58
2019-03-04T03:35:14.530Z,48.51
2019-03-04T03:37:44.067Z,48.60
2019-03-04T03:40:13.633Z,48.57
2019-03-04T03:42:43.102Z,48.43
2019-03-04T03:45:12.645Z,48.48
2019-03-04T03:47:42.123Z,48.32
2019-03-04T03:50:11.671Z,48.31
2019-03-04T03:52:41.156Z,48.04
2019-03-04T03:55:10.721Z,48.09
2019-03-04T03:57:40.204Z,48.33
2019-03-04T04:00:13.224Z,48.49
2019-03-04T04:02:42.792Z,48.40
2019-03-04T04:05:12.227Z,48.12
2019-03-04T04:07:41.776Z,48.25
2019-03-04T04:10:12.001Z,48.34
2019-03-04T04:12:41.484Z,48.65
2019-03-04T04:15:11.038Z,48.53
2019-03-04T04:17:40.601Z,48.79
2019-03-04T04:20:10.336Z,48.75
2019-03-04T04:22:39.904Z,48.96
2019-03-04T04:25:09.748Z,50.28
2019-03-04T04:27:39.315Z,49.22
2019-03-04T04:30:09.505Z,49.16
2019-03-04T04:32:39.064Z,49.44
2019-03-04T04:35:08.615Z,49.12
2019-03-04T04:37:38.190Z,48.99
2019-03-04T04:40:07.871Z,49.00
2019-03-04T04:42:37.922Z,49.13
2019-03-04T04:45:07.506Z,48.92
2019-03-04T04:47:37.036Z,48.93
2019-03-04T04:50:08.147Z,49.04
2019-03-04T04:52:37.663Z,49.28
2019-03-04T04:55:07.208Z,49.36
2019-03-04T04:57:36.657Z,49.45
2019-03-04T05:00:09.223Z,49.53
2019-03-04T05:02:38.789Z,49.44
2019-03-04T05:05:08.420Z,49.45
2019-03-04T05:07:37.888Z,49.45
2019-03-04T05:10:10.663Z,49.46
2019-03-04T05:12:40.204Z,49.67
2019-03-04T05:15:10.813Z,49.26
2019-03-04T05:17:40.357Z,49.42
2019-03-04T05:20:15.347Z,49.23
2019-03-04T05:22:44.888Z,49.01
2019-03-04T05:25:14.534Z,49.28
2019-03-04T05:27:44.067Z,48.62
2019-03-04T05:30:18.010Z,48.71
2019-03-04T05:32:47.472Z,48.80
2019-03-04T05:35:17.229Z,48.82
2019-03-04T05:37:46.667Z,49.20
2019-03-04T05:40:16.789Z,49.44
2019-03-04T05:42:46.239Z,49.80
2019-03-04T05:45:16.042Z,50.75
2019-03-04T05:47:45.510Z,51.20
2019-03-04T05:50:15.800Z,51.04
2019-03-04T05:52:45.231Z,50.66
2019-03-04T05:55:15.110Z,50.67
2019-03-04T05:57:44.654Z,50.70
2019-03-04T06:00:16.250Z,50.80
2019-03-04T06:02:45.802Z,50.63
2019-03-04T06:05:15.448Z,50.89
2019-03-04T06:08:03.920Z,50.70
2019-03-04T06:10:33.416Z,50.99
2019-03-04T06:13:02.869Z,51.53
2019-03-04T06:15:32.421Z,51.96
2019-03-04T06:18:01.932Z,51.07
2019-03-04T06:20:31.425Z,53.78
2019-03-04T06:23:00.895Z,52.82
2019-03-04T06:25:30.436Z,52.61
2019-03-04T06:27:59.904Z,51.32
2019-03-04T06:30:29.381Z,51.06
2019-03-04T06:32:58.868Z,50.42
2019-03-04T06:35:29.027Z,50.39
2019-03-04T06:37:58.505Z,50.51
2019-03-04T06:40:27.974Z,50.15
2019-03-04T06:42:57.506Z,50.16
2019-03-04T06:45:26.964Z,50.30
2019-03-04T06:47:56.506Z,50.29
2019-03-04T06:50:47.639Z,50.14
2019-03-04T06:53:21.932Z,50.26
2019-03-04T06:56:13.569Z,50.56
2019-03-04T06:58:46.106Z,50.47
2019-03-04T07:01:20.393Z,50.43
2019-03-04T07:04:13.127Z,51.14
2019-03-04T07:06:42.591Z,51.28
2019-03-04T07:09:17.377Z,51.53
2019-03-04T07:11:50.819Z,51.84
2019-03-04T07:14:20.432Z,51.52
2019-03-04T07:16:50.926Z,52.03
2019-03-04T07:19:31.154Z,51.22
2019-03-04T07:22:00.635Z,51.52
2019-03-04T07:24:30.126Z,51.40
2019-03-04T07:26:59.697Z,51.70
2019-03-04T07:29:29.132Z,51.39
2019-03-04T07:31:58.671Z,51.22
2019-03-04T07:34:28.123Z,51.41
2019-03-04T07:36:57.607Z,51.18
2019-03-04T07:39:27.142Z,51.46
2019-03-04T07:41:58.458Z,51.38
2019-03-04T07:44:27.928Z,51.24
2019-03-04T07:46:57.390Z,51.87
2019-03-04T07:49:27.001Z,50.75
2019-03-04T07:51:56.489Z,50.51
2019-03-04T07:54:26.014Z,50.13
2019-03-04T07:56:55.496Z,50.05
2019-03-04T07:59:24.921Z,50.12
2019-03-04T08:01:54.463Z,50.44
2019-03-04T08:04:23.911Z,51.26
2019-03-04T08:07:41.009Z,50.80
2019-03-04T08:10:42.612Z,50.94
2019-03-04T08:13:21.585Z,51.16
2019-03-04T08:15:53.644Z,51.78
2019-03-04T08:18:23.100Z,51.69
2019-03-04T08:20:52.560Z,51.64
2019-03-04T08:23:22.101Z,52.28
2019-03-04T08:25:51.657Z,51.28
2019-03-04T08:28:21.141Z,50.99
2019-03-04T08:30:50.581Z,51.36
2019-03-04T08:33:20.102Z,51.44
2019-03-04T08:35:49.608Z,51.59
2019-03-04T08:38:19.108Z,53.00
2019-03-04T08:40:48.579Z,51.97
2019-03-04T08:43:18.146Z,50.13
2019-03-04T08:45:47.633Z,51.24
2019-03-04T08:48:17.099Z,51.23
2019-03-04T08:50:46.632Z,51.28
2019-03-04T08:53:16.123Z,50.64
2019-03-04T08:55:45.740Z,49.74
2019-03-04T08:58:15.165Z,50.80
2019-03-04T09:00:44.690Z,49.62
2019-03-04T09:03:14.245Z,49.56
2019-03-04T09:05:43.696Z,49.62
2019-03-04T09:08:13.159Z,49.11
2019-03-04T09:10:42.618Z,48.19
2019-03-04T09:13:12.196Z,45.57
2019-03-04T09:15:41.751Z,43.26
2019-03-04T09:18:11.289Z,43.06
2019-03-04T09:20:40.760Z,40.46
2019-03-04T09:23:10.300Z,43.02
2019-03-04T09:25:49.666Z,42.08
2019-03-04T09:28:19.146Z,40.26
2019-03-04T09:30:48.596Z,40.55
2019-03-04T09:33:18.243Z,39.63
2019-03-04T09:35:47.696Z,38.99
2019-03-04T09:38:17.215Z,37.92
2019-03-04T09:40:46.645Z,37.30
2019-03-04T09:43:16.137Z,36.79
2019-03-04T09:45:45.602Z,37.71
2019-03-04T09:48:15.214Z,36.75
2019-03-04T09:50:44.697Z,37.54
2019-03-04T09:53:14.169Z,38.52
2019-03-04T09:55:43.710Z,38.32
2019-03-04T09:58:13.175Z,38.03
2019-03-04T10:00:59.841Z,43.40
2019-03-04T10:03:57.495Z,44.18
2019-03-04T10:06:52.459Z,39.53
2019-03-04T10:09:51.117Z,40.67
2019-03-04T10:12:43.238Z,39.87
2019-03-04T10:15:25.197Z,39.83
2019-03-04T10:18:32.578Z,40.10
2019-03-04T10:21:45.270Z,40.47
2019-03-04T10:25:08.542Z,40.58
2019-03-04T10:28:20.725Z,40.64
2019-03-04T10:31:34.728Z,40.19
2019-03-04T10:34:38.083Z,41.82
2019-03-04T10:38:22.549Z,41.01
2019-03-04T10:41:21.812Z,40.50
2019-03-04T10:44:37.501Z,42.40
2019-03-04T10:47:02.646Z,44.06
2019-03-04T10:49:34.461Z,45.67
2019-03-04T10:52:04.118Z,46.74
2019-03-04T10:54:33.598Z,46.85
2019-03-04T10:57:03.158Z,46.83
2019-03-04T10:59:32.665Z,46.90
2019-03-04T11:02:02.212Z,46.94
2019-03-04T11:04:31.681Z,46.84
2019-03-04T11:07:01.167Z,47.13
2019-03-04T11:09:30.645Z,47.39
2019-03-04T11:12:00.379Z,47.45
2019-03-04T11:14:29.872Z,47.87
2019-03-04T11:16:59.374Z,49.05
2019-03-04T11:19:29.094Z,49.67
2019-03-04T11:21:58.589Z,49.61
2019-03-04T11:24:28.041Z,49.42
2019-03-04T11:26:57.903Z,49.31
2019-03-04T11:29:27.439Z,48.99
2019-03-04T11:31:57.004Z,48.76
2019-03-04T11:34:26.474Z,48.49
2019-03-04T11:36:55.933Z,48.07
2019-03-04T11:39:46.940Z,47.27
2019-03-04T11:42:16.418Z,47.86
2019-03-04T11:44:45.945Z,46.56
2019-03-04T11:47:16.803Z,46.70
2019-03-04T11:49:46.278Z,46.39
2019-03-04T11:52:15.766Z,45.58
2019-03-04T11:54:45.226Z,43.38
2019-03-04T11:57:14.792Z,42.51
2019-03-04T11:59:44.317Z,43.46
2019-03-04T12:02:20.934Z,44.48
2019-03-04T12:04:50.477Z,42.36
2019-03-04T12:07:19.954Z,41.88
2019-03-04T12:09:49.425Z,43.01
2019-03-04T12:12:18.919Z,43.92
2019-03-04T12:14:48.476Z,41.17
2019-03-04T12:17:18.054Z,42.32
2019-03-04T12:19:47.578Z,40.61
2019-03-04T12:22:17.031Z,40.53
2019-03-04T12:24:46.497Z,40.21
2019-03-04T12:27:16.666Z,39.92
2019-03-04T12:29:46.125Z,39.69
2019-03-04T12:32:22.378Z,39.59
2019-03-04T12:34:52.370Z,39.04
2019-03-04T12:37:21.971Z,40.12
2019-03-04T12:39:51.427Z,38.79
2019-03-04T12:42:20.884Z,38.67
2019-03-04T12:44:50.371Z,38.76
2019-03-04T12:47:19.835Z,38.59
2019-03-04T12:49:49.324Z,38.60
2019-03-04T12:52:18.848Z,38.23
2019-03-04T12:54:48.335Z,38.29
2019-03-04T12:57:17.877Z,38.44
2019-03-04T12:59:47.332Z,41.58
2019-03-04T13:02:16.834Z,39.14
2019-03-04T13:04:46.272Z,39.65
2019-03-04T13:07:15.817Z,40.20
2019-03-04T13:09:45.260Z,40.32
2019-03-04T13:12:14.794Z,40.81
2019-03-04T13:14:44.277Z,44.64
2019-03-04T13:17:13.728Z,41.44
2019-03-04T13:19:43.205Z,42.04
2019-03-04T13:22:12.674Z,41.91
2019-03-04T13:24:42.206Z,42.26
2019-03-04T13:27:11.748Z,42.79
2019-03-04T13:29:41.271Z,42.91
2019-03-04T13:32:10.844Z,43.20
2019-03-04T13:34:40.281Z,43.25
2019-03-04T13:37:09.965Z,43.14
2019-03-04T13:39:39.450Z,45.97
2019-03-04T13:42:09.138Z,43.86
2019-03-04T13:44:38.695Z,44.09
2019-03-04T13:47:08.218Z,44.12
2019-03-04T13:49:37.999Z,44.33
2019-03-04T13:52:07.445Z,44.36
2019-03-04T13:54:36.900Z,45.14
2019-03-04T13:57:06.369Z,45.63
2019-03-04T13:59:36.396Z,44.36
2019-03-04T14:02:05.948Z,44.70
2019-03-04T14:04:35.416Z,44.46
2019-03-04T14:07:04.893Z,44.69
2019-03-04T14:09:34.368Z,44.10
2019-03-04T14:12:03.889Z,44.12
2019-03-04T14:14:33.357Z,44.31
2019-03-04T14:17:02.853Z,44.08
2019-03-04T14:19:32.398Z,44.04
2019-03-04T14:22:01.870Z,43.71
2019-03-04T14:24:31.360Z,44.04
2019-03-04T14:27:00.820Z,43.45
2019-03-04T14:29:30.282Z,43.75
2019-03-04T14:31:59.742Z,43.67
2019-03-04T14:34:29.320Z,43.34
2019-03-04T14:36:58.774Z,45.57
2019-03-04T14:39:28.251Z,44.00
2019-03-04T14:41:57.737Z,44.02
2019-03-04T14:44:27.231Z,43.32
2019-03-04T14:46:56.701Z,43.47
2019-03-04T14:49:26.239Z,44.25
2019-03-04T14:51:55.690Z,43.50
2019-03-04T14:54:25.237Z,43.36
2019-03-04T14:56:54.713Z,43.61
2019-03-04T14:59:24.176Z,43.63
2019-03-04T15:01:53.851Z,43.97
2019-03-04T15:04:23.326Z,45.40
2019-03-04T15:06:52.900Z,44.11
2019-03-04T15:09:22.363Z,44.33
2019-03-04T15:11:51.845Z,44.46
2019-03-04T15:14:21.318Z,44.53
2019-03-04T15:16:50.806Z,45.22
2019-03-04T15:19:20.305Z,45.33
2019-03-04T15:21:49.845Z,45.46
2019-03-04T15:24:19.437Z,46.59
2019-03-04T15:26:48.977Z,46.04
2019-03-04T15:29:18.514Z,45.44
2019-03-04T15:31:48.044Z,45.67
2019-03-04T15:34:17.591Z,46.14
2019-03-04T15:36:47.042Z,46.08
2019-03-04T15:39:23.077Z,46.41
2019-03-04T15:41:50.190Z,45.40
2019-03-04T15:44:19.157Z,45.75
2019-03-04T15:46:48.702Z,46.87
2019-03-04T15:49:18.164Z,45.68
2019-03-04T15:51:47.702Z,44.42
2019-03-04T15:54:17.648Z,44.02
2019-03-04T15:56:47.066Z,42.30
2019-03-04T15:59:16.586Z,39.50
2019-03-04T16:01:46.570Z,39.22
2019-03-04T16:04:16.037Z,37.62
2019-03-04T16:06:45.521Z,38.02
2019-03-04T16:09:18.373Z,37.48
2019-03-04T16:11:47.926Z,38.69
2019-03-04T16:14:17.716Z,39.33
2019-03-04T16:16:47.213Z,40.33
2019-03-04T16:19:16.746Z,40.60
2019-03-04T16:21:46.297Z,39.85
2019-03-04T16:24:15.816Z,40.16
2019-03-04T16:26:47.003Z,39.41
2019-03-04T16:29:16.471Z,39.45
2019-03-04T16:31:45.929Z,39.99
2019-03-04T16:34:15.390Z,41.76
2019-03-04T16:36:44.938Z,41.91
2019-03-04T16:39:16.000Z,42.33
2019-03-04T16:41:45.567Z,43.10
2019-03-04T16:44:15.046Z,44.21
2019-03-04T16:46:44.547Z,43.80
2019-03-04T16:49:14.012Z,44.64
2019-03-04T16:51:43.554Z,43.93
2019-03-04T16:54:13.101Z,44.80
2019-03-04T16:56:42.551Z,44.95
2019-03-04T16:59:12.098Z,45.21
2019-03-04T17:01:41.661Z,45.56
2019-03-04T17:04:11.196Z,46.39
2019-03-04T17:06:40.676Z,46.37
2019-03-04T17:09:16.971Z,46.26
2019-03-04T17:11:46.444Z,46.99
2019-03-04T17:14:15.905Z,46.39
2019-03-04T17:16:45.373Z,47.00
2019-03-04T17:19:14.968Z,47.26
2019-03-04T17:21:44.537Z,47.22
2019-03-04T17:24:14.075Z,46.86
2019-03-04T17:26:43.628Z,46.72
2019-03-04T17:29:13.122Z,46.41
2019-03-04T17:31:42.636Z,46.22
2019-03-04T17:34:12.120Z,46.03
2019-03-04T17:36:41.940Z,46.16
2019-03-04T17:39:11.489Z,45.55
2019-03-04T17:41:41.020Z,45.68
2019-03-04T17:44:10.612Z,45.55
2019-03-04T17:46:40.133Z,45.26
2019-03-04T17:49:09.713Z,45.03
2019-03-04T17:51:39.263Z,44.14
2019-03-04T17:54:08.729Z,43.82
2019-03-04T17:56:38.301Z,47.02
2019-03-04T17:59:07.826Z,48.10
2019-03-04T18:01:37.365Z,47.02
2019-03-04T18:04:06.928Z,47.30
2019-03-04T18:06:36.439Z,50.82
2019-03-04T18:09:07.332Z,53.56
2019-03-04T18:11:36.917Z,53.91
2019-03-04T18:14:07.449Z,55.22
2019-03-04T18:16:36.933Z,55.77
2019-03-04T18:19:06.472Z,57.82
2019-03-04T18:21:36.778Z,57.57
2019-03-04T18:24:06.558Z,61.29
2019-03-04T18:26:46.801Z,61.71
2019-03-04T18:29:22.214Z,63.58
2019-03-04T18:32:00.019Z,63.67
2019-03-04T18:34:56.564Z,64.31
2019-03-04T18:38:01.669Z,63.50
2019-03-04T18:40:58.286Z,63.34
2019-03-04T18:43:40.739Z,64.12
2019-03-04T18:46:37.055Z,66.28
2019-03-04T18:49:06.949Z,67.21
2019-03-04T18:51:38.199Z,67.29
2019-03-04T18:54:10.504Z,66.82
2019-03-04T18:56:40.032Z,68.94
2019-03-04T18:59:09.791Z,67.99
2019-03-04T19:01:39.723Z,70.31
2019-03-04T19:04:09.312Z,68.76
2019-03-04T19:06:38.858Z,67.57
2019-03-04T19:09:09.506Z,67.85
2019-03-04T19:11:39.382Z,69.12
2019-03-04T19:14:08.918Z,68.25
2019-03-04T19:16:38.493Z,69.85
2019-03-04T19:19:07.959Z,70.04
2019-03-04T19:21:37.469Z,64.99
2019-03-04T19:24:07.049Z,64.79
2019-03-04T19:26:36.595Z,59.83
2019-03-04T19:29:06.223Z,56.83
2019-03-04T19:31:35.675Z,65.00
2019-03-04T19:34:05.264Z,64.90
2019-03-04T19:36:34.702Z,66.83
2019-03-04T19:39:06.630Z,66.30
2019-03-04T19:41:36.177Z,65.17
2019-03-04T19:44:05.721Z,65.96
2019-03-04T19:46:35.269Z,64.48
2019-03-04T19:49:04.846Z,65.02
2019-03-04T19:51:34.425Z,64.94
2019-03-04T19:54:03.993Z,65.13
2019-03-04T19:56:33.515Z,64.75
2019-03-04T19:59:03.210Z,63.46
2019-03-04T20:01:32.648Z,58.66
2019-03-04T20:04:02.254Z,58.71
2019-03-04T20:06:31.795Z,58.27
2019-03-04T20:09:01.271Z,57.09
2019-03-04T20:11:30.923Z,56.27
2019-03-04T20:14:00.470Z,54.37
2019-03-04T20:16:29.938Z,55.63
2019-03-04T20:18:59.435Z,55.62
2019-03-04T20:21:29.255Z,55.79
2019-03-04T20:23:58.776Z,55.66
2019-03-04T20:26:28.240Z,54.22
2019-03-04T20:28:57.773Z,53.68
2019-03-04T20:31:27.223Z,54.08
2019-03-04T20:33:56.743Z,53.98
2019-03-04T20:36:26.236Z,54.39
2019-03-04T20:38:55.768Z,54.13
2019-03-04T20:41:25.233Z,56.18
2019-03-04T20:43:54.708Z,55.04
2019-03-04T20:46:24.230Z,55.13
2019-03-04T20:48:53.661Z,54.76
2019-03-04T20:51:23.132Z,54.20
2019-03-04T20:53:52.581Z,54.24
2019-03-04T20:56:22.172Z,57.21
2019-03-04T20:58:51.616Z,58.03
2019-03-04T21:01:21.275Z,63.50
2019-03-04T21:03:50.737Z,62.38
2019-03-04T21:06:20.255Z,64.07
2019-03-04T21:08:49.741Z,63.95
2019-03-04T21:11:19.303Z,63.99
2019-03-04T21:13:48.759Z,63.31
2019-03-04T21:16:18.227Z,63.88
2019-03-04T21:18:47.781Z,64.68
2019-03-04T21:21:17.339Z,63.21
2019-03-04T21:23:48.491Z,63.43
2019-03-04T21:26:21.045Z,61.74
2019-03-04T21:29:18.016Z,61.14
2019-03-04T21:31:58.612Z,62.43
2019-03-04T21:35:18.623Z,64.17
2019-03-04T21:37:49.674Z,64.84
2019-03-04T21:40:26.876Z,65.97
2019-03-04T21:43:09.505Z,65.02
2019-03-04T21:46:31.121Z,63.87
2019-03-04T21:49:03.852Z,67.42
2019-03-04T21:52:00.612Z,67.04
2019-03-04T21:54:30.130Z,66.55
2019-03-04T21:57:23.739Z,66.47
2019-03-04T21:59:53.360Z,68.36
2019-03-04T22:02:50.034Z,67.82
2019-03-04T22:05:19.656Z,68.92
2019-03-04T22:07:49.795Z,68.31
2019-03-04T22:10:19.336Z,69.03
2019-03-04T22:12:49.004Z,68.67
2019-03-04T22:15:18.558Z,67.92
2019-03-04T22:17:48.125Z,66.46
2019-03-04T22:20:17.582Z,67.89
2019-03-04T22:22:47.183Z,68.39
2019-03-04T22:25:16.783Z,68.68
2019-03-04T22:27:46.296Z,69.07
2019-03-04T22:30:16.343Z,69.30
2019-03-04T22:32:45.813Z,69.21
2019-03-04T22:35:17.166Z,70.84
2019-03-04T22:37:46.748Z,69.87
2019-03-04T22:40:17.494Z,69.61
2019-03-04T22:42:47.004Z,67.49
2019-03-04T22:45:17.606Z,68.65
2019-03-04T22:47:47.513Z,68.69
2019-03-04T22:50:17.648Z,67.91
2019-03-04T22:52:47.233Z,69.12
2019-03-04T22:55:26.131Z,68.23
2019-03-04T22:57:55.580Z,69.95
2019-03-04T23:01:32.472Z,69.43
2019-03-04T23:04:25.142Z,67.17
2019-03-04T23:07:06.166Z,67.68
2019-03-04T23:09:41.357Z,67.88
2019-03-04T23:12:15.305Z,65.12
2019-03-04T23:14:44.985Z,65.25
2019-03-04T23:17:14.468Z,65.79
2019-03-04T23:19:43.938Z,67.82
2019-03-04T23:22:13.413Z,67.70
2019-03-04T23:24:42.883Z,68.00
2019-03-04T23:27:12.616Z,68.22
2019-03-04T23:29:42.098Z,65.57
2019-03-04T23:32:11.666Z,69.46
2019-03-04T23:34:41.141Z,67.74
2019-03-04T23:37:10.717Z,69.57
2019-03-04T23:39:40.274Z,67.83
2019-03-04T23:42:09.746Z,66.78
2019-03-04T23:44:39.283Z,67.56
2019-03-04T23:47:08.994Z,66.43
2019-03-04T23:49:38.464Z,65.85
2019-03-04T23:52:07.921Z,66.62
2019-03-04T23:54:37.389Z,63.91
2019-03-04T23:57:06.861Z,64.16
2019-03-04T23:59:36.347Z,65.29
