createdAt,value
2022-09-13T00:00:59.897Z,97628.28
2022-09-13T00:03:27.304Z,97636.69
2022-09-13T00:05:53.885Z,97625.53
2022-09-13T00:08:20.660Z,97608.19
2022-09-13T00:10:47.552Z,97602.97
2022-09-13T00:13:15.847Z,97599.47
2022-09-13T00:15:48.127Z,97600.03
2022-09-13T00:18:15.882Z,97592.28
2022-09-13T00:20:42.406Z,97596.88
2022-09-13T00:23:09.268Z,97591.75
2022-09-13T00:25:36.172Z,97586.38
2022-09-13T00:28:03.352Z,97581.50
2022-09-13T00:30:29.931Z,97581.59
2022-09-13T00:32:56.592Z,97593.69
2022-09-13T00:35:23.878Z,97593.81
2022-09-13T00:37:50.775Z,97599.59
2022-09-13T00:40:17.454Z,97594.22
2022-09-13T00:42:44.120Z,97591.56
2022-09-13T00:45:10.850Z,97588.00
2022-09-13T00:48:02.887Z,97589.59
2022-09-13T00:50:37.410Z,97587.25
2022-09-13T00:53:14.174Z,97592.25
2022-09-13T00:55:46.666Z,97593.03
2022-09-13T00:58:45.382Z,97589.66
2022-09-13T01:01:14.571Z,97585.03
2022-09-13T01:03:43.133Z,97575.97
2022-09-13T01:06:22.717Z,97556.72
2022-09-13T01:08:52.962Z,97541.72
2022-09-13T01:11:30.027Z,97541.28
2022-09-13T01:13:58.114Z,97542.50
2022-09-13T01:16:24.828Z,97530.13
2022-09-13T01:18:51.403Z,97529.69
2022-09-13T01:21:27.195Z,97526.81
2022-09-13T01:24:05.765Z,97538.63
2022-09-13T01:26:44.620Z,97557.72
2022-09-13T01:29:33.219Z,97549.75
2022-09-13T01:32:18.504Z,97554.06
2022-09-13T01:35:03.584Z,97554.06
2022-09-13T01:37:57.922Z,97561.91
2022-09-13T01:41:06.789Z,97571.28
2022-09-13T01:43:51.986Z,97572.91
2022-09-13T01:46:26.499Z,97565.19
2022-09-13T01:49:03.433Z,97560.91
2022-09-13T01:51:47.034Z,97557.63
2022-09-13T01:54:17.703Z,97544.78
2022-09-13T01:56:56.192Z,97547.94
2022-09-13T01:59:36.303Z,97551.44
2022-09-13T02:02:13.141Z,97554.00
2022-09-13T02:04:46.815Z,97553.91
2022-09-13T02:07:30.790Z,97555.56
2022-09-13T02:10:05.464Z,97559.47
2022-09-13T02:12:36.559Z,97562.41
2022-09-13T02:15:25.352Z,97565.50
2022-09-13T02:18:05.917Z,97566.38
2022-09-13T02:20:36.948Z,97567.56
2022-09-13T02:23:10.697Z,97568.66
2022-09-13T02:25:39.854Z,97555.97
2022-09-13T02:28:10.809Z,97554.34
2022-09-13T02:30:41.432Z,97543.72
2022-09-13T02:33:13.932Z,97543.66
2022-09-13T02:35:49.540Z,97540.44
2022-09-13T02:38:22.966Z,97534.88
2022-09-13T02:40:57.584Z,97535.38
2022-09-13T02:43:38.357Z,97538.63
2022-09-13T02:46:37.330Z,97519.44
2022-09-13T02:49:26.485Z,97532.78
2022-09-13T02:52:10.014Z,97530.34
2022-09-13T02:54:47.515Z,97521.81
2022-09-13T02:57:20.283Z,97520.84
2022-09-13T02:59:49.546Z,97517.97
2022-09-13T03:02:20.030Z,97532.56
2022-09-13T03:04:46.598Z,97530.25
2022-09-13T03:07:14.713Z,97529.66
2022-09-13T03:09:48.193Z,97525.47
2022-09-13T03:12:34.435Z,97519.25
2022-09-13T03:15:19.104Z,97509.13
2022-09-13T03:18:13.552Z,97510.31
2022-09-13T03:20:54.187Z,97508.84
2022-09-13T03:23:24.898Z,97506.13
2022-09-13T03:25:54.205Z,97507.50
2022-09-13T03:28:29.882Z,97505.06
2022-09-13T03:31:06.785Z,97499.34
2022-09-13T03:33:48.320Z,97496.53
2022-09-13T03:36:38.221Z,97489.28
2022-09-13T03:39:16.098Z,97495.53
2022-09-13T03:41:51.108Z,97489.22
2022-09-13T03:44:21.981Z,97488.59
2022-09-13T03:46:51.841Z,97482.22
2022-09-13T03:49:23.239Z,97484.91
2022-09-13T03:51:51.391Z,97495.75
2022-09-13T03:54:32.566Z,97495.78
2022-09-13T03:57:31.677Z,97491.09
2022-09-13T03:59:58.482Z,97485.31
2022-09-13T04:02:26.693Z,97485.47
2022-09-13T04:04:53.585Z,97490.97
2022-09-13T04:07:25.024Z,97483.88
2022-09-13T04:09:51.687Z,97484.88
2022-09-13T04:12:19.016Z,97485.19
2022-09-13T04:14:45.978Z,97485.53
2022-09-13T04:17:13.185Z,97480.63
2022-09-13T04:19:40.467Z,97470.81
2022-09-13T04:22:07.277Z,97476.81
2022-09-13T04:24:33.970Z,97485.19
2022-09-13T04:27:01.387Z,97486.41
2022-09-13T04:29:29.041Z,97477.78
2022-09-13T04:31:56.034Z,97475.03
2022-09-13T04:34:23.243Z,97472.63
2022-09-13T04:36:51.385Z,97469.72
2022-09-13T04:39:18.584Z,97475.69
2022-09-13T04:41:47.166Z,97474.41
2022-09-13T04:44:17.712Z,97472.78
2022-09-13T04:46:48.179Z,97481.28
2022-09-13T04:49:16.770Z,97481.41
2022-09-13T04:51:44.082Z,97492.19
2022-09-13T04:54:15.163Z,97501.66
2022-09-13T04:56:43.762Z,97503.31
2022-09-13T04:59:11.347Z,97498.66
2022-09-13T05:01:38.525Z,97493.94
2022-09-13T05:04:06.329Z,97492.50
2022-09-13T05:06:32.884Z,97488.03
2022-09-13T05:08:59.451Z,97495.66
2022-09-13T05:11:28.203Z,97497.53
2022-09-13T05:13:57.504Z,97502.66
2022-09-13T05:16:26.191Z,97508.00
2022-09-13T05:18:53.736Z,97499.28
2022-09-13T05:21:21.323Z,97507.56
2022-09-13T05:23:52.529Z,97501.56
2022-09-13T05:26:19.702Z,97515.31
2022-09-13T05:28:46.344Z,97517.19
2022-09-13T05:31:16.670Z,97511.81
2022-09-13T05:33:43.967Z,97517.41
2022-09-13T05:36:10.593Z,97509.97
2022-09-13T05:38:37.343Z,97519.25
2022-09-13T05:41:09.852Z,97518.16
2022-09-13T05:43:37.053Z,97526.56
2022-09-13T05:46:10.304Z,97530.94
2022-09-13T05:48:36.884Z,97530.28
2022-09-13T05:51:10.257Z,97533.09
2022-09-13T05:53:39.794Z,97532.56
2022-09-13T05:56:08.385Z,97525.34
2022-09-13T05:58:38.855Z,97519.81
2022-09-13T06:01:05.886Z,97523.28
2022-09-13T06:03:32.598Z,97522.50
2022-09-13T06:05:59.371Z,97527.00
2022-09-13T06:08:27.544Z,97527.41
2022-09-13T06:10:58.732Z,97532.97
2022-09-13T06:13:26.094Z,97527.41
2022-09-13T06:15:54.416Z,97524.03
2022-09-13T06:18:21.471Z,97531.22
2022-09-13T06:20:48.639Z,97530.91
2022-09-13T06:23:15.625Z,97533.69
2022-09-13T06:25:42.988Z,97532.28
2022-09-13T06:28:10.050Z,97535.50
2022-09-13T06:30:36.816Z,97534.16
2022-09-13T06:33:04.394Z,97535.13
2022-09-13T06:35:31.014Z,97529.34
2022-09-13T06:37:58.634Z,97542.59
2022-09-13T06:40:26.109Z,97532.97
2022-09-13T06:42:52.691Z,97534.84
2022-09-13T06:45:19.278Z,97537.75
2022-09-13T06:47:46.554Z,97521.91
2022-09-13T06:50:13.954Z,97519.78
2022-09-13T06:52:40.563Z,97522.28
2022-09-13T06:55:10.808Z,97514.41
2022-09-13T06:57:39.166Z,97511.16
2022-09-13T07:00:06.383Z,97504.75
2022-09-13T07:02:32.925Z,97502.72
2022-09-13T07:04:59.498Z,97485.53
2022-09-13T07:07:26.124Z,97489.69
2022-09-13T07:09:52.823Z,97500.78
2022-09-13T07:12:20.686Z,97497.66
2022-09-13T07:14:47.495Z,97500.66
2022-09-13T07:17:14.107Z,97500.19
2022-09-13T07:19:40.902Z,97494.78
2022-09-13T07:22:08.089Z,97487.31
2022-09-13T07:24:34.612Z,97487.06
2022-09-13T07:27:01.177Z,97497.00
2022-09-13T07:29:27.766Z,97490.47
2022-09-13T07:31:56.716Z,97490.97
2022-09-13T07:34:25.027Z,97492.53
2022-09-13T07:36:52.555Z,97503.13
2022-09-13T07:39:22.627Z,97506.75
2022-09-13T07:41:50.202Z,97508.00
2022-09-13T07:44:16.822Z,97509.06
2022-09-13T07:46:44.206Z,97509.03
2022-09-13T07:49:12.826Z,97502.75
2022-09-13T07:51:41.814Z,97503.38
2022-09-13T07:54:14.955Z,97501.94
2022-09-13T07:56:42.462Z,97507.19
2022-09-13T07:59:15.622Z,97510.19
2022-09-13T08:01:44.959Z,97523.22
2022-09-13T08:04:18.060Z,97528.16
2022-09-13T08:06:46.328Z,97529.53
2022-09-13T08:09:13.956Z,97551.16
2022-09-13T08:11:43.654Z,97547.00
2022-09-13T08:14:13.403Z,97553.06
2022-09-13T08:16:40.167Z,97549.63
2022-09-13T08:19:08.736Z,97544.91
2022-09-13T08:21:37.841Z,97535.53
2022-09-13T08:24:06.627Z,97537.03
2022-09-13T08:26:35.842Z,97532.06
2022-09-13T08:29:05.359Z,97541.66
2022-09-13T08:31:32.461Z,97546.44
2022-09-13T08:33:59.658Z,97550.53
2022-09-13T08:36:28.061Z,97557.66
2022-09-13T08:38:59.605Z,97564.84
2022-09-13T08:41:26.102Z,97561.25
2022-09-13T08:44:03.298Z,97575.28
2022-09-13T08:46:37.573Z,97574.50
2022-09-13T08:49:22.976Z,97555.00
2022-09-13T08:52:05.436Z,97536.28
2022-09-13T08:54:32.782Z,97510.59
2022-09-13T08:57:26.705Z,97493.75
2022-09-13T09:00:05.717Z,97497.31
2022-09-13T09:02:48.751Z,97519.59
2022-09-13T09:05:21.908Z,97538.78
2022-09-13T09:08:11.055Z,97539.22
2022-09-13T09:10:42.446Z,97549.06
2022-09-13T09:13:22.704Z,97560.78
2022-09-13T09:15:58.296Z,97563.41
2022-09-13T09:18:31.153Z,97571.50
2022-09-13T09:21:00.242Z,97574.81
2022-09-13T09:23:39.441Z,97567.44
2022-09-13T09:26:17.106Z,97572.34
2022-09-13T09:28:50.631Z,97575.59
2022-09-13T09:31:41.151Z,97556.69
2022-09-13T09:34:42.772Z,97569.25
2022-09-13T09:37:12.393Z,97572.94
2022-09-13T09:39:40.826Z,97576.22
2022-09-13T09:42:19.626Z,97571.56
2022-09-13T09:44:53.012Z,97575.66
2022-09-13T09:47:27.182Z,97584.00
2022-09-13T09:50:10.077Z,97582.72
2022-09-13T09:52:50.792Z,97580.13
2022-09-13T09:55:23.224Z,97579.19
2022-09-13T09:58:01.959Z,97596.25
2022-09-13T10:00:31.795Z,97587.94
2022-09-13T10:03:02.544Z,97589.50
2022-09-13T10:05:31.329Z,97585.41
2022-09-13T10:08:02.813Z,97602.47
2022-09-13T10:10:37.044Z,97605.94
2022-09-13T10:13:07.070Z,97614.25
2022-09-13T10:15:35.860Z,97618.81
2022-09-13T10:18:40.003Z,97614.22
2022-09-13T10:21:06.727Z,97615.69
2022-09-13T10:23:35.352Z,97612.72
2022-09-13T10:26:10.222Z,97618.66
2022-09-13T10:29:02.179Z,97613.69
2022-09-13T10:31:33.935Z,97611.72
2022-09-13T10:34:08.067Z,97612.03
2022-09-13T10:36:53.118Z,97611.63
2022-09-13T10:39:22.642Z,97609.81
2022-09-13T10:41:54.633Z,97613.84
2022-09-13T10:44:38.464Z,97610.16
2022-09-13T10:47:11.286Z,97617.53
2022-09-13T10:49:42.618Z,97628.63
2022-09-13T10:52:32.809Z,97618.50
2022-09-13T10:55:19.754Z,97619.56
2022-09-13T10:57:51.668Z,97622.69
2022-09-13T11:00:31.329Z,97611.41
2022-09-13T11:03:26.414Z,97601.34
2022-09-13T11:06:05.391Z,97611.91
2022-09-13T11:08:42.779Z,97603.75
2022-09-13T11:11:24.205Z,97595.78
2022-09-13T11:13:57.879Z,97585.72
2022-09-13T11:16:43.079Z,97581.25
2022-09-13T11:19:31.267Z,97572.63
2022-09-13T11:22:06.453Z,97570.53
2022-09-13T11:24:45.314Z,97566.19
2022-09-13T11:27:17.780Z,97574.66
2022-09-13T11:29:55.226Z,97573.69
2022-09-13T11:32:43.349Z,97563.72
2022-09-13T11:35:25.216Z,97559.72
2022-09-13T11:38:05.581Z,97552.09
2022-09-13T11:40:36.356Z,97552.91
2022-09-13T11:43:05.855Z,97551.44
2022-09-13T11:45:49.804Z,97547.13
2022-09-13T11:48:28.575Z,97555.84
2022-09-13T11:51:09.969Z,97554.25
2022-09-13T11:53:42.693Z,97562.81
2022-09-13T11:56:14.963Z,97558.38
2022-09-13T11:58:55.444Z,97551.41
2022-09-13T12:01:39.038Z,97552.91
2022-09-13T12:04:14.100Z,97561.38
2022-09-13T12:06:45.285Z,97548.56
2022-09-13T12:09:17.849Z,97555.41
2022-09-13T12:11:51.089Z,97554.69
2022-09-13T12:14:22.594Z,97548.03
2022-09-13T12:16:58.179Z,97548.34
2022-09-13T12:19:45.691Z,97553.25
2022-09-13T12:22:13.801Z,97557.28
2022-09-13T12:24:46.246Z,97542.94
2022-09-13T12:27:37.685Z,97537.78
2022-09-13T12:30:26.762Z,97547.22
2022-09-13T12:32:58.587Z,97541.75
2022-09-13T12:35:28.305Z,97546.56
2022-09-13T12:38:45.577Z,97530.00
2022-09-13T12:41:17.990Z,97535.88
2022-09-13T12:44:16.850Z,97537.41
2022-09-13T12:47:01.186Z,97539.50
2022-09-13T12:53:09.819Z,97534.00
2022-09-13T12:56:01.387Z,97521.25
2022-09-13T12:58:59.164Z,97523.31
2022-09-13T13:01:28.948Z,97518.59
2022-09-13T13:03:55.492Z,97525.41
2022-09-13T13:06:39.415Z,97521.94
2022-09-13T13:09:25.334Z,97523.66
2022-09-13T13:11:57.429Z,97517.97
2022-09-13T13:14:39.266Z,97521.53
2022-09-13T13:17:39.856Z,97521.03
2022-09-13T13:20:44.158Z,97513.94
2022-09-13T13:23:46.305Z,97504.59
2022-09-13T13:26:21.568Z,97508.41
2022-09-13T13:28:52.143Z,97507.09
2022-09-13T13:31:25.073Z,97508.63
2022-09-13T13:34:12.112Z,97493.22
2022-09-13T13:36:41.617Z,97498.28
2022-09-13T13:39:34.274Z,97503.97
2022-09-13T13:42:03.234Z,97491.78
2022-09-13T13:44:30.049Z,97493.09
2022-09-13T13:47:08.757Z,97494.31
2022-09-13T13:49:41.321Z,97497.44
2022-09-13T13:52:08.133Z,97496.66
2022-09-13T13:54:40.675Z,97500.13
2022-09-13T13:57:26.147Z,97493.19
2022-09-13T14:00:14.855Z,97500.00
2022-09-13T14:02:53.438Z,97498.00
2022-09-13T14:05:48.231Z,97509.47
2022-09-13T14:08:33.058Z,97510.09
2022-09-13T14:11:07.197Z,97509.44
2022-09-13T14:13:39.766Z,97511.44
2022-09-13T14:16:27.371Z,97491.69
2022-09-13T14:19:18.969Z,97486.34
2022-09-13T14:21:45.695Z,97487.06
2022-09-13T14:24:24.780Z,97472.72
2022-09-13T14:26:57.299Z,97473.91
2022-09-13T14:29:26.299Z,97475.06
2022-09-13T14:31:54.837Z,97479.16
2022-09-13T14:34:32.855Z,97477.38
2022-09-13T14:37:02.337Z,97461.44
2022-09-13T14:39:30.574Z,97468.25
2022-09-13T14:42:01.389Z,97454.53
2022-09-13T14:44:29.318Z,97457.91
2022-09-13T14:47:22.029Z,97462.38
2022-09-13T14:50:06.105Z,97455.34
2022-09-13T14:52:38.259Z,97452.78
2022-09-13T14:55:14.534Z,97458.00
2022-09-13T14:57:49.164Z,97459.97
2022-09-13T15:00:16.486Z,97451.22
2022-09-13T15:02:52.317Z,97440.66
2022-09-13T15:05:21.253Z,97439.16
2022-09-13T15:07:48.262Z,97429.50
2022-09-13T15:10:17.917Z,97426.84
2022-09-13T15:12:52.551Z,97423.88
2022-09-13T15:15:31.751Z,97417.50
2022-09-13T15:18:01.019Z,97414.00
2022-09-13T15:20:31.500Z,97401.22
2022-09-13T15:22:58.687Z,97401.03
2022-09-13T15:25:29.743Z,97409.03
2022-09-13T15:27:57.545Z,97397.63
2022-09-13T15:30:30.429Z,97405.66
2022-09-13T15:33:09.748Z,97387.47
2022-09-13T15:35:39.133Z,97390.50
2022-09-13T15:38:23.447Z,97401.03
2022-09-13T15:41:01.333Z,97396.91
2022-09-13T15:43:28.783Z,97398.16
2022-09-13T15:45:57.431Z,97408.72
2022-09-13T15:48:28.243Z,97406.50
2022-09-13T15:51:10.115Z,97398.94
2022-09-13T15:53:38.907Z,97412.50
2022-09-13T15:56:06.965Z,97401.22
2022-09-13T15:58:34.893Z,97400.88
2022-09-13T16:01:02.658Z,97391.78
2022-09-13T16:03:29.275Z,97396.31
2022-09-13T16:05:56.538Z,97389.91
2022-09-13T16:08:23.564Z,97401.22
2022-09-13T16:10:50.832Z,97396.31
2022-09-13T16:13:17.398Z,97396.63
2022-09-13T16:15:44.172Z,97399.25
2022-09-13T16:18:11.005Z,97400.47
2022-09-13T16:20:37.680Z,97407.31
2022-09-13T16:23:04.196Z,97400.47
2022-09-13T16:25:31.573Z,97401.28
2022-09-13T16:27:59.266Z,97393.78
2022-09-13T16:30:27.923Z,97393.38
2022-09-13T16:32:55.378Z,97400.94
2022-09-13T16:35:22.947Z,97403.97
2022-09-13T16:37:51.800Z,97407.75
2022-09-13T16:40:19.497Z,97396.06
2022-09-13T16:42:46.225Z,97396.47
2022-09-13T16:45:13.421Z,97383.63
2022-09-13T16:47:41.244Z,97387.81
2022-09-13T16:50:09.102Z,97384.41
2022-09-13T16:52:36.175Z,97388.94
2022-09-13T16:55:04.280Z,97391.97
2022-09-13T16:57:31.067Z,97393.09
2022-09-13T16:59:58.899Z,97382.53
2022-09-13T17:02:26.628Z,97381.78
2022-09-13T17:04:53.767Z,97373.47
2022-09-13T17:07:20.507Z,97370.47
2022-09-13T17:09:47.248Z,97366.69
2022-09-13T17:12:14.553Z,97365.53
2022-09-13T17:14:47.520Z,97370.44
2022-09-13T17:17:16.219Z,97360.22
2022-09-13T17:19:44.710Z,97354.94
2022-09-13T17:22:11.945Z,97355.31
2022-09-13T17:24:39.622Z,97344.75
2022-09-13T17:27:06.890Z,97343.22
2022-09-13T17:29:35.289Z,97349.63
2022-09-13T17:32:03.690Z,97340.94
2022-09-13T17:34:32.440Z,97346.22
2022-09-13T17:36:59.024Z,97342.03
2022-09-13T17:39:25.970Z,97342.78
2022-09-13T17:41:52.541Z,97342.78
2022-09-13T17:44:19.157Z,97355.66
2022-09-13T17:46:45.751Z,97346.63
2022-09-13T17:49:12.376Z,97347.75
2022-09-13T17:51:39.010Z,97345.81
2022-09-13T17:54:09.474Z,97340.13
2022-09-13T17:56:38.185Z,97341.63
2022-09-13T17:59:16.453Z,97344.63
2022-09-13T18:01:46.648Z,97345.75
2022-09-13T18:04:15.243Z,97333.72
2022-09-13T18:06:45.190Z,97344.59
2022-09-13T18:09:14.003Z,97329.47
2022-09-13T18:11:40.847Z,97333.25
2022-09-13T18:14:10.898Z,97332.47
2022-09-13T18:16:37.533Z,97337.38
2022-09-13T18:19:04.164Z,97336.69
2022-09-13T18:21:30.745Z,97331.03
2022-09-13T18:23:58.631Z,97332.16
2022-09-13T18:26:26.838Z,97323.09
2022-09-13T18:28:56.137Z,97322.72
2022-09-13T18:31:24.225Z,97327.22
2022-09-13T18:33:58.917Z,97327.22
2022-09-13T18:36:26.807Z,97328.72
2022-09-13T18:38:54.235Z,97324.19
2022-09-13T18:41:33.164Z,97324.50
2022-09-13T18:44:00.163Z,97330.59
2022-09-13T18:46:30.380Z,97327.22
2022-09-13T18:48:58.088Z,97332.81
2022-09-13T18:51:29.633Z,97340.31
2022-09-13T18:53:58.169Z,97339.56
2022-09-13T18:56:25.571Z,97340.69
2022-09-13T18:58:53.956Z,97340.66
2022-09-13T19:01:25.321Z,97346.66
2022-09-13T19:04:08.359Z,97345.16
2022-09-13T19:06:38.157Z,97344.41
2022-09-13T19:09:06.809Z,97343.56
2022-09-13T19:11:46.719Z,97340.56
2022-09-13T19:14:19.218Z,97328.91
2022-09-13T19:16:47.134Z,97319.81
2022-09-13T19:19:14.944Z,97330.72
2022-09-13T19:21:43.437Z,97335.22
2022-09-13T19:24:18.389Z,97329.59
2022-09-13T19:26:48.256Z,97334.09
2022-09-13T19:29:18.209Z,97327.28
2022-09-13T19:31:50.390Z,97330.34
2022-09-13T19:34:19.801Z,97327.31
2022-09-13T19:36:47.516Z,97323.88
2022-09-13T19:39:14.945Z,97318.94
2022-09-13T19:41:42.229Z,97322.28
2022-09-13T19:44:10.926Z,97321.56
2022-09-13T19:46:40.556Z,97328.31
2022-09-13T19:49:08.664Z,97319.25
2022-09-13T19:51:37.796Z,97323.31
2022-09-13T19:54:06.216Z,97320.69
2022-09-13T19:56:35.766Z,97318.06
2022-09-13T19:59:03.007Z,97322.91
2022-09-13T20:01:36.070Z,97314.63
2022-09-13T20:04:05.489Z,97316.91
2022-09-13T20:06:40.204Z,97310.16
2022-09-13T20:09:08.781Z,97300.25
2022-09-13T20:11:41.294Z,97307.31
2022-09-13T20:14:09.038Z,97304.03
2022-09-13T20:16:37.336Z,97299.50
2022-09-13T20:19:13.947Z,97294.22
2022-09-13T20:21:51.342Z,97297.22
2022-09-13T20:24:18.837Z,97291.91
2022-09-13T20:26:45.394Z,97290.03
2022-09-13T20:29:12.516Z,97276.13
2022-09-13T20:31:39.123Z,97277.69
2022-09-13T20:34:07.281Z,97266.72
2022-09-13T20:36:36.240Z,97272.41
2022-09-13T20:39:03.938Z,97280.63
2022-09-13T20:41:31.325Z,97283.59
2022-09-13T20:44:01.492Z,97291.47
2022-09-13T20:46:29.380Z,97295.25
2022-09-13T20:48:56.076Z,97288.84
2022-09-13T20:51:25.495Z,97279.38
2022-09-13T20:53:58.018Z,97279.06
2022-09-13T20:56:25.161Z,97271.88
2022-09-13T20:58:58.139Z,97271.06
2022-09-13T21:01:26.563Z,97268.88
2022-09-13T21:03:54.861Z,97264.03
2022-09-13T21:06:24.038Z,97260.31
2022-09-13T21:08:51.259Z,97255.06
2022-09-13T21:11:20.541Z,97243.78
2022-09-13T21:13:49.816Z,97235.53
2022-09-13T21:16:22.507Z,97226.88
2022-09-13T21:18:50.272Z,97209.19
2022-09-13T21:21:24.529Z,97197.84
2022-09-13T21:23:51.560Z,97201.59
2022-09-13T21:26:23.064Z,97203.78
2022-09-13T21:28:50.598Z,97211.72
2022-09-13T21:31:23.744Z,97217.31
2022-09-13T21:34:14.573Z,97211.72
2022-09-13T21:36:41.725Z,97220.75
2022-09-13T21:39:08.282Z,97206.78
2022-09-13T21:41:35.455Z,97208.28
2022-09-13T21:44:02.397Z,97221.78
2022-09-13T21:46:31.586Z,97228.53
2022-09-13T21:49:00.720Z,97233.75
2022-09-13T21:51:37.358Z,97234.75
2022-09-13T21:54:06.737Z,97223.09
2022-09-13T21:56:38.215Z,97223.03
2022-09-13T21:59:07.333Z,97219.28
2022-09-13T22:01:38.521Z,97219.19
2022-09-13T22:04:06.526Z,97217.31
2022-09-13T22:06:37.190Z,97206.03
2022-09-13T22:09:07.488Z,97206.75
2022-09-13T22:11:43.709Z,97199.28
2022-09-13T22:14:15.128Z,97186.47
2022-09-13T22:16:43.276Z,97182.75
2022-09-13T22:19:12.643Z,97186.50
2022-09-13T22:21:42.512Z,97188.81
2022-09-13T22:24:12.947Z,97180.47
2022-09-13T22:26:40.800Z,97171.44
2022-09-13T22:29:08.129Z,97172.88
2022-09-13T22:31:37.736Z,97172.09
2022-09-13T22:34:05.108Z,97178.38
2022-09-13T22:36:31.858Z,97176.16
2022-09-13T22:38:58.555Z,97168.69
2022-09-13T22:41:28.988Z,97167.50
2022-09-13T22:43:56.238Z,97165.56
2022-09-13T22:46:26.626Z,97171.97
2022-09-13T22:48:54.394Z,97164.13
2022-09-13T22:51:21.694Z,97162.56
2022-09-13T22:53:50.067Z,97162.56
2022-09-13T22:56:26.093Z,97162.56
2022-09-13T22:58:54.826Z,97163.69
2022-09-13T23:01:21.729Z,97170.47
2022-09-13T23:03:49.198Z,97166.34
2022-09-13T23:06:20.757Z,97168.56
2022-09-13T23:08:49.073Z,97162.19
2022-09-13T23:11:17.041Z,97162.56
2022-09-13T23:13:45.136Z,97168.66
2022-09-13T23:16:23.896Z,97172.81
2022-09-13T23:18:51.408Z,97170.22
2022-09-13T23:21:22.388Z,97170.69
2022-09-13T23:23:49.296Z,97161.28
2022-09-13T23:26:18.835Z,97162.38
2022-09-13T23:28:47.526Z,97158.63
2022-09-13T23:31:19.957Z,97159.38
2022-09-13T23:33:49.518Z,97163.16
2022-09-13T23:36:18.534Z,97174.09
2022-09-13T23:38:47.708Z,97170.72
2022-09-13T23:41:16.407Z,97176.41
2022-09-13T23:43:43.519Z,97168.91
2022-09-13T23:46:10.920Z,97176.81
2022-09-13T23:48:38.227Z,97170.38
2022-09-13T23:51:09.889Z,97167.38
2022-09-13T23:53:37.738Z,97157.22
2022-09-13T23:56:05.749Z,97151.97
2022-09-13T23:58:32.302Z,97143.28
