createdAt,value
2018-09-11T00:00:48.744Z,13.33
2018-09-11T00:03:18.484Z,13.63
2018-09-11T00:05:47.727Z,18.40
2018-09-11T00:08:17.233Z,15.57
2018-09-11T00:10:46.593Z,13.20
2018-09-11T00:13:16.166Z,11.30
2018-09-11T00:15:45.896Z,14.63
2018-09-11T00:18:15.457Z,10.70
2018-09-11T00:20:45.211Z,10.37
2018-09-11T00:23:15.055Z,7.13
2018-09-11T00:25:44.632Z,6.80
2018-09-11T00:28:14.288Z,6.43
2018-09-11T00:30:43.616Z,7.47
2018-09-11T00:33:13.241Z,8.17
2018-09-11T00:35:42.750Z,9.47
2018-09-11T00:38:12.320Z,7.73
2018-09-11T00:40:41.927Z,9.90
2018-09-11T00:43:11.560Z,7.90
2018-09-11T00:45:40.981Z,4.80
2018-09-11T00:48:10.609Z,6.87
2018-09-11T00:50:39.829Z,7.10
2018-09-11T00:53:08.979Z,9.87
2018-09-11T00:55:38.370Z,7.43
2018-09-11T00:58:07.691Z,7.87
2018-09-11T01:00:37.667Z,12.43
2018-09-11T01:03:08.062Z,8.90
2018-09-11T01:05:37.750Z,7.77
2018-09-11T01:08:07.759Z,9.43
2018-09-11T01:10:37.293Z,8.63
2018-09-11T01:13:06.967Z,9.10
2018-09-11T01:15:36.499Z,7.20
2018-09-11T01:18:06.340Z,8.03
2018-09-11T01:20:35.558Z,6.43
2018-09-11T01:23:05.367Z,10.67
2018-09-11T01:25:34.838Z,7.43
2018-09-11T01:28:04.550Z,7.13
2018-09-11T01:30:34.407Z,7.00
2018-09-11T01:33:04.101Z,9.70
2018-09-11T01:35:33.928Z,7.57
2018-09-11T01:38:03.252Z,5.73
2018-09-11T01:40:32.770Z,8.10
2018-09-11T01:43:02.254Z,8.20
2018-09-11T01:45:31.978Z,6.13
2018-09-11T01:48:01.331Z,5.93
2018-09-11T01:50:30.843Z,7.60
2018-09-11T01:53:00.401Z,8.03
2018-09-11T01:55:29.773Z,4.80
2018-09-11T01:57:59.499Z,8.73
2018-09-11T02:00:29.120Z,6.60
2018-09-11T02:02:58.711Z,5.97
2018-09-11T02:05:28.128Z,8.50
2018-09-11T02:07:58.691Z,7.87
2018-09-11T02:10:28.049Z,5.87
2018-09-11T02:12:57.367Z,7.13
2018-09-11T02:15:26.976Z,6.93
2018-09-11T02:17:56.808Z,5.70
2018-09-11T02:20:26.505Z,7.37
2018-09-11T02:22:56.090Z,6.00
2018-09-11T02:25:25.504Z,6.13
2018-09-11T02:27:55.047Z,5.07
2018-09-11T02:30:24.300Z,5.87
2018-09-11T02:32:54.012Z,4.40
2018-09-11T02:35:23.626Z,4.90
2018-09-11T02:37:53.086Z,5.60
2018-09-11T02:40:22.865Z,4.00
2018-09-11T02:42:52.879Z,5.00
2018-09-11T02:45:24.066Z,6.73
2018-09-11T02:47:55.064Z,4.10
2018-09-11T02:50:24.317Z,4.70
2018-09-11T02:52:54.183Z,4.10
2018-09-11T02:55:24.153Z,4.20
2018-09-11T02:57:53.694Z,4.40
2018-09-11T03:00:23.771Z,7.73
2018-09-11T03:02:53.493Z,5.20
2018-09-11T03:05:23.103Z,4.47
2018-09-11T03:07:52.509Z,7.13
2018-09-11T03:10:22.295Z,6.73
2018-09-11T03:12:52.488Z,6.80
2018-09-11T03:15:22.322Z,5.07
2018-09-11T03:17:51.680Z,4.90
2018-09-11T03:20:21.399Z,5.57
2018-09-11T03:22:50.871Z,7.67
2018-09-11T03:25:20.553Z,7.33
2018-09-11T03:27:49.774Z,4.23
2018-09-11T03:30:20.140Z,5.30
2018-09-11T03:32:49.507Z,5.13
2018-09-11T03:35:18.680Z,5.57
2018-09-11T03:37:48.889Z,3.60
2018-09-11T03:40:18.742Z,5.37
2018-09-11T03:42:48.511Z,6.03
2018-09-11T03:45:18.100Z,5.93
2018-09-11T03:47:47.900Z,3.97
2018-09-11T03:50:17.602Z,4.83
2018-09-11T03:52:46.914Z,4.70
2018-09-11T03:55:16.661Z,5.27
2018-09-11T03:57:46.266Z,4.10
2018-09-11T04:00:15.920Z,5.03
2018-09-11T04:02:45.698Z,5.03
2018-09-11T04:05:15.150Z,3.73
2018-09-11T04:07:44.802Z,6.53
2018-09-11T04:10:14.277Z,4.57
2018-09-11T04:12:43.709Z,3.93
2018-09-11T04:15:13.183Z,4.90
2018-09-11T04:17:43.360Z,4.20
2018-09-11T04:20:12.667Z,5.23
2018-09-11T04:22:42.068Z,8.53
2018-09-11T04:25:11.751Z,5.33
2018-09-11T04:27:41.528Z,4.80
2018-09-11T04:30:10.979Z,6.40
2018-09-11T04:32:40.154Z,5.70
2018-09-11T04:35:09.320Z,4.03
2018-09-11T04:37:38.661Z,6.60
2018-09-11T04:40:07.927Z,7.30
2018-09-11T04:42:38.030Z,4.73
2018-09-11T04:45:07.621Z,5.07
2018-09-11T04:47:37.145Z,4.83
2018-09-11T04:50:07.540Z,5.93
2018-09-11T04:52:37.293Z,5.73
2018-09-11T04:55:07.464Z,4.97
2018-09-11T04:57:37.019Z,5.57
2018-09-11T05:00:06.833Z,10.60
2018-09-11T05:02:36.550Z,7.07
2018-09-11T05:05:05.961Z,5.87
2018-09-11T05:07:35.602Z,7.77
2018-09-11T05:10:05.403Z,7.77
2018-09-11T05:12:35.888Z,3.93
2018-09-11T05:15:05.520Z,5.17
2018-09-11T05:17:35.248Z,4.77
2018-09-11T05:20:04.879Z,8.03
2018-09-11T05:22:34.233Z,5.07
2018-09-11T05:25:03.370Z,6.67
2018-09-11T05:27:32.830Z,7.90
2018-09-11T05:30:02.533Z,6.83
2018-09-11T05:32:32.541Z,5.33
2018-09-11T05:35:02.032Z,4.90
2018-09-11T05:37:31.717Z,3.47
2018-09-11T05:40:02.089Z,5.03
2018-09-11T05:42:31.659Z,5.93
2018-09-11T05:45:01.520Z,5.93
2018-09-11T05:47:31.130Z,4.70
2018-09-11T05:50:01.580Z,4.40
2018-09-11T05:52:31.232Z,4.73
2018-09-11T05:55:00.577Z,6.17
2018-09-11T05:57:29.982Z,4.20
2018-09-11T06:00:00.903Z,5.77
2018-09-11T06:02:30.730Z,6.63
2018-09-11T06:05:00.280Z,4.17
2018-09-11T06:07:29.871Z,4.37
2018-09-11T06:09:59.313Z,7.07
2018-09-11T06:12:28.993Z,5.80
2018-09-11T06:14:58.494Z,7.07
2018-09-11T06:17:28.160Z,5.40
2018-09-11T06:19:57.897Z,7.50
2018-09-11T06:22:27.892Z,5.07
2018-09-11T06:24:57.335Z,5.80
2018-09-11T06:27:27.611Z,4.03
2018-09-11T06:29:57.478Z,5.60
2018-09-11T06:32:27.104Z,4.23
2018-09-11T06:34:56.926Z,5.33
2018-09-11T06:37:26.351Z,6.13
2018-09-11T06:39:55.578Z,9.17
2018-09-11T06:42:25.420Z,5.90
2018-09-11T06:44:55.989Z,3.40
2018-09-11T06:47:25.560Z,7.70
2018-09-11T06:49:55.112Z,11.37
2018-09-11T06:52:24.768Z,4.70
2018-09-11T06:54:54.435Z,8.67
2018-09-11T06:57:23.707Z,7.20
2018-09-11T06:59:53.100Z,5.23
2018-09-11T07:02:22.882Z,3.77
2018-09-11T07:04:52.648Z,5.13
2018-09-11T07:07:22.091Z,7.37
2018-09-11T07:09:51.580Z,4.77
2018-09-11T07:12:21.257Z,4.27
2018-09-11T07:14:51.015Z,9.40
2018-09-11T07:17:20.407Z,5.33
2018-09-11T07:19:49.596Z,7.67
2018-09-11T07:22:19.256Z,5.90
2018-09-11T07:24:48.756Z,6.40
2018-09-11T07:27:18.340Z,5.50
2018-09-11T07:29:47.819Z,3.97
2018-09-11T07:32:17.678Z,4.60
2018-09-11T07:34:47.352Z,4.30
2018-09-11T07:37:16.766Z,6.43
2018-09-11T07:39:46.239Z,6.80
2018-09-11T07:42:15.876Z,6.23
2018-09-11T07:44:45.439Z,7.63
2018-09-11T07:47:14.850Z,8.17
2018-09-11T07:49:44.498Z,5.13
2018-09-11T07:52:14.123Z,6.47
2018-09-11T07:54:43.510Z,6.50
2018-09-11T07:57:13.312Z,4.53
2018-09-11T07:59:42.810Z,5.03
2018-09-11T08:02:12.443Z,5.50
2018-09-11T08:04:41.911Z,8.47
2018-09-11T08:07:11.352Z,6.50
2018-09-11T08:09:40.862Z,7.47
2018-09-11T08:12:10.509Z,5.03
2018-09-11T08:14:40.481Z,4.13
2018-09-11T08:17:10.497Z,5.10
2018-09-11T08:19:39.969Z,7.43
2018-09-11T08:22:09.331Z,4.00
2018-09-11T08:24:38.851Z,7.20
2018-09-11T08:27:08.342Z,6.93
2018-09-11T08:29:38.111Z,5.37
2018-09-11T08:32:07.851Z,8.50
2018-09-11T08:34:37.997Z,4.47
2018-09-11T08:37:07.716Z,8.60
2018-09-11T08:39:37.066Z,6.30
2018-09-11T08:42:06.761Z,5.33
2018-09-11T08:44:36.240Z,6.93
2018-09-11T08:47:05.737Z,9.07
2018-09-11T08:49:35.791Z,7.33
2018-09-11T08:52:07.134Z,7.33
2018-09-11T08:54:37.017Z,6.03
2018-09-11T08:57:07.405Z,7.40
2018-09-11T08:59:36.940Z,8.20
2018-09-11T09:02:06.290Z,7.10
2018-09-11T09:04:35.745Z,4.77
2018-09-11T09:07:05.069Z,7.40
2018-09-11T09:09:34.645Z,9.10
2018-09-11T09:12:05.325Z,5.77
2018-09-11T09:14:35.637Z,4.83
2018-09-11T09:17:05.227Z,6.10
2018-09-11T09:19:34.937Z,6.23
2018-09-11T09:22:04.328Z,8.87
2018-09-11T09:24:34.353Z,6.20
2018-09-11T09:27:03.855Z,7.13
2018-09-11T09:29:34.200Z,4.33
2018-09-11T09:32:03.489Z,8.83
2018-09-11T09:34:33.082Z,7.80
2018-09-11T09:37:02.765Z,6.50
2018-09-11T09:39:32.644Z,7.50
2018-09-11T09:42:02.470Z,8.00
2018-09-11T09:44:32.585Z,8.03
2018-09-11T09:47:02.016Z,6.93
2018-09-11T09:49:31.632Z,5.33
2018-09-11T09:52:02.161Z,8.07
2018-09-11T09:54:31.702Z,6.87
2018-09-11T09:57:02.283Z,5.53
2018-09-11T09:59:32.176Z,6.83
2018-09-11T10:02:10.317Z,8.67
2018-09-11T10:04:40.104Z,4.70
2018-09-11T10:07:09.679Z,9.43
2018-09-11T10:09:38.807Z,5.73
2018-09-11T10:12:08.361Z,7.53
2018-09-11T10:14:37.711Z,10.50
2018-09-11T10:17:08.263Z,6.40
2018-09-11T10:19:38.120Z,11.37
2018-09-11T10:22:07.602Z,4.90
2018-09-11T10:24:37.182Z,6.20
2018-09-11T10:27:06.829Z,8.70
2018-09-11T10:29:36.149Z,6.97
2018-09-11T10:32:05.680Z,5.20
2018-09-11T10:34:35.191Z,6.90
2018-09-11T10:37:04.473Z,7.13
2018-09-11T10:39:34.089Z,9.13
2018-09-11T10:42:04.612Z,8.13
2018-09-11T10:44:33.925Z,6.17
2018-09-11T10:47:03.455Z,5.63
2018-09-11T10:49:33.870Z,5.43
2018-09-11T10:52:03.390Z,8.30
2018-09-11T10:54:33.051Z,10.50
2018-09-11T10:57:02.762Z,6.27
2018-09-11T10:59:32.451Z,8.83
2018-09-11T11:02:01.652Z,5.63
2018-09-11T11:04:31.162Z,11.87
2018-09-11T11:07:00.625Z,7.60
2018-09-11T11:09:30.164Z,6.53
2018-09-11T11:11:59.526Z,7.47
2018-09-11T11:14:29.021Z,6.83
2018-09-11T11:16:58.706Z,8.10
2018-09-11T11:19:28.494Z,9.50
2018-09-11T11:21:57.798Z,7.10
2018-09-11T11:24:27.389Z,8.50
2018-09-11T11:26:56.891Z,5.90
2018-09-11T11:29:26.488Z,6.03
2018-09-11T11:31:57.391Z,6.73
2018-09-11T11:34:26.989Z,9.47
2018-09-11T11:36:56.872Z,8.27
2018-09-11T11:39:26.959Z,9.23
2018-09-11T11:41:56.565Z,5.13
2018-09-11T11:44:25.837Z,6.50
2018-09-11T11:46:55.671Z,9.00
2018-09-11T11:49:25.003Z,6.40
2018-09-11T11:51:54.377Z,7.57
2018-09-11T11:54:24.001Z,10.53
2018-09-11T11:56:53.411Z,8.40
2018-09-11T11:59:22.807Z,8.40
2018-09-11T12:01:52.142Z,7.07
2018-09-11T12:04:21.627Z,8.73
2018-09-11T12:06:51.448Z,7.03
2018-09-11T12:09:20.882Z,7.30
2018-09-11T12:11:51.142Z,5.80
2018-09-11T12:14:20.468Z,7.67
2018-09-11T12:16:50.212Z,9.43
2018-09-11T12:19:20.008Z,8.27
2018-09-11T12:21:49.698Z,6.93
2018-09-11T12:24:19.452Z,8.97
2018-09-11T12:26:49.082Z,9.57
2018-09-11T12:29:18.893Z,7.03
2018-09-11T12:31:48.671Z,8.87
2018-09-11T12:34:19.049Z,7.37
2018-09-11T12:36:48.770Z,11.83
2018-09-11T12:39:18.648Z,10.93
2018-09-11T12:41:48.230Z,7.33
2018-09-11T12:44:17.693Z,8.27
2018-09-11T12:46:47.397Z,8.50
2018-09-11T12:49:16.964Z,17.23
2018-09-11T12:51:46.569Z,14.70
2018-09-11T12:54:16.286Z,9.67
2018-09-11T12:56:45.718Z,9.00
2018-09-11T12:59:15.335Z,8.60
2018-09-11T13:01:44.737Z,7.67
2018-09-11T13:04:14.329Z,6.13
2018-09-11T13:06:43.990Z,12.30
2018-09-11T13:09:13.580Z,13.63
2018-09-11T13:11:42.970Z,7.43
2018-09-11T13:14:12.328Z,7.93
2018-09-11T13:16:42.105Z,9.97
2018-09-11T13:19:11.350Z,9.37
2018-09-11T13:21:41.224Z,9.47
2018-09-11T13:24:10.668Z,9.43
2018-09-11T13:26:40.412Z,8.53
2018-09-11T13:29:09.631Z,7.33
2018-09-11T13:31:39.097Z,6.87
2018-09-11T13:34:08.652Z,7.07
2018-09-11T13:36:38.151Z,9.97
2018-09-11T13:39:09.177Z,6.33
2018-09-11T13:41:38.479Z,5.90
2018-09-11T13:44:08.105Z,9.20
2018-09-11T13:46:37.617Z,9.23
2018-09-11T13:49:07.154Z,10.30
2018-09-11T13:51:36.950Z,11.17
2018-09-11T13:54:06.889Z,9.20
2018-09-11T13:56:36.548Z,9.07
2018-09-11T13:59:06.127Z,12.53
2018-09-11T14:01:35.619Z,10.50
2018-09-11T14:04:05.021Z,7.23
2018-09-11T14:06:34.498Z,8.67
2018-09-11T14:09:04.558Z,8.78
2018-09-11T14:11:34.005Z,7.30
2018-09-11T14:14:04.284Z,9.67
2018-09-11T14:16:33.694Z,6.23
2018-09-11T14:19:02.867Z,8.07
2018-09-11T14:21:31.994Z,7.37
2018-09-11T14:24:01.068Z,6.97
2018-09-11T14:26:30.862Z,7.53
2018-09-11T14:29:00.283Z,7.87
2018-09-11T14:31:29.676Z,9.33
2018-09-11T14:33:59.046Z,8.63
2018-09-11T14:36:29.154Z,11.27
2018-09-11T14:38:58.476Z,6.83
2018-09-11T14:41:27.999Z,9.37
2018-09-11T14:43:57.843Z,8.33
2018-09-11T14:46:27.215Z,10.00
2018-09-11T14:48:56.660Z,8.03
2018-09-11T14:51:26.456Z,7.73
2018-09-11T14:53:55.692Z,7.63
2018-09-11T14:56:25.288Z,6.97
2018-09-11T14:58:54.796Z,7.80
2018-09-11T15:01:24.137Z,10.37
2018-09-11T15:03:53.648Z,6.50
2018-09-11T15:06:24.027Z,5.97
2018-09-11T15:08:53.456Z,7.00
2018-09-11T15:11:22.820Z,8.43
2018-09-11T15:13:52.426Z,8.37
2018-09-11T15:16:22.026Z,8.60
2018-09-11T15:18:51.625Z,8.27
2018-09-11T15:21:22.194Z,6.33
2018-09-11T15:23:51.930Z,7.13
2018-09-11T15:26:21.167Z,8.83
2018-09-11T15:28:50.768Z,8.77
2018-09-11T15:31:20.335Z,9.10
2018-09-11T15:33:50.711Z,5.33
2018-09-11T15:36:20.024Z,7.53
2018-09-11T15:38:49.554Z,9.13
2018-09-11T15:41:18.775Z,6.53
2018-09-11T15:43:48.147Z,6.10
2018-09-11T15:46:17.779Z,7.50
2018-09-11T15:48:47.421Z,8.00
2018-09-11T15:51:17.240Z,8.30
2018-09-11T15:53:47.068Z,6.77
2018-09-11T15:56:16.757Z,5.47
2018-09-11T15:58:46.665Z,8.30
2018-09-11T16:01:16.516Z,7.73
2018-09-11T16:03:45.790Z,6.67
2018-09-11T16:06:15.484Z,8.87
2018-09-11T16:08:44.654Z,6.00
2018-09-11T16:11:14.585Z,6.97
2018-09-11T16:13:43.979Z,9.20
2018-09-11T16:16:13.520Z,7.27
2018-09-11T16:18:43.045Z,7.57
2018-09-11T16:21:12.575Z,7.30
2018-09-11T16:23:42.140Z,6.60
2018-09-11T16:26:11.869Z,8.80
2018-09-11T16:28:41.212Z,7.43
2018-09-11T16:31:11.044Z,9.00
2018-09-11T16:33:40.767Z,7.37
2018-09-11T16:36:10.498Z,6.83
2018-09-11T16:38:39.649Z,8.13
2018-09-11T16:41:09.437Z,8.53
2018-09-11T16:43:39.200Z,9.47
2018-09-11T16:46:08.615Z,5.33
2018-09-11T16:48:38.487Z,5.63
2018-09-11T16:51:08.133Z,9.60
2018-09-11T16:53:37.176Z,8.43
2018-09-11T16:56:06.508Z,9.97
2018-09-11T16:58:36.130Z,5.07
2018-09-11T17:01:05.909Z,6.97
2018-09-11T17:03:35.825Z,10.47
2018-09-11T17:06:05.406Z,8.90
2018-09-11T17:08:35.278Z,4.57
2018-09-11T17:11:04.787Z,7.77
2018-09-11T17:13:35.186Z,7.33
2018-09-11T17:16:05.090Z,7.97
2018-09-11T17:18:34.550Z,5.67
2018-09-11T17:21:04.010Z,7.17
2018-09-11T17:23:33.728Z,7.83
2018-09-11T17:26:03.684Z,6.80
2018-09-11T17:28:33.280Z,10.03
2018-09-11T17:31:03.099Z,5.63
2018-09-11T17:33:32.609Z,8.10
2018-09-11T17:36:02.196Z,5.60
2018-09-11T17:38:32.178Z,6.00
2018-09-11T17:41:01.899Z,6.50
2018-09-11T17:43:31.206Z,3.90
2018-09-11T17:46:00.900Z,4.90
2018-09-11T17:48:31.113Z,3.87
2018-09-11T17:51:00.860Z,4.20
2018-09-11T17:53:30.523Z,2.63
2018-09-11T17:56:00.240Z,4.53
2018-09-11T17:58:30.215Z,5.03
2018-09-11T18:00:59.593Z,3.93
2018-09-11T18:03:28.978Z,3.80
2018-09-11T18:05:58.458Z,2.47
2018-09-11T18:08:28.088Z,5.20
2018-09-11T18:10:57.661Z,6.17
2018-09-11T18:13:27.333Z,4.90
2018-09-11T18:15:57.195Z,4.67
2018-09-11T18:18:26.709Z,4.93
2018-09-11T18:20:56.326Z,5.67
2018-09-11T18:23:26.127Z,4.80
2018-09-11T18:25:55.599Z,5.70
2018-09-11T18:28:25.312Z,4.47
2018-09-11T18:30:54.699Z,3.67
2018-09-11T18:33:24.345Z,5.23
2018-09-11T18:35:54.035Z,4.40
2018-09-11T18:38:23.470Z,4.47
2018-09-11T18:40:54.007Z,2.07
2018-09-11T18:43:23.584Z,5.43
2018-09-11T18:45:53.248Z,2.27
2018-09-11T18:48:23.226Z,4.00
2018-09-11T18:50:52.963Z,3.67
2018-09-11T18:53:22.779Z,3.13
2018-09-11T18:55:52.688Z,4.63
2018-09-11T18:58:22.609Z,1.77
2018-09-11T19:00:52.195Z,5.17
2018-09-11T19:03:22.132Z,4.17
2018-09-11T19:05:51.386Z,3.70
2018-09-11T19:08:20.885Z,3.67
2018-09-11T19:10:50.633Z,3.97
2018-09-11T19:13:20.448Z,3.73
2018-09-11T19:15:50.076Z,5.23
2018-09-11T19:18:19.617Z,4.87
2018-09-11T19:20:48.845Z,4.13
2018-09-11T19:23:18.436Z,3.33
2018-09-11T19:25:48.166Z,5.20
2018-09-11T19:28:18.680Z,3.50
2018-09-11T19:30:48.404Z,2.03
2018-09-11T19:33:18.016Z,4.07
2018-09-11T19:35:47.275Z,7.33
2018-09-11T19:38:16.980Z,4.87
2018-09-11T19:40:46.316Z,2.93
2018-09-11T19:43:15.987Z,7.37
2018-09-11T19:45:45.611Z,6.50
2018-09-11T19:48:14.890Z,2.60
2018-09-11T19:50:44.355Z,2.63
2018-09-11T19:53:14.068Z,2.37
2018-09-11T19:55:43.181Z,4.83
2018-09-11T19:58:13.402Z,2.07
2018-09-11T20:00:42.804Z,3.10
2018-09-11T20:03:12.467Z,2.07
2018-09-11T20:05:42.756Z,2.63
2018-09-11T20:08:12.027Z,2.27
2018-09-11T20:10:41.540Z,2.93
2018-09-11T20:13:10.837Z,2.83
2018-09-11T20:15:41.436Z,1.30
2018-09-11T20:18:11.204Z,6.10
2018-09-11T20:20:40.555Z,2.83
2018-09-11T20:23:10.055Z,2.67
2018-09-11T20:25:39.544Z,2.90
2018-09-11T20:28:09.047Z,5.43
2018-09-11T20:30:39.290Z,3.30
2018-09-11T20:33:08.634Z,2.37
2018-09-11T20:35:38.056Z,2.23
2018-09-11T20:38:07.576Z,1.77
2018-09-11T20:40:37.928Z,2.17
2018-09-11T20:43:07.644Z,3.63
2018-09-11T20:45:37.278Z,3.70
2018-09-11T20:48:06.986Z,1.93
2018-09-11T20:50:36.793Z,2.73
2018-09-11T20:53:06.356Z,1.60
2018-09-11T20:55:35.708Z,2.00
2018-09-11T20:58:05.038Z,3.43
2018-09-11T21:00:34.660Z,1.20
2018-09-11T21:03:04.876Z,1.83
2018-09-11T21:05:35.125Z,2.17
2018-09-11T21:08:04.818Z,3.00
2018-09-11T21:10:34.401Z,1.73
2018-09-11T21:13:04.077Z,2.57
2018-09-11T21:15:33.349Z,4.43
2018-09-11T21:18:02.961Z,3.43
2018-09-11T21:20:32.776Z,5.07
2018-09-11T21:23:02.339Z,5.00
2018-09-11T21:25:32.030Z,4.60
2018-09-11T21:28:01.972Z,6.17
2018-09-11T21:30:31.528Z,7.60
2018-09-11T21:33:01.107Z,6.67
2018-09-11T21:35:30.685Z,7.87
2018-09-11T21:38:00.299Z,7.07
2018-09-11T21:40:29.654Z,6.57
2018-09-11T21:42:59.067Z,3.80
2018-09-11T21:45:28.450Z,7.97
2018-09-11T21:47:58.034Z,6.17
2018-09-11T21:50:27.516Z,9.70
2018-09-11T21:52:57.301Z,12.03
2018-09-11T21:55:26.749Z,7.60
2018-09-11T21:57:56.214Z,8.30
2018-09-11T22:00:26.698Z,4.63
2018-09-11T22:02:56.064Z,7.73
2018-09-11T22:05:25.747Z,7.87
2018-09-11T22:07:55.499Z,5.53
2018-09-11T22:10:25.075Z,6.63
2018-09-11T22:12:55.272Z,8.87
2018-09-11T22:15:24.958Z,7.53
2018-09-11T22:17:54.818Z,6.57
2018-09-11T22:20:24.329Z,10.57
2018-09-11T22:22:54.045Z,7.10
2018-09-11T22:25:23.449Z,9.67
2018-09-11T22:27:53.265Z,6.90
2018-09-11T22:30:22.844Z,7.27
2018-09-11T22:32:52.454Z,8.53
2018-09-11T22:35:22.066Z,10.07
2018-09-11T22:37:51.797Z,10.07
2018-09-11T22:40:21.558Z,9.43
2018-09-11T22:42:50.965Z,9.90
2018-09-11T22:45:20.330Z,7.77
2018-09-11T22:47:49.726Z,14.90
2018-09-11T22:50:19.187Z,10.23
2018-09-11T22:52:48.968Z,11.23
2018-09-11T22:55:18.585Z,13.80
2018-09-11T22:57:47.939Z,9.20
2018-09-11T23:00:17.549Z,8.87
2018-09-11T23:02:46.804Z,11.10
2018-09-11T23:05:16.431Z,9.77
2018-09-11T23:07:45.716Z,11.10
2018-09-11T23:10:14.999Z,7.07
2018-09-11T23:12:44.740Z,11.80
2018-09-11T23:15:14.497Z,7.07
2018-09-11T23:17:44.017Z,7.53
2018-09-11T23:20:14.258Z,7.80
2018-09-11T23:22:43.497Z,7.20
2018-09-11T23:25:12.922Z,12.30
2018-09-11T23:27:42.559Z,10.67
2018-09-11T23:30:12.305Z,6.70
2018-09-11T23:32:41.749Z,7.40
2018-09-11T23:35:11.041Z,10.90
2018-09-11T23:37:40.478Z,10.60
2018-09-11T23:40:10.207Z,11.23
2018-09-11T23:42:39.540Z,12.40
2018-09-11T23:45:09.308Z,12.33
2018-09-11T23:47:39.853Z,10.40
2018-09-11T23:50:09.696Z,8.03
2018-09-11T23:52:39.314Z,8.13
2018-09-11T23:55:08.536Z,8.97
2018-09-11T23:57:37.907Z,7.80
