createdAt,value
2019-02-17T00:01:33.557Z,99.90
2019-02-17T00:04:18.498Z,99.90
2019-02-17T00:07:03.306Z,99.90
2019-02-17T00:09:48.005Z,99.90
2019-02-17T00:12:32.766Z,99.90
2019-02-17T00:15:17.862Z,99.90
2019-02-17T00:18:02.754Z,99.90
2019-02-17T00:20:47.931Z,99.90
2019-02-17T00:23:32.964Z,99.90
2019-02-17T00:26:17.673Z,99.90
2019-02-17T00:29:02.326Z,99.90
2019-02-17T00:31:46.697Z,99.90
2019-02-17T00:34:31.892Z,99.90
2019-02-17T00:37:16.793Z,99.90
2019-02-17T00:40:01.849Z,99.90
2019-02-17T00:42:46.622Z,99.90
2019-02-17T00:45:31.614Z,99.90
2019-02-17T00:48:16.334Z,99.90
2019-02-17T00:51:01.008Z,99.90
2019-02-17T00:53:45.663Z,99.90
2019-02-17T00:56:30.558Z,99.90
2019-02-17T00:59:15.126Z,99.90
2019-02-17T01:01:59.776Z,99.90
2019-02-17T01:04:44.711Z,99.90
2019-02-17T01:07:29.346Z,99.90
2019-02-17T01:10:13.922Z,99.90
2019-02-17T01:12:58.954Z,99.90
2019-02-17T01:15:44.523Z,99.90
2019-02-17T01:18:32.038Z,99.90
2019-02-17T01:21:16.877Z,99.90
2019-02-17T01:24:02.287Z,99.90
2019-02-17T01:26:46.875Z,99.90
2019-02-17T01:29:31.552Z,99.90
2019-02-17T01:32:15.905Z,99.90
2019-02-17T01:35:00.693Z,99.90
2019-02-17T01:37:45.549Z,99.90
2019-02-17T01:40:30.728Z,99.90
2019-02-17T01:43:15.669Z,99.90
2019-02-17T01:46:00.397Z,99.90
2019-02-17T01:48:45.555Z,99.90
2019-02-17T01:51:30.150Z,99.90
2019-02-17T01:54:14.810Z,99.90
2019-02-17T01:56:59.770Z,99.90
2019-02-17T01:59:44.307Z,99.90
2019-02-17T02:02:28.782Z,99.90
2019-02-17T02:05:13.661Z,99.90
2019-02-17T02:07:58.360Z,99.90
2019-02-17T02:10:43.163Z,99.90
2019-02-17T02:13:27.770Z,99.90
2019-02-17T02:16:12.495Z,99.90
2019-02-17T02:18:57.109Z,99.90
2019-02-17T02:21:41.660Z,99.90
2019-02-17T02:24:26.162Z,99.90
2019-02-17T02:27:10.769Z,99.90
2019-02-17T02:29:55.221Z,99.90
2019-02-17T02:32:39.960Z,99.90
2019-02-17T02:35:27.797Z,99.90
2019-02-17T02:38:13.610Z,99.90
2019-02-17T02:40:58.174Z,99.90
2019-02-17T02:43:42.878Z,99.90
2019-02-17T02:46:27.963Z,99.90
2019-02-17T02:49:14.720Z,99.90
2019-02-17T02:51:59.564Z,99.90
2019-02-17T02:54:44.350Z,99.90
2019-02-17T02:57:29.224Z,99.90
2019-02-17T03:00:13.997Z,99.90
2019-02-17T03:02:58.821Z,99.90
2019-02-17T03:05:45.366Z,99.90
2019-02-17T03:08:29.916Z,99.90
2019-02-17T03:11:14.471Z,99.90
2019-02-17T03:13:59.182Z,99.90
2019-02-17T03:16:44.118Z,99.90
2019-02-17T03:19:28.591Z,99.90
2019-02-17T03:22:13.237Z,99.90
2019-02-17T03:24:58.008Z,99.90
2019-02-17T03:27:42.941Z,99.90
2019-02-17T03:30:27.502Z,99.90
2019-02-17T03:33:12.053Z,99.90
2019-02-17T03:35:56.512Z,99.90
2019-02-17T03:38:41.209Z,99.90
2019-02-17T03:41:25.713Z,99.90
2019-02-17T03:44:10.431Z,99.90
2019-02-17T03:46:54.991Z,99.90
2019-02-17T03:49:39.772Z,99.90
2019-02-17T03:52:24.537Z,99.90
2019-02-17T03:55:09.481Z,99.90
2019-02-17T03:57:54.423Z,99.90
2019-02-17T04:00:39.351Z,99.90
2019-02-17T04:03:24.245Z,99.90
2019-02-17T04:06:09.146Z,99.90
2019-02-17T04:08:54.783Z,99.90
2019-02-17T04:11:39.531Z,99.90
2019-02-17T04:14:24.301Z,99.90
2019-02-17T04:17:13.161Z,99.90
2019-02-17T04:19:59.854Z,99.90
2019-02-17T04:22:44.595Z,99.90
2019-02-17T04:25:29.294Z,99.90
2019-02-17T04:28:13.847Z,99.90
2019-02-17T04:30:58.525Z,99.90
2019-02-17T04:33:42.982Z,99.90
2019-02-17T04:36:27.460Z,99.90
2019-02-17T04:39:12.204Z,99.90
2019-02-17T04:41:56.692Z,99.90
2019-02-17T04:44:41.271Z,99.90
2019-02-17T04:47:25.641Z,99.90
2019-02-17T04:50:10.299Z,99.90
2019-02-17T04:52:55.292Z,99.90
2019-02-17T04:55:40.201Z,99.90
2019-02-17T04:58:27.208Z,99.90
2019-02-17T05:01:11.884Z,99.90
2019-02-17T05:03:56.767Z,99.90
2019-02-17T05:06:41.310Z,99.90
2019-02-17T05:09:25.761Z,99.90
2019-02-17T05:12:10.560Z,99.90
2019-02-17T05:14:55.401Z,99.90
2019-02-17T05:17:40.418Z,99.90
2019-02-17T05:20:25.176Z,99.90
2019-02-17T05:23:10.072Z,99.90
2019-02-17T05:25:55.498Z,99.90
2019-02-17T05:28:40.275Z,99.90
2019-02-17T05:31:24.921Z,99.90
2019-02-17T05:34:09.436Z,99.90
2019-02-17T05:36:54.001Z,99.90
2019-02-17T05:39:38.398Z,99.90
2019-02-17T05:42:23.074Z,99.90
2019-02-17T05:45:07.817Z,99.90
2019-02-17T05:47:52.761Z,99.90
2019-02-17T05:50:37.201Z,99.90
2019-02-17T05:53:21.918Z,99.90
2019-02-17T05:56:09.578Z,99.90
2019-02-17T05:58:54.018Z,99.90
2019-02-17T06:01:38.620Z,99.90
2019-02-17T06:04:23.568Z,99.90
2019-02-17T06:07:08.232Z,99.90
2019-02-17T06:09:52.792Z,99.90
2019-02-17T06:12:37.393Z,99.90
2019-02-17T06:15:22.003Z,99.90
2019-02-17T06:18:07.563Z,99.90
2019-02-17T06:20:52.562Z,99.90
2019-02-17T06:23:37.106Z,99.90
2019-02-17T06:26:21.659Z,99.90
2019-02-17T06:29:06.134Z,99.90
2019-02-17T06:31:50.618Z,99.90
2019-02-17T06:34:35.251Z,99.90
2019-02-17T06:37:20.211Z,99.90
2019-02-17T06:40:06.223Z,99.90
2019-02-17T06:42:51.231Z,99.90
2019-02-17T06:45:35.743Z,99.90
2019-02-17T06:48:20.674Z,99.90
2019-02-17T06:51:05.262Z,99.90
2019-02-17T06:53:49.928Z,99.90
2019-02-17T06:56:48.424Z,99.90
2019-02-17T06:59:35.754Z,99.90
2019-02-17T07:02:20.706Z,99.90
2019-02-17T07:05:10.493Z,99.90
2019-02-17T07:07:55.479Z,99.90
2019-02-17T07:10:40.600Z,99.90
2019-02-17T07:13:24.967Z,99.90
2019-02-17T07:16:09.769Z,99.90
2019-02-17T07:18:55.313Z,99.90
2019-02-17T07:21:39.704Z,99.90
2019-02-17T07:24:24.223Z,99.90
2019-02-17T07:27:11.052Z,99.90
2019-02-17T07:29:56.119Z,99.90
2019-02-17T07:32:40.738Z,99.90
2019-02-17T07:35:25.400Z,99.90
2019-02-17T07:38:10.292Z,99.90
2019-02-17T07:40:55.902Z,99.90
2019-02-17T07:43:42.900Z,99.90
2019-02-17T07:46:27.732Z,99.90
2019-02-17T07:49:12.418Z,99.90
2019-02-17T07:51:56.852Z,99.90
2019-02-17T07:54:41.449Z,99.90
2019-02-17T07:57:29.647Z,99.90
2019-02-17T08:00:14.142Z,99.90
2019-02-17T08:02:58.557Z,99.90
2019-02-17T08:05:43.165Z,99.70
2019-02-17T08:08:27.709Z,99.30
2019-02-17T08:11:12.486Z,99.40
2019-02-17T08:13:57.438Z,99.20
2019-02-17T08:16:41.798Z,98.10
2019-02-17T08:19:26.543Z,97.70
2019-02-17T08:22:11.483Z,98.00
2019-02-17T08:24:56.013Z,98.60
2019-02-17T08:27:45.025Z,97.80
2019-02-17T08:30:29.780Z,97.20
2019-02-17T08:33:14.623Z,97.00
2019-02-17T08:35:59.579Z,96.60
2019-02-17T08:38:44.612Z,95.60
2019-02-17T08:41:29.054Z,95.10
2019-02-17T08:44:13.645Z,94.70
2019-02-17T08:46:58.176Z,95.00
2019-02-17T08:49:42.756Z,93.80
2019-02-17T08:52:27.838Z,92.90
2019-02-17T08:55:12.899Z,93.20
2019-02-17T08:57:57.673Z,92.80
2019-02-17T09:00:42.637Z,92.40
2019-02-17T09:03:27.609Z,91.90
2019-02-17T09:06:12.202Z,91.10
2019-02-17T09:08:56.889Z,91.00
2019-02-17T09:11:41.366Z,90.20
2019-02-17T09:14:26.122Z,88.70
2019-02-17T09:17:10.952Z,87.90
2019-02-17T09:19:55.969Z,87.10
2019-02-17T09:22:40.408Z,84.10
2019-02-17T09:25:24.906Z,82.80
2019-02-17T09:28:09.582Z,80.40
2019-02-17T09:30:54.214Z,80.30
2019-02-17T09:33:39.268Z,78.50
2019-02-17T09:36:23.898Z,77.20
2019-02-17T09:39:08.776Z,76.20
2019-02-17T09:41:53.812Z,75.70
2019-02-17T09:44:38.693Z,75.40
2019-02-17T09:47:25.547Z,74.70
2019-02-17T09:50:11.629Z,73.90
2019-02-17T09:52:56.521Z,73.70
2019-02-17T09:55:41.096Z,71.50
2019-02-17T09:58:26.143Z,71.10
2019-02-17T10:01:10.737Z,71.20
2019-02-17T10:03:55.636Z,71.20
2019-02-17T10:06:40.401Z,69.70
2019-02-17T10:09:24.978Z,69.70
2019-02-17T10:12:10.178Z,68.50
2019-02-17T10:14:55.139Z,67.90
2019-02-17T10:17:40.147Z,67.60
2019-02-17T10:20:24.990Z,66.50
2019-02-17T10:23:10.242Z,67.00
2019-02-17T10:25:56.547Z,65.30
2019-02-17T10:28:42.551Z,65.20
2019-02-17T10:31:27.745Z,64.70
2019-02-17T10:34:12.792Z,65.00
2019-02-17T10:36:57.762Z,62.50
2019-02-17T10:39:42.596Z,62.50
2019-02-17T10:42:27.317Z,62.50
2019-02-17T10:45:13.302Z,61.00
2019-02-17T10:47:57.865Z,61.60
2019-02-17T10:50:42.969Z,61.60
2019-02-17T10:53:27.443Z,61.50
2019-02-17T10:56:11.947Z,60.40
2019-02-17T10:59:00.072Z,60.00
2019-02-17T11:01:44.796Z,59.70
2019-02-17T11:04:29.631Z,59.70
2019-02-17T11:07:14.838Z,59.30
2019-02-17T11:09:59.871Z,59.50
2019-02-17T11:12:44.349Z,58.90
2019-02-17T11:15:29.059Z,58.40
2019-02-17T11:18:13.799Z,58.40
2019-02-17T11:20:58.499Z,57.30
2019-02-17T11:23:43.430Z,57.20
2019-02-17T11:26:28.003Z,57.10
2019-02-17T11:29:12.658Z,56.30
2019-02-17T11:31:57.530Z,55.00
2019-02-17T11:34:42.021Z,54.60
2019-02-17T11:37:27.730Z,55.30
2019-02-17T11:40:13.090Z,56.10
2019-02-17T11:42:57.737Z,55.00
2019-02-17T11:45:42.453Z,55.00
2019-02-17T11:48:26.932Z,54.60
2019-02-17T11:51:11.721Z,54.90
2019-02-17T11:53:56.582Z,54.50
2019-02-17T11:56:41.206Z,54.90
2019-02-17T11:59:25.729Z,53.60
2019-02-17T12:02:10.948Z,53.30
2019-02-17T12:04:55.879Z,54.10
2019-02-17T12:07:40.522Z,53.80
2019-02-17T12:10:25.883Z,53.50
2019-02-17T12:13:10.716Z,52.70
2019-02-17T12:15:55.635Z,52.50
2019-02-17T12:18:40.482Z,51.10
2019-02-17T12:21:27.409Z,50.10
2019-02-17T12:24:14.107Z,50.30
2019-02-17T12:27:12.431Z,50.00
2019-02-17T12:29:58.511Z,48.40
2019-02-17T12:32:43.245Z,47.80
2019-02-17T12:35:30.689Z,46.50
2019-02-17T12:38:15.363Z,46.60
2019-02-17T12:41:00.087Z,46.10
2019-02-17T12:43:45.029Z,45.00
2019-02-17T12:46:30.184Z,44.90
2019-02-17T12:49:14.697Z,45.50
2019-02-17T12:51:59.314Z,45.40
2019-02-17T12:54:44.281Z,45.10
2019-02-17T12:57:29.027Z,46.60
2019-02-17T13:00:15.835Z,46.10
2019-02-17T13:03:00.614Z,45.00
2019-02-17T13:05:45.144Z,44.20
2019-02-17T13:08:29.908Z,45.20
2019-02-17T13:11:14.881Z,44.90
2019-02-17T13:14:01.245Z,46.00
2019-02-17T13:16:46.326Z,44.90
2019-02-17T13:19:33.111Z,44.60
2019-02-17T13:22:19.115Z,44.50
2019-02-17T13:25:06.627Z,45.80
2019-02-17T13:27:51.092Z,44.80
2019-02-17T13:30:35.941Z,46.00
2019-02-17T13:33:22.763Z,46.40
2019-02-17T13:36:07.695Z,45.40
2019-02-17T13:38:52.650Z,45.00
2019-02-17T13:41:37.168Z,45.00
2019-02-17T13:44:21.721Z,45.30
2019-02-17T13:47:06.844Z,44.70
2019-02-17T13:49:51.987Z,44.50
2019-02-17T13:52:36.929Z,44.20
2019-02-17T13:55:22.133Z,43.40
2019-02-17T13:58:06.907Z,45.00
2019-02-17T14:00:51.682Z,44.70
2019-02-17T14:03:36.350Z,44.70
2019-02-17T14:06:21.259Z,44.70
2019-02-17T14:09:06.547Z,44.10
2019-02-17T14:11:51.187Z,44.60
2019-02-17T14:14:35.788Z,44.40
2019-02-17T14:17:20.422Z,44.60
2019-02-17T14:20:07.712Z,43.70
2019-02-17T14:22:52.371Z,43.60
2019-02-17T14:25:37.374Z,43.30
2019-02-17T14:28:22.266Z,43.50
2019-02-17T14:31:07.332Z,44.80
2019-02-17T14:33:58.249Z,43.50
2019-02-17T14:36:38.422Z,43.30
2019-02-17T14:39:23.262Z,44.40
2019-02-17T14:42:08.241Z,44.30
2019-02-17T14:44:52.822Z,44.50
2019-02-17T14:47:37.341Z,45.20
2019-02-17T14:50:22.470Z,44.80
2019-02-17T14:53:07.539Z,45.00
2019-02-17T14:55:52.599Z,46.00
2019-02-17T14:58:37.203Z,46.70
2019-02-17T15:01:21.766Z,46.20
2019-02-17T15:04:08.801Z,46.80
2019-02-17T15:06:53.223Z,46.20
2019-02-17T15:09:38.149Z,47.20
2019-02-17T15:12:23.015Z,48.00
2019-02-17T15:15:12.202Z,48.10
2019-02-17T15:17:57.203Z,49.00
2019-02-17T15:20:44.477Z,47.20
2019-02-17T15:23:29.117Z,47.80
2019-02-17T15:26:13.883Z,47.80
2019-02-17T15:28:58.875Z,47.20
2019-02-17T15:31:45.087Z,47.00
2019-02-17T15:34:29.947Z,48.70
2019-02-17T15:37:14.590Z,48.20
2019-02-17T15:39:59.708Z,48.20
2019-02-17T15:42:44.939Z,48.60
2019-02-17T15:45:29.968Z,47.80
2019-02-17T15:48:14.601Z,48.50
2019-02-17T15:51:06.257Z,48.50
2019-02-17T15:53:46.178Z,48.80
2019-02-17T15:56:31.384Z,49.60
2019-02-17T15:59:16.325Z,49.60
2019-02-17T16:02:02.618Z,50.20
2019-02-17T16:04:48.035Z,50.10
2019-02-17T16:07:32.767Z,51.50
2019-02-17T16:10:17.373Z,50.80
2019-02-17T16:13:02.390Z,52.10
2019-02-17T16:15:47.411Z,51.40
2019-02-17T16:18:32.253Z,52.30
2019-02-17T16:21:17.240Z,52.40
2019-02-17T16:24:02.385Z,52.60
2019-02-17T16:26:47.252Z,53.20
2019-02-17T16:29:31.924Z,53.60
2019-02-17T16:32:16.525Z,54.40
2019-02-17T16:35:01.190Z,54.90
2019-02-17T16:37:45.708Z,55.70
2019-02-17T16:40:30.836Z,56.20
2019-02-17T16:43:15.502Z,56.60
2019-02-17T16:46:00.517Z,56.80
2019-02-17T16:48:45.405Z,57.80
2019-02-17T16:51:29.892Z,58.80
2019-02-17T16:54:14.521Z,58.70
2019-02-17T16:56:58.977Z,59.20
2019-02-17T16:59:43.826Z,59.30
2019-02-17T17:02:28.806Z,59.30
2019-02-17T17:05:13.416Z,59.30
2019-02-17T17:07:58.481Z,59.60
2019-02-17T17:10:43.515Z,59.40
2019-02-17T17:13:28.682Z,59.70
2019-02-17T17:16:13.943Z,59.70
2019-02-17T17:18:59.085Z,60.00
2019-02-17T17:21:44.732Z,60.00
2019-02-17T17:24:29.508Z,59.80
2019-02-17T17:27:14.332Z,59.70
2019-02-17T17:29:58.987Z,60.90
2019-02-17T17:32:44.271Z,60.00
2019-02-17T17:35:29.345Z,60.60
2019-02-17T17:38:14.536Z,60.80
2019-02-17T17:40:59.419Z,60.30
2019-02-17T17:43:46.618Z,61.00
2019-02-17T17:46:31.604Z,61.10
2019-02-17T17:49:19.230Z,61.10
2019-02-17T17:52:03.792Z,61.50
2019-02-17T17:54:48.862Z,61.60
2019-02-17T17:57:33.979Z,61.90
2019-02-17T18:00:21.007Z,62.10
2019-02-17T18:03:05.921Z,62.40
2019-02-17T18:05:50.602Z,62.30
2019-02-17T18:08:35.707Z,62.40
2019-02-17T18:11:21.092Z,62.70
2019-02-17T18:14:06.046Z,63.00
2019-02-17T18:16:51.020Z,63.10
2019-02-17T18:19:35.761Z,63.30
2019-02-17T18:22:20.845Z,63.30
2019-02-17T18:25:07.391Z,63.50
2019-02-17T18:27:52.363Z,63.50
2019-02-17T18:30:37.472Z,63.70
2019-02-17T18:33:22.612Z,64.70
2019-02-17T18:36:07.723Z,65.00
2019-02-17T18:38:52.822Z,65.30
2019-02-17T18:41:37.737Z,65.50
2019-02-17T18:44:23.212Z,65.40
2019-02-17T18:47:08.191Z,65.80
2019-02-17T18:49:53.584Z,65.70
2019-02-17T18:52:38.692Z,66.20
2019-02-17T18:55:23.931Z,67.10
2019-02-17T18:58:09.280Z,67.00
2019-02-17T19:00:54.376Z,67.50
2019-02-17T19:03:39.357Z,67.40
2019-02-17T19:06:24.502Z,67.70
2019-02-17T19:09:09.722Z,68.60
2019-02-17T19:11:54.577Z,69.50
2019-02-17T19:14:39.368Z,69.90
2019-02-17T19:17:24.430Z,69.90
2019-02-17T19:20:24.039Z,70.50
2019-02-17T19:23:08.833Z,70.90
2019-02-17T19:25:53.991Z,71.20
2019-02-17T19:28:39.078Z,71.50
2019-02-17T19:31:24.730Z,72.30
2019-02-17T19:34:09.709Z,72.20
2019-02-17T19:36:54.891Z,72.50
2019-02-17T19:39:39.907Z,72.80
2019-02-17T19:42:24.975Z,72.70
2019-02-17T19:45:15.766Z,73.20
2019-02-17T19:48:00.768Z,73.80
2019-02-17T19:50:45.776Z,74.50
2019-02-17T19:53:30.551Z,74.60
2019-02-17T19:56:16.235Z,74.80
2019-02-17T19:59:01.270Z,75.30
2019-02-17T20:01:46.162Z,75.60
2019-02-17T20:04:32.885Z,75.70
2019-02-17T20:07:17.841Z,76.40
2019-02-17T20:10:05.575Z,76.60
2019-02-17T20:12:50.201Z,77.30
2019-02-17T20:15:35.589Z,77.30
2019-02-17T20:18:20.520Z,78.10
2019-02-17T20:21:05.449Z,78.00
2019-02-17T20:23:50.613Z,78.00
2019-02-17T20:26:35.674Z,78.70
2019-02-17T20:29:20.691Z,79.80
2019-02-17T20:32:05.992Z,79.90
2019-02-17T20:34:51.113Z,80.10
2019-02-17T20:37:36.161Z,80.30
2019-02-17T20:40:21.259Z,80.90
2019-02-17T20:43:06.260Z,81.50
2019-02-17T20:45:51.152Z,81.80
2019-02-17T20:48:36.612Z,82.80
2019-02-17T20:51:21.606Z,83.70
2019-02-17T20:54:06.675Z,84.40
2019-02-17T20:56:51.742Z,84.60
2019-02-17T20:59:36.770Z,85.70
2019-02-17T21:02:21.737Z,85.80
2019-02-17T21:05:08.241Z,87.40
2019-02-17T21:07:53.672Z,87.60
2019-02-17T21:10:38.677Z,87.80
2019-02-17T21:13:23.860Z,88.80
2019-02-17T21:16:08.837Z,88.70
2019-02-17T21:18:53.774Z,88.50
2019-02-17T21:21:38.826Z,88.40
2019-02-17T21:24:23.969Z,89.30
2019-02-17T21:27:08.839Z,89.30
2019-02-17T21:29:53.450Z,89.60
2019-02-17T21:32:38.788Z,89.60
2019-02-17T21:35:23.679Z,89.70
2019-02-17T21:38:08.641Z,89.70
2019-02-17T21:40:53.334Z,89.60
2019-02-17T21:43:38.330Z,89.30
2019-02-17T21:46:23.362Z,89.80
2019-02-17T21:49:09.571Z,89.90
2019-02-17T21:51:54.693Z,90.30
2019-02-17T21:54:39.805Z,90.30
2019-02-17T21:57:26.234Z,89.90
2019-02-17T22:00:21.574Z,90.00
2019-02-17T22:03:06.316Z,89.50
2019-02-17T22:05:51.464Z,90.20
2019-02-17T22:08:36.485Z,89.80
2019-02-17T22:11:21.663Z,89.80
2019-02-17T22:14:06.644Z,89.60
2019-02-17T22:16:51.824Z,89.80
2019-02-17T22:19:36.440Z,89.50
2019-02-17T22:22:21.301Z,90.20
2019-02-17T22:25:07.629Z,90.60
2019-02-17T22:27:52.681Z,90.80
2019-02-17T22:30:37.436Z,90.90
2019-02-17T22:33:22.494Z,90.80
2019-02-17T22:36:07.366Z,90.90
2019-02-17T22:38:52.171Z,90.90
2019-02-17T22:41:36.799Z,90.70
2019-02-17T22:44:21.775Z,90.80
2019-02-17T22:47:06.607Z,91.00
2019-02-17T22:49:51.545Z,91.30
2019-02-17T22:52:37.346Z,91.50
2019-02-17T22:55:22.317Z,91.80
2019-02-17T22:58:07.322Z,91.80
2019-02-17T23:00:57.374Z,91.60
2019-02-17T23:03:41.914Z,91.80
2019-02-17T23:06:27.200Z,91.80
2019-02-17T23:09:14.770Z,92.20
2019-02-17T23:11:59.634Z,92.30
2019-02-17T23:14:44.437Z,92.60
2019-02-17T23:17:29.406Z,92.60
2019-02-17T23:20:14.558Z,92.90
2019-02-17T23:22:59.463Z,93.00
2019-02-17T23:25:44.105Z,93.10
2019-02-17T23:28:29.230Z,93.40
2019-02-17T23:31:13.610Z,93.60
2019-02-17T23:33:58.308Z,92.80
2019-02-17T23:36:42.912Z,93.20
2019-02-17T23:39:27.520Z,93.60
2019-02-17T23:42:12.706Z,93.40
2019-02-17T23:44:57.311Z,93.60
2019-02-17T23:47:41.853Z,93.70
2019-02-17T23:50:27.192Z,93.80
2019-02-17T23:53:12.791Z,93.90
2019-02-17T23:55:57.612Z,93.90
2019-02-17T23:58:42.786Z,93.70
