createdAt,value
2018-03-06T00:02:09.870Z,60.81
2018-03-06T00:04:40.925Z,60.62
2018-03-06T00:07:11.903Z,60.91
2018-03-06T00:09:42.931Z,61.07
2018-03-06T00:12:14.048Z,61.10
2018-03-06T00:14:45.097Z,61.15
2018-03-06T00:17:16.147Z,61.16
2018-03-06T00:19:47.133Z,61.36
2018-03-06T00:22:18.142Z,61.22
2018-03-06T00:24:49.171Z,61.37
2018-03-06T00:27:20.220Z,61.11
2018-03-06T00:29:51.259Z,60.97
2018-03-06T00:32:22.386Z,61.22
2018-03-06T00:34:53.329Z,61.10
2018-03-06T00:37:24.350Z,61.20
2018-03-06T00:39:55.331Z,61.20
2018-03-06T00:42:26.368Z,61.46
2018-03-06T00:44:57.440Z,61.27
2018-03-06T00:47:28.439Z,61.25
2018-03-06T00:49:59.458Z,61.12
2018-03-06T00:52:30.433Z,60.96
2018-03-06T00:55:01.443Z,60.89
2018-03-06T00:57:32.459Z,60.96
2018-03-06T01:00:03.884Z,61.41
2018-03-06T01:02:34.887Z,61.55
2018-03-06T01:05:05.893Z,61.50
2018-03-06T01:07:36.909Z,61.41
2018-03-06T01:10:07.922Z,61.55
2018-03-06T01:12:38.969Z,61.58
2018-03-06T01:15:09.979Z,61.61
2018-03-06T01:17:41.020Z,61.85
2018-03-06T01:20:12.011Z,62.32
2018-03-06T01:22:43.036Z,62.46
2018-03-06T01:25:14.190Z,62.86
2018-03-06T01:27:45.198Z,63.17
2018-03-06T01:30:16.272Z,63.53
2018-03-06T01:32:47.284Z,63.85
2018-03-06T01:35:18.263Z,63.69
2018-03-06T01:37:49.268Z,63.55
2018-03-06T01:40:20.276Z,63.04
2018-03-06T01:42:51.295Z,63.14
2018-03-06T01:45:22.297Z,63.30
2018-03-06T01:47:53.338Z,63.52
2018-03-06T01:50:24.427Z,63.84
2018-03-06T01:52:55.444Z,63.89
2018-03-06T01:55:26.461Z,63.60
2018-03-06T01:57:57.477Z,63.72
2018-03-06T02:00:28.508Z,63.50
2018-03-06T02:02:59.509Z,63.46
2018-03-06T02:05:30.497Z,63.48
2018-03-06T02:08:01.504Z,63.39
2018-03-06T02:10:32.481Z,63.19
2018-03-06T02:13:03.487Z,62.91
2018-03-06T02:15:34.513Z,62.75
2018-03-06T02:18:05.550Z,62.75
2018-03-06T02:20:37.323Z,62.60
2018-03-06T02:23:08.367Z,62.59
2018-03-06T02:25:39.416Z,62.58
2018-03-06T02:28:10.432Z,62.61
2018-03-06T02:30:41.479Z,62.55
2018-03-06T02:33:12.541Z,62.45
2018-03-06T02:35:43.543Z,62.27
2018-03-06T02:38:14.581Z,62.15
2018-03-06T02:40:45.579Z,61.96
2018-03-06T02:43:16.585Z,61.74
2018-03-06T02:45:47.576Z,61.78
2018-03-06T02:48:18.596Z,61.79
2018-03-06T02:50:49.651Z,61.75
2018-03-06T02:53:20.750Z,62.09
2018-03-06T02:55:51.768Z,62.52
2018-03-06T02:58:22.812Z,62.60
2018-03-06T03:00:53.857Z,62.70
2018-03-06T03:03:24.865Z,62.54
2018-03-06T03:05:55.940Z,62.65
2018-03-06T03:08:26.953Z,62.63
2018-03-06T03:10:57.988Z,62.78
2018-03-06T03:13:29.036Z,62.94
2018-03-06T03:16:00.053Z,63.14
2018-03-06T03:18:31.927Z,63.07
2018-03-06T03:21:02.925Z,62.81
2018-03-06T03:23:33.971Z,62.53
2018-03-06T03:26:05.008Z,62.43
2018-03-06T03:28:36.036Z,62.38
2018-03-06T03:31:07.072Z,62.55
2018-03-06T03:33:38.075Z,62.31
2018-03-06T03:36:09.090Z,62.22
2018-03-06T03:38:40.112Z,62.22
2018-03-06T03:41:11.192Z,62.32
2018-03-06T03:43:42.229Z,62.87
2018-03-06T03:46:13.251Z,63.12
2018-03-06T03:48:44.255Z,63.26
2018-03-06T03:51:15.288Z,63.00
2018-03-06T03:53:46.306Z,62.79
2018-03-06T03:56:17.319Z,62.50
2018-03-06T03:58:48.324Z,62.62
2018-03-06T04:01:19.333Z,62.64
2018-03-06T04:03:50.299Z,62.66
2018-03-06T04:06:21.335Z,62.49
2018-03-06T04:08:52.362Z,62.70
2018-03-06T04:11:23.396Z,62.70
2018-03-06T04:13:54.442Z,62.68
2018-03-06T04:16:25.411Z,62.94
2018-03-06T04:18:56.404Z,62.92
2018-03-06T04:21:27.401Z,62.79
2018-03-06T04:23:58.413Z,62.61
2018-03-06T04:26:29.396Z,63.10
2018-03-06T04:29:00.411Z,62.85
2018-03-06T04:31:31.469Z,62.73
2018-03-06T04:34:02.464Z,62.77
2018-03-06T04:36:33.479Z,62.85
2018-03-06T04:39:04.607Z,62.82
2018-03-06T04:41:35.596Z,62.86
2018-03-06T04:44:06.616Z,63.00
2018-03-06T04:46:37.630Z,63.00
2018-03-06T04:49:08.627Z,63.22
2018-03-06T04:51:39.700Z,63.25
2018-03-06T04:54:10.745Z,63.14
2018-03-06T04:56:41.761Z,63.25
2018-03-06T04:59:12.750Z,63.34
2018-03-06T05:01:43.747Z,63.68
2018-03-06T05:04:14.780Z,63.86
2018-03-06T05:06:45.794Z,64.08
2018-03-06T05:09:16.804Z,64.22
2018-03-06T05:11:47.789Z,63.90
2018-03-06T05:14:18.816Z,63.76
2018-03-06T05:16:49.819Z,63.95
2018-03-06T05:19:20.868Z,63.65
2018-03-06T05:21:51.921Z,63.58
2018-03-06T05:24:22.931Z,63.61
2018-03-06T05:26:54.021Z,63.55
2018-03-06T05:29:25.017Z,63.66
2018-03-06T05:31:56.045Z,63.61
2018-03-06T05:34:27.035Z,63.32
2018-03-06T05:36:58.041Z,63.29
2018-03-06T05:39:29.026Z,63.24
2018-03-06T05:42:00.057Z,63.44
2018-03-06T05:44:31.008Z,63.54
2018-03-06T05:47:02.041Z,63.31
2018-03-06T05:49:33.048Z,63.36
2018-03-06T05:52:04.067Z,63.15
2018-03-06T05:54:35.090Z,62.95
2018-03-06T05:57:06.073Z,63.03
2018-03-06T05:59:37.097Z,62.69
2018-03-06T06:02:08.105Z,62.20
2018-03-06T06:04:39.129Z,61.88
2018-03-06T06:07:10.134Z,61.61
2018-03-06T06:09:41.155Z,61.33
2018-03-06T06:12:13.096Z,60.99
2018-03-06T06:14:44.095Z,60.50
2018-03-06T06:17:15.093Z,60.08
2018-03-06T06:19:46.063Z,59.55
2018-03-06T06:22:17.053Z,59.27
2018-03-06T06:24:48.061Z,59.03
2018-03-06T06:27:19.074Z,58.85
2018-03-06T06:29:50.069Z,58.63
2018-03-06T06:32:21.095Z,58.20
2018-03-06T06:34:52.067Z,57.60
2018-03-06T06:37:23.081Z,57.40
2018-03-06T06:39:54.083Z,56.76
2018-03-06T06:42:25.110Z,56.61
2018-03-06T06:44:56.084Z,56.12
2018-03-06T06:47:27.107Z,55.57
2018-03-06T06:49:58.131Z,54.92
2018-03-06T06:52:29.150Z,54.08
2018-03-06T06:55:00.161Z,53.41
2018-03-06T06:57:31.120Z,52.66
2018-03-06T07:00:02.146Z,52.09
2018-03-06T07:02:33.099Z,51.51
2018-03-06T07:05:04.129Z,51.24
2018-03-06T07:07:35.074Z,50.89
2018-03-06T07:10:06.085Z,49.89
2018-03-06T07:12:37.097Z,49.67
2018-03-06T07:15:08.117Z,49.38
2018-03-06T07:17:39.180Z,48.81
2018-03-06T07:20:10.141Z,48.20
2018-03-06T07:22:41.148Z,47.90
2018-03-06T07:25:12.113Z,47.47
2018-03-06T07:27:43.147Z,47.23
2018-03-06T07:30:14.107Z,47.56
2018-03-06T07:32:45.111Z,47.43
2018-03-06T07:35:16.104Z,47.13
2018-03-06T07:37:47.155Z,46.72
2018-03-06T07:40:18.166Z,46.41
2018-03-06T07:42:49.177Z,46.09
2018-03-06T07:45:20.248Z,45.17
2018-03-06T07:47:51.251Z,44.50
2018-03-06T07:50:22.295Z,44.26
2018-03-06T07:52:53.310Z,44.75
2018-03-06T07:55:24.314Z,44.69
2018-03-06T07:57:55.367Z,44.48
2018-03-06T08:00:26.409Z,44.57
2018-03-06T08:02:57.407Z,44.99
2018-03-06T08:05:28.449Z,45.16
2018-03-06T08:07:59.452Z,45.31
2018-03-06T08:10:30.468Z,45.35
2018-03-06T08:13:01.443Z,44.47
2018-03-06T08:15:32.444Z,43.75
2018-03-06T08:18:03.429Z,42.88
2018-03-06T08:20:34.442Z,42.41
2018-03-06T08:23:05.464Z,41.88
2018-03-06T08:25:36.457Z,41.64
2018-03-06T08:28:07.452Z,41.71
2018-03-06T08:33:32.894Z,41.56
2018-03-06T08:36:03.883Z,41.31
2018-03-06T08:38:34.870Z,41.52
2018-03-06T08:41:05.807Z,41.83
2018-03-06T08:43:36.779Z,41.83
2018-03-06T08:46:07.781Z,41.69
2018-03-06T08:48:38.766Z,41.24
2018-03-06T08:51:09.745Z,41.36
2018-03-06T08:53:40.684Z,41.50
2018-03-06T08:56:11.675Z,41.88
2018-03-06T08:58:42.666Z,41.84
2018-03-06T09:01:13.689Z,42.38
2018-03-06T09:03:44.751Z,43.02
2018-03-06T09:06:15.730Z,42.93
2018-03-06T09:08:46.721Z,42.62
2018-03-06T09:11:17.709Z,42.22
2018-03-06T09:13:48.709Z,41.85
2018-03-06T09:16:19.705Z,41.70
2018-03-06T09:18:50.773Z,41.58
2018-03-06T09:21:21.816Z,41.70
2018-03-06T09:23:52.781Z,42.27
2018-03-06T09:26:23.771Z,42.26
2018-03-06T09:28:54.802Z,41.96
2018-03-06T09:31:25.837Z,41.86
2018-03-06T09:33:56.842Z,41.69
2018-03-06T09:36:27.887Z,41.77
2018-03-06T09:38:58.824Z,42.41
2018-03-06T09:41:29.841Z,42.73
2018-03-06T09:44:00.818Z,43.01
2018-03-06T09:46:31.822Z,42.91
2018-03-06T09:49:02.893Z,43.23
2018-03-06T09:51:33.844Z,42.85
2018-03-06T09:54:04.875Z,42.85
2018-03-06T09:56:35.918Z,42.52
2018-03-06T09:59:06.925Z,42.09
2018-03-06T10:01:37.949Z,41.65
2018-03-06T10:04:08.927Z,41.57
2018-03-06T10:06:39.904Z,41.27
2018-03-06T10:09:10.927Z,41.09
2018-03-06T10:11:41.963Z,41.21
2018-03-06T10:14:12.959Z,41.08
2018-03-06T10:16:43.952Z,41.08
2018-03-06T10:19:14.947Z,41.19
2018-03-06T10:21:45.945Z,40.79
2018-03-06T10:24:16.961Z,40.78
2018-03-06T10:26:47.977Z,40.35
2018-03-06T10:29:19.028Z,40.60
2018-03-06T10:31:50.068Z,40.62
2018-03-06T10:34:21.096Z,40.39
2018-03-06T10:36:52.152Z,40.31
2018-03-06T10:39:23.137Z,40.53
2018-03-06T10:41:54.185Z,40.62
2018-03-06T10:44:25.168Z,40.85
2018-03-06T10:46:56.221Z,40.99
2018-03-06T10:49:27.229Z,40.51
2018-03-06T10:51:58.254Z,40.29
2018-03-06T10:54:29.244Z,40.22
2018-03-06T10:57:00.230Z,39.59
2018-03-06T10:59:31.222Z,39.08
2018-03-06T11:02:03.027Z,39.14
2018-03-06T11:04:34.016Z,39.19
2018-03-06T11:07:05.017Z,38.70
2018-03-06T11:09:36.026Z,38.34
2018-03-06T11:12:06.979Z,37.61
2018-03-06T11:14:37.969Z,37.20
2018-03-06T11:17:08.907Z,36.86
2018-03-06T11:19:39.884Z,36.27
2018-03-06T11:22:10.892Z,36.22
2018-03-06T11:24:41.912Z,36.74
2018-03-06T11:27:12.918Z,36.35
2018-03-06T11:29:43.945Z,36.02
2018-03-06T11:32:14.957Z,35.43
2018-03-06T11:34:45.925Z,34.92
2018-03-06T11:37:16.901Z,34.30
2018-03-06T11:39:47.883Z,33.75
2018-03-06T11:42:18.944Z,33.45
2018-03-06T11:44:49.932Z,34.02
2018-03-06T11:47:20.949Z,35.20
2018-03-06T11:49:51.916Z,36.14
2018-03-06T11:52:22.956Z,36.38
2018-03-06T11:54:53.927Z,36.03
2018-03-06T11:57:24.934Z,35.83
2018-03-06T11:59:55.903Z,35.52
2018-03-06T12:02:26.915Z,35.47
2018-03-06T12:04:57.956Z,35.35
2018-03-06T12:07:28.935Z,35.26
2018-03-06T12:09:59.915Z,35.48
2018-03-06T12:12:30.908Z,35.57
2018-03-06T12:15:01.875Z,35.92
2018-03-06T12:17:32.850Z,36.23
2018-03-06T12:20:03.923Z,36.01
2018-03-06T12:22:34.928Z,36.09
2018-03-06T12:25:05.936Z,36.42
2018-03-06T12:27:36.925Z,36.85
2018-03-06T12:30:07.961Z,37.41
2018-03-06T12:32:38.937Z,37.96
2018-03-06T12:35:09.964Z,37.65
2018-03-06T12:37:41.017Z,37.59
2018-03-06T12:40:12.080Z,37.55
2018-03-06T12:42:43.106Z,37.34
2018-03-06T12:45:14.081Z,37.34
2018-03-06T12:47:45.071Z,37.42
2018-03-06T12:50:16.081Z,37.59
2018-03-06T12:52:47.078Z,37.50
2018-03-06T12:55:18.080Z,37.13
2018-03-06T12:57:49.108Z,37.18
2018-03-06T13:00:20.086Z,37.04
2018-03-06T13:02:51.066Z,36.40
2018-03-06T13:05:22.037Z,36.42
2018-03-06T13:07:53.021Z,36.18
2018-03-06T13:10:24.090Z,35.88
2018-03-06T13:12:55.112Z,35.46
2018-03-06T13:15:26.099Z,35.90
2018-03-06T13:17:57.088Z,35.89
2018-03-06T13:20:28.071Z,35.71
2018-03-06T13:22:59.111Z,35.55
2018-03-06T13:25:30.118Z,35.00
2018-03-06T13:28:01.102Z,34.67
2018-03-06T13:30:32.110Z,34.38
2018-03-06T13:33:03.098Z,34.45
2018-03-06T13:35:34.087Z,34.09
2018-03-06T13:38:05.097Z,34.69
2018-03-06T13:40:36.074Z,35.05
2018-03-06T13:43:07.041Z,35.03
2018-03-06T13:45:38.027Z,34.67
2018-03-06T13:48:09.035Z,34.43
2018-03-06T13:50:40.016Z,34.27
2018-03-06T13:53:11.025Z,34.26
2018-03-06T13:55:42.050Z,34.57
2018-03-06T13:58:13.024Z,35.14
2018-03-06T14:00:44.029Z,35.74
2018-03-06T14:03:15.014Z,36.61
2018-03-06T14:05:46.032Z,38.04
2018-03-06T14:08:17.026Z,38.96
2018-03-06T14:10:48.001Z,40.12
2018-03-06T14:13:19.016Z,41.37
2018-03-06T14:15:50.026Z,41.69
2018-03-06T14:18:21.022Z,42.15
2018-03-06T14:20:52.012Z,42.45
2018-03-06T14:23:23.029Z,42.84
2018-03-06T14:25:54.086Z,42.83
2018-03-06T14:28:25.111Z,42.72
2018-03-06T14:30:56.152Z,42.67
2018-03-06T14:33:27.099Z,42.74
2018-03-06T14:35:58.087Z,42.82
2018-03-06T14:38:29.106Z,43.04
2018-03-06T14:41:00.120Z,43.44
2018-03-06T14:43:31.139Z,43.66
2018-03-06T14:46:02.133Z,44.11
2018-03-06T14:48:33.124Z,44.60
2018-03-06T14:51:04.145Z,44.68
2018-03-06T14:53:35.197Z,44.30
2018-03-06T14:56:06.190Z,44.74
2018-03-06T14:58:37.223Z,45.21
2018-03-06T15:01:08.224Z,45.69
2018-03-06T15:03:39.187Z,45.93
2018-03-06T15:06:10.199Z,46.11
2018-03-06T15:08:41.157Z,46.64
2018-03-06T15:11:12.148Z,47.39
2018-03-06T15:13:43.156Z,48.13
2018-03-06T15:16:14.129Z,48.83
2018-03-06T15:18:45.099Z,49.08
2018-03-06T15:21:16.063Z,49.38
2018-03-06T15:23:47.087Z,49.85
2018-03-06T15:26:18.151Z,50.54
2018-03-06T15:28:49.166Z,50.71
2018-03-06T15:31:20.165Z,51.39
2018-03-06T15:33:51.185Z,51.87
2018-03-06T15:36:22.203Z,52.71
2018-03-06T15:38:53.240Z,53.48
2018-03-06T15:41:24.258Z,53.98
2018-03-06T15:43:55.244Z,54.34
2018-03-06T15:46:26.286Z,55.01
2018-03-06T15:48:57.270Z,54.91
2018-03-06T15:51:28.321Z,55.04
2018-03-06T15:53:59.345Z,54.94
2018-03-06T15:56:30.341Z,55.00
2018-03-06T15:59:01.471Z,55.62
2018-03-06T16:01:32.490Z,55.43
2018-03-06T16:04:03.610Z,55.26
2018-03-06T16:06:34.678Z,55.42
2018-03-06T16:09:05.688Z,56.15
2018-03-06T16:11:36.724Z,56.96
2018-03-06T16:14:07.771Z,56.91
2018-03-06T16:16:38.847Z,57.63
2018-03-06T16:19:09.874Z,57.48
2018-03-06T16:21:40.886Z,58.11
2018-03-06T16:24:11.973Z,58.17
2018-03-06T16:26:43.019Z,58.76
2018-03-06T16:29:14.271Z,59.30
2018-03-06T16:31:45.310Z,59.06
2018-03-06T16:34:16.328Z,59.34
2018-03-06T16:36:47.342Z,59.86
2018-03-06T16:39:18.336Z,59.89
2018-03-06T16:41:49.397Z,59.88
2018-03-06T16:44:20.429Z,60.39
2018-03-06T16:46:51.466Z,59.98
2018-03-06T16:49:22.528Z,60.59
2018-03-06T16:51:53.570Z,60.68
2018-03-06T16:54:24.584Z,60.37
2018-03-06T16:56:55.677Z,60.71
2018-03-06T16:59:26.680Z,60.71
2018-03-06T17:01:57.690Z,60.14
2018-03-06T17:04:28.718Z,60.34
2018-03-06T17:06:59.765Z,60.86
2018-03-06T17:09:30.756Z,61.86
2018-03-06T17:12:01.836Z,61.32
2018-03-06T17:14:32.866Z,61.19
2018-03-06T17:17:03.888Z,61.16
2018-03-06T17:19:34.943Z,61.12
2018-03-06T17:22:06.014Z,60.92
2018-03-06T17:24:37.052Z,60.63
2018-03-06T17:27:08.050Z,60.84
2018-03-06T17:29:39.046Z,60.76
2018-03-06T17:32:10.523Z,61.24
2018-03-06T17:34:41.541Z,61.69
2018-03-06T17:37:12.709Z,62.28
2018-03-06T17:39:43.714Z,62.11
2018-03-06T17:42:14.784Z,62.40
2018-03-06T17:44:45.812Z,62.43
2018-03-06T17:47:16.801Z,61.96
2018-03-06T17:49:47.858Z,61.95
2018-03-06T17:52:18.881Z,62.22
2018-03-06T17:54:49.946Z,62.00
2018-03-06T17:57:20.970Z,62.06
2018-03-06T17:59:52.007Z,62.38
2018-03-06T18:02:23.011Z,62.13
2018-03-06T18:04:54.052Z,62.20
2018-03-06T18:07:25.126Z,62.31
2018-03-06T18:09:56.132Z,63.09
2018-03-06T18:12:27.153Z,63.30
2018-03-06T18:14:58.173Z,63.64
2018-03-06T18:17:29.174Z,63.80
2018-03-06T18:20:00.192Z,63.94
2018-03-06T18:22:31.250Z,64.21
2018-03-06T18:25:02.268Z,64.12
2018-03-06T18:27:33.338Z,63.44
2018-03-06T18:30:04.405Z,63.23
2018-03-06T18:32:35.485Z,63.18
2018-03-06T18:35:06.575Z,63.04
2018-03-06T18:37:37.640Z,63.00
2018-03-06T18:40:08.795Z,63.03
2018-03-06T18:42:39.792Z,63.08
2018-03-06T18:45:10.811Z,63.41
2018-03-06T18:47:41.813Z,63.14
2018-03-06T18:50:25.197Z,63.13
2018-03-06T18:52:56.230Z,63.34
2018-03-06T18:55:27.294Z,63.22
2018-03-06T18:57:58.314Z,62.93
2018-03-06T19:04:00.095Z,62.70
2018-03-06T19:06:35.021Z,62.81
2018-03-06T19:09:06.076Z,62.66
2018-03-06T19:11:37.067Z,62.87
2018-03-06T19:14:08.130Z,63.15
2018-03-06T19:16:39.149Z,63.78
2018-03-06T19:19:10.276Z,64.08
2018-03-06T19:21:41.259Z,64.51
2018-03-06T19:24:12.309Z,64.54
2018-03-06T19:26:43.366Z,64.46
2018-03-06T19:29:14.418Z,64.74
2018-03-06T19:31:45.437Z,64.76
2018-03-06T19:34:16.460Z,64.76
2018-03-06T19:36:47.469Z,64.56
2018-03-06T19:39:18.439Z,64.01
2018-03-06T19:41:49.461Z,63.69
2018-03-06T19:44:20.476Z,63.41
2018-03-06T19:46:51.485Z,63.03
2018-03-06T19:49:22.503Z,62.85
2018-03-06T19:51:53.524Z,62.81
2018-03-06T19:54:24.463Z,62.64
2018-03-06T19:56:55.494Z,62.63
2018-03-06T19:59:26.467Z,62.64
2018-03-06T20:01:57.442Z,62.75
2018-03-06T20:04:28.501Z,63.09
2018-03-06T20:06:59.487Z,63.64
2018-03-06T20:09:30.513Z,64.23
2018-03-06T20:12:01.502Z,64.28
2018-03-06T20:14:38.630Z,63.90
2018-03-06T20:17:09.617Z,63.85
2018-03-06T20:19:40.629Z,63.97
2018-03-06T20:22:11.644Z,64.11
2018-03-06T20:24:48.760Z,63.92
2018-03-06T20:27:19.834Z,64.48
2018-03-06T20:29:50.803Z,64.73
2018-03-06T20:32:28.057Z,65.05
2018-03-06T20:34:59.068Z,64.98
2018-03-06T20:37:30.073Z,64.93
2018-03-06T20:40:07.263Z,64.61
2018-03-06T20:42:38.276Z,65.04
2018-03-06T20:45:09.322Z,65.05
2018-03-06T20:47:40.319Z,64.71
2018-03-06T20:50:11.337Z,64.47
2018-03-06T20:52:48.339Z,64.42
2018-03-06T20:55:19.342Z,64.65
2018-03-06T20:57:50.309Z,64.41
2018-03-06T21:00:21.342Z,64.33
2018-03-06T21:02:52.330Z,64.10
2018-03-06T21:05:23.365Z,64.23
2018-03-06T21:07:54.329Z,64.13
2018-03-06T21:10:25.324Z,64.21
2018-03-06T21:12:56.316Z,64.40
2018-03-06T21:15:27.335Z,64.42
2018-03-06T21:17:58.377Z,64.45
2018-03-06T21:20:29.367Z,64.50
2018-03-06T21:23:00.390Z,64.68
2018-03-06T21:25:31.377Z,64.71
2018-03-06T21:28:02.392Z,64.64
2018-03-06T21:30:33.343Z,64.54
2018-03-06T21:33:04.344Z,64.43
2018-03-06T21:35:35.315Z,64.47
2018-03-06T21:38:06.333Z,64.39
2018-03-06T21:40:37.316Z,64.45
2018-03-06T21:43:08.281Z,64.39
2018-03-06T21:45:39.230Z,64.42
2018-03-06T21:48:10.221Z,64.49
2018-03-06T21:50:41.210Z,64.34
2018-03-06T21:53:12.152Z,64.13
2018-03-06T21:55:43.177Z,64.25
2018-03-06T21:58:14.173Z,64.69
2018-03-06T22:00:45.197Z,64.87
2018-03-06T22:03:16.160Z,65.16
2018-03-06T22:05:47.155Z,65.39
2018-03-06T22:08:18.172Z,65.58
2018-03-06T22:10:49.155Z,65.75
2018-03-06T22:13:20.180Z,66.03
2018-03-06T22:15:51.162Z,66.07
2018-03-06T22:18:22.191Z,66.20
2018-03-06T22:20:53.151Z,66.24
2018-03-06T22:23:24.154Z,66.21
2018-03-06T22:25:55.118Z,66.29
2018-03-06T22:28:26.160Z,66.37
2018-03-06T22:30:57.173Z,66.45
2018-03-06T22:33:28.163Z,66.75
2018-03-06T22:35:59.166Z,66.78
2018-03-06T22:38:30.163Z,66.84
2018-03-06T22:41:01.184Z,66.87
2018-03-06T22:43:32.160Z,67.01
2018-03-06T22:46:03.140Z,66.77
2018-03-06T22:48:34.146Z,66.83
2018-03-06T22:51:05.202Z,66.83
2018-03-06T22:53:36.198Z,66.90
2018-03-06T22:56:07.202Z,66.76
2018-03-06T22:58:38.233Z,66.86
2018-03-06T23:01:09.204Z,66.55
2018-03-06T23:03:40.176Z,66.56
2018-03-06T23:06:11.136Z,66.14
2018-03-06T23:08:42.155Z,66.00
2018-03-06T23:11:13.118Z,65.59
2018-03-06T23:13:44.156Z,65.37
2018-03-06T23:16:15.153Z,65.21
2018-03-06T23:18:46.166Z,64.94
2018-03-06T23:21:17.146Z,64.78
2018-03-06T23:23:48.158Z,64.63
2018-03-06T23:26:19.172Z,64.53
2018-03-06T23:28:50.151Z,64.55
2018-03-06T23:31:21.168Z,64.55
2018-03-06T23:33:52.168Z,64.48
2018-03-06T23:36:23.122Z,64.41
2018-03-06T23:38:54.156Z,64.21
2018-03-06T23:41:25.160Z,64.12
2018-03-06T23:43:56.217Z,64.13
2018-03-06T23:46:27.199Z,63.92
2018-03-06T23:48:58.250Z,63.75
2018-03-06T23:51:29.236Z,63.60
2018-03-06T23:54:00.215Z,63.39
2018-03-06T23:56:31.253Z,63.30
2018-03-06T23:59:02.275Z,63.27
