createdAt,value
2017-12-23T02:38:37.578Z,0
2017-12-23T07:01:23.616Z,3
2017-12-23T07:08:54.077Z,7
2017-12-23T07:12:24.344Z,10
2017-12-23T07:16:54.611Z,13
2017-12-23T07:18:24.734Z,17
2017-12-23T07:18:54.728Z,13
2017-12-23T07:19:54.817Z,17
2017-12-23T07:21:54.951Z,20
2017-12-23T07:22:54.986Z,23
2017-12-23T07:23:55.118Z,27
2017-12-23T07:24:25.077Z,23
2017-12-23T07:25:25.121Z,27
2017-12-23T07:27:25.235Z,30
2017-12-23T07:28:25.289Z,33
2017-12-23T07:29:55.477Z,37
2017-12-23T07:31:25.507Z,40
2017-12-23T07:31:55.555Z,43
2017-12-23T07:33:25.600Z,47
2017-12-23T07:33:55.659Z,50
2017-12-23T07:34:25.641Z,53
2017-12-23T07:34:55.721Z,50
2017-12-23T07:36:25.754Z,53
2017-12-23T07:37:25.856Z,50
2017-12-23T07:37:55.866Z,53
2017-12-23T07:38:25.898Z,57
2017-12-23T07:40:26.027Z,60
2017-12-23T07:40:56.060Z,63
2017-12-23T07:41:26.112Z,67
2017-12-23T07:41:56.114Z,70
2017-12-23T07:42:56.183Z,77
2017-12-23T07:43:26.290Z,80
2017-12-23T07:44:26.327Z,83
2017-12-23T07:44:56.410Z,87
2017-12-23T07:45:26.318Z,80
2017-12-23T07:46:26.410Z,83
2017-12-23T07:46:56.487Z,90
2017-12-23T07:47:26.488Z,97
2017-12-23T07:48:26.561Z,103
2017-12-23T07:48:56.565Z,110
2017-12-23T07:49:26.651Z,107
2017-12-23T07:49:56.642Z,113
2017-12-23T07:50:27.328Z,120
2017-12-23T07:51:26.695Z,130
2017-12-23T07:51:56.733Z,143
2017-12-23T07:52:26.798Z,150
2017-12-23T07:52:56.799Z,143
2017-12-23T07:53:26.810Z,137
2017-12-23T07:53:56.859Z,143
2017-12-23T07:54:26.872Z,147
2017-12-23T07:54:56.941Z,150
2017-12-23T07:55:26.933Z,153
2017-12-23T07:55:56.985Z,147
2017-12-23T07:56:57.033Z,143
2017-12-23T07:57:27.056Z,153
2017-12-23T07:57:57.754Z,150
2017-12-23T07:58:27.104Z,153
2017-12-23T07:58:57.179Z,170
2017-12-23T07:59:57.244Z,177
2017-12-23T08:00:27.317Z,193
2017-12-23T08:00:57.284Z,200
2017-12-23T08:01:27.352Z,190
2017-12-23T08:01:57.355Z,200
2017-12-23T08:02:27.375Z,197
2017-12-23T08:02:57.433Z,200
2017-12-23T08:03:27.516Z,197
2017-12-23T08:03:57.543Z,190
2017-12-23T08:04:27.520Z,203
2017-12-23T08:04:57.583Z,213
2017-12-23T08:05:27.613Z,230
2017-12-23T08:05:57.633Z,237
2017-12-23T08:06:27.663Z,227
2017-12-23T08:06:57.700Z,213
2017-12-23T08:07:27.704Z,223
2017-12-23T08:07:57.766Z,233
2017-12-23T08:08:27.792Z,250
2017-12-23T08:08:57.845Z,253
2017-12-23T08:09:27.817Z,273
2017-12-23T08:10:57.923Z,257
2017-12-23T08:11:27.999Z,240
2017-12-23T08:11:57.997Z,237
2017-12-23T08:12:28.009Z,250
2017-12-23T08:14:28.143Z,247
2017-12-23T08:14:58.137Z,253
2017-12-23T08:15:28.305Z,273
2017-12-23T08:15:58.260Z,280
2017-12-23T08:16:28.270Z,293
2017-12-23T08:16:58.311Z,283
2017-12-23T08:17:28.293Z,297
2017-12-23T08:17:58.383Z,323
2017-12-23T08:18:28.431Z,293
2017-12-23T08:18:58.431Z,267
2017-12-23T08:19:28.524Z,257
2017-12-23T08:19:58.483Z,263
2017-12-23T08:20:28.516Z,253
2017-12-23T08:20:58.536Z,280
2017-12-23T08:21:28.534Z,293
2017-12-23T08:21:58.613Z,307
2017-12-23T08:22:28.591Z,300
2017-12-23T08:22:58.658Z,310
2017-12-23T08:23:28.655Z,303
2017-12-23T08:23:58.737Z,320
2017-12-23T08:24:28.761Z,323
2017-12-23T08:24:58.768Z,297
2017-12-23T08:25:28.775Z,313
2017-12-23T08:26:28.829Z,320
2017-12-23T08:26:58.942Z,310
2017-12-23T08:27:28.895Z,330
2017-12-23T08:27:58.982Z,343
2017-12-23T08:28:28.966Z,330
2017-12-23T08:28:59.007Z,353
2017-12-23T08:29:29.074Z,367
2017-12-23T08:29:59.108Z,380
2017-12-23T08:30:29.384Z,340
2017-12-23T08:30:59.124Z,323
2017-12-23T08:31:29.149Z,350
2017-12-23T08:31:59.197Z,353
2017-12-23T08:32:59.309Z,347
2017-12-23T08:33:29.265Z,323
2017-12-23T08:33:59.352Z,330
2017-12-23T08:34:29.450Z,337
2017-12-23T08:34:59.412Z,353
2017-12-23T08:35:29.413Z,343
2017-12-23T08:35:59.527Z,327
2017-12-23T08:36:29.457Z,330
2017-12-23T08:36:59.521Z,357
2017-12-23T08:37:29.566Z,367
2017-12-23T08:37:59.603Z,340
2017-12-23T08:38:29.604Z,320
2017-12-23T08:38:59.663Z,310
2017-12-23T08:39:29.712Z,350
2017-12-23T08:39:59.688Z,380
2017-12-23T08:40:29.696Z,363
2017-12-23T08:40:59.784Z,387
2017-12-23T08:41:29.793Z,407
2017-12-23T08:41:59.808Z,447
2017-12-23T08:42:29.829Z,457
2017-12-23T08:42:59.885Z,433
2017-12-23T08:43:29.892Z,427
2017-12-23T08:43:59.923Z,457
2017-12-23T08:44:29.994Z,460
2017-12-23T08:44:59.984Z,453
2017-12-23T08:45:30.029Z,427
2017-12-23T08:46:30.081Z,437
2017-12-23T08:47:00.162Z,427
2017-12-23T08:47:30.139Z,460
2017-12-23T08:48:00.193Z,523
2017-12-23T08:48:30.219Z,490
2017-12-23T08:49:00.943Z,450
2017-12-23T08:49:30.339Z,437
2017-12-23T08:50:30.352Z,433
2017-12-23T08:51:00.823Z,503
2017-12-23T08:51:30.465Z,517
2017-12-23T08:52:00.709Z,483
2017-12-23T08:52:30.497Z,507
2017-12-23T08:53:00.894Z,503
2017-12-23T08:53:30.561Z,510
2017-12-23T08:54:00.584Z,523
2017-12-23T08:54:30.664Z,490
2017-12-23T08:55:00.890Z,500
2017-12-23T08:55:30.655Z,520
2017-12-23T08:56:00.671Z,617
2017-12-23T08:56:30.688Z,667
2017-12-23T08:57:01.027Z,583
2017-12-23T08:57:30.770Z,550
2017-12-23T08:58:00.971Z,587
2017-12-23T08:58:30.829Z,677
2017-12-23T08:59:00.851Z,690
2017-12-23T08:59:30.973Z,737
2017-12-23T09:00:00.921Z,683
2017-12-23T09:00:31.006Z,607
2017-12-23T09:01:01.384Z,590
2017-12-23T09:01:31.059Z,603
2017-12-23T09:02:01.068Z,627
2017-12-23T09:02:31.064Z,723
2017-12-23T09:03:01.620Z,707
2017-12-23T09:03:31.181Z,700
2017-12-23T09:04:01.202Z,717
2017-12-23T09:04:31.272Z,743
2017-12-23T09:05:01.228Z,647
2017-12-23T09:05:31.313Z,573
2017-12-23T09:06:01.509Z,527
2017-12-23T09:06:31.336Z,510
2017-12-23T09:07:01.334Z,550
2017-12-23T09:07:31.408Z,577
2017-12-23T09:08:01.421Z,560
2017-12-23T09:08:31.483Z,533
2017-12-23T09:09:01.480Z,513
2017-12-23T09:09:31.637Z,517
2017-12-23T09:10:01.540Z,540
2017-12-23T09:10:31.577Z,530
2017-12-23T09:11:01.594Z,517
2017-12-23T09:11:31.613Z,557
2017-12-23T09:12:01.674Z,537
2017-12-23T09:12:31.709Z,530
2017-12-23T09:13:01.765Z,517
2017-12-23T09:13:31.752Z,510
2017-12-23T09:14:01.822Z,530
2017-12-23T09:15:01.909Z,527
2017-12-23T09:15:31.907Z,533
2017-12-23T09:16:01.898Z,563
2017-12-23T09:16:31.905Z,577
2017-12-23T09:17:01.988Z,570
2017-12-23T09:17:32.042Z,543
2017-12-23T09:18:02.012Z,540
2017-12-23T09:18:32.030Z,530
2017-12-23T09:19:02.120Z,477
2017-12-23T09:19:32.139Z,487
2017-12-23T09:20:02.265Z,547
2017-12-23T09:20:32.184Z,623
2017-12-23T09:21:02.200Z,663
2017-12-23T09:21:32.248Z,697
2017-12-23T09:22:02.296Z,720
2017-12-23T09:22:32.284Z,753
2017-12-23T09:23:02.360Z,737
2017-12-23T09:23:32.428Z,717
2017-12-23T09:24:02.411Z,753
2017-12-23T09:24:32.450Z,803
2017-12-23T09:25:02.546Z,857
2017-12-23T09:25:32.479Z,837
2017-12-23T09:26:02.506Z,843
2017-12-23T09:26:32.568Z,833
2017-12-23T09:27:02.607Z,747
2017-12-23T09:27:32.598Z,770
2017-12-23T09:28:02.655Z,790
2017-12-23T09:28:32.675Z,833
2017-12-23T09:29:02.693Z,857
2017-12-23T09:29:32.720Z,807
2017-12-23T09:30:02.822Z,887
2017-12-23T09:30:32.844Z,953
2017-12-23T09:31:02.886Z,977
2017-12-23T09:31:32.852Z,940
2017-12-23T09:32:02.908Z,927
2017-12-23T09:32:32.887Z,910
2017-12-23T09:33:02.940Z,913
2017-12-23T09:33:32.949Z,937
2017-12-23T09:34:03.015Z,1007
2017-12-23T09:34:33.035Z,963
2017-12-23T09:35:03.120Z,1007
2017-12-23T09:35:33.102Z,1077
2017-12-23T09:36:03.156Z,1053
2017-12-23T09:36:33.154Z,1060
2017-12-23T09:37:03.269Z,1070
2017-12-23T09:37:33.222Z,1093
2017-12-23T09:38:03.260Z,1160
2017-12-23T09:38:33.275Z,1220
2017-12-23T09:39:03.300Z,1193
2017-12-23T09:39:33.369Z,1210
2017-12-23T09:40:03.376Z,1283
2017-12-23T09:40:33.420Z,1337
2017-12-23T09:41:03.455Z,1537
2017-12-23T09:41:33.499Z,1567
2017-12-23T09:42:03.509Z,1577
2017-12-23T09:42:33.561Z,1717
2017-12-23T09:43:03.552Z,1663
2017-12-23T09:43:33.636Z,1533
2017-12-23T09:44:03.660Z,1487
2017-12-23T09:44:33.698Z,1470
2017-12-23T09:45:03.829Z,1627
2017-12-23T09:45:33.783Z,1540
2017-12-23T09:46:03.834Z,1637
2017-12-23T09:46:33.820Z,1730
2017-12-23T09:47:03.860Z,1707
2017-12-23T09:47:33.837Z,1883
2017-12-23T09:48:03.891Z,1817
2017-12-23T09:48:33.915Z,1683
2017-12-23T09:49:03.986Z,1677
2017-12-23T09:49:34.010Z,1663
2017-12-23T09:50:05.558Z,1673
2017-12-23T09:50:34.080Z,1627
2017-12-23T09:51:04.136Z,1537
2017-12-23T09:51:34.090Z,1480
2017-12-23T09:52:04.147Z,1457
2017-12-23T09:52:34.169Z,1440
2017-12-23T09:53:04.230Z,1433
2017-12-23T09:53:34.221Z,1517
2017-12-23T09:54:04.245Z,1600
2017-12-23T09:54:34.267Z,1557
2017-12-23T09:55:04.431Z,1393
2017-12-23T09:55:34.389Z,1257
2017-12-23T09:56:04.417Z,1243
2017-12-23T09:56:34.406Z,1217
2017-12-23T09:57:04.476Z,1233
2017-12-23T09:57:34.485Z,1340
2017-12-23T09:58:04.519Z,1527
2017-12-23T09:58:34.498Z,1557
2017-12-23T09:59:04.577Z,1400
2017-12-23T09:59:34.626Z,1270
2017-12-23T10:00:04.712Z,1193
2017-12-23T10:00:34.699Z,1137
2017-12-23T10:01:04.677Z,1087
2017-12-23T10:01:34.752Z,1120
2017-12-23T10:02:04.721Z,1107
2017-12-23T10:02:34.782Z,1207
2017-12-23T10:03:04.807Z,1143
2017-12-23T10:03:34.812Z,993
2017-12-23T10:04:04.867Z,910
2017-12-23T10:04:34.874Z,883
2017-12-23T10:05:05.154Z,920
2017-12-23T10:05:34.946Z,970
2017-12-23T10:06:04.987Z,980
2017-12-23T10:06:34.996Z,943
2017-12-23T10:07:05.079Z,1003
2017-12-23T10:07:35.072Z,1110
2017-12-23T10:08:05.101Z,1137
2017-12-23T10:08:35.124Z,1080
2017-12-23T10:09:05.356Z,1037
2017-12-23T10:09:35.229Z,1113
2017-12-23T10:10:05.346Z,1167
2017-12-23T10:10:35.284Z,1127
2017-12-23T10:11:05.288Z,1140
2017-12-23T10:11:35.328Z,1150
2017-12-23T10:12:05.397Z,1147
2017-12-23T10:12:35.384Z,1107
2017-12-23T10:13:35.470Z,1067
2017-12-23T10:14:05.484Z,1183
2017-12-23T10:14:35.511Z,1290
2017-12-23T10:15:05.594Z,1323
2017-12-23T10:15:35.604Z,1417
2017-12-23T10:16:05.621Z,1383
2017-12-23T10:16:35.616Z,1390
2017-12-23T10:17:05.662Z,1373
2017-12-23T10:18:05.769Z,1340
2017-12-23T10:18:35.735Z,1347
2017-12-23T10:19:05.789Z,1403
2017-12-23T10:19:35.805Z,1350
2017-12-23T10:20:05.848Z,1410
2017-12-23T10:20:35.843Z,1383
2017-12-23T10:21:05.907Z,1430
2017-12-23T10:21:35.903Z,1413
2017-12-23T10:22:05.981Z,1423
2017-12-23T10:22:35.997Z,1367
2017-12-23T10:23:06.072Z,1360
2017-12-23T10:23:36.062Z,1497
2017-12-23T10:24:06.072Z,1433
2017-12-23T10:24:36.102Z,1270
2017-12-23T10:25:06.199Z,1340
2017-12-23T10:25:36.193Z,1493
2017-12-23T10:26:06.241Z,1433
2017-12-23T10:26:36.212Z,1463
2017-12-23T10:27:06.268Z,1407
2017-12-23T10:27:36.411Z,1397
2017-12-23T10:28:06.346Z,1333
2017-12-23T10:28:36.386Z,1307
2017-12-23T10:29:06.445Z,1397
2017-12-23T10:29:36.433Z,1483
2017-12-23T10:30:06.564Z,1453
2017-12-23T10:30:36.581Z,1493
2017-12-23T10:31:06.587Z,1527
2017-12-23T10:31:36.590Z,1657
2017-12-23T10:32:06.601Z,1743
2017-12-23T10:32:36.662Z,1783
2017-12-23T10:33:06.677Z,1727
2017-12-23T10:33:36.714Z,1833
2017-12-23T10:34:06.733Z,1787
2017-12-23T10:34:36.751Z,1897
2017-12-23T10:35:06.836Z,1870
2017-12-23T10:35:36.822Z,1930
2017-12-23T10:36:06.821Z,1983
2017-12-23T10:36:36.853Z,1950
2017-12-23T10:37:06.883Z,1923
2017-12-23T10:37:36.979Z,1933
2017-12-23T10:38:07.123Z,1823
2017-12-23T10:38:36.973Z,1763
2017-12-23T10:39:07.054Z,1683
2017-12-23T10:39:37.057Z,1777
2017-12-23T10:40:07.163Z,1863
2017-12-23T10:40:37.119Z,1923
2017-12-23T10:41:07.154Z,2060
2017-12-23T10:41:37.186Z,1977
2017-12-23T10:42:07.181Z,1720
2017-12-23T10:42:37.231Z,1503
2017-12-23T10:43:07.329Z,1347
2017-12-23T10:43:37.295Z,1353
2017-12-23T10:44:07.368Z,1357
2017-12-23T10:44:37.327Z,1287
2017-12-23T10:45:07.510Z,1207
2017-12-23T10:45:37.391Z,1167
2017-12-23T10:46:07.480Z,1157
2017-12-23T10:46:37.541Z,1153
2017-12-23T10:47:07.539Z,1170
2017-12-23T10:47:37.531Z,1183
2017-12-23T10:48:07.617Z,1180
2017-12-23T10:48:37.590Z,1173
2017-12-23T10:49:07.627Z,1200
2017-12-23T10:49:37.644Z,1207
2017-12-23T10:50:07.734Z,1157
2017-12-23T10:50:37.700Z,1090
2017-12-23T10:51:07.797Z,1073
2017-12-23T10:51:37.752Z,1067
2017-12-23T10:52:07.797Z,1027
2017-12-23T10:52:37.836Z,1067
2017-12-23T10:53:07.877Z,1030
2017-12-23T10:53:37.885Z,1017
2017-12-23T10:54:07.914Z,1047
2017-12-23T10:54:37.932Z,1063
2017-12-23T10:55:08.003Z,1033
2017-12-23T10:55:38.241Z,987
2017-12-23T10:56:08.058Z,943
2017-12-23T10:56:38.069Z,937
2017-12-23T10:57:08.138Z,907
2017-12-23T10:57:38.136Z,927
2017-12-23T10:58:08.185Z,913
2017-12-23T10:58:38.180Z,907
2017-12-23T10:59:08.231Z,877
2017-12-23T10:59:38.257Z,887
2017-12-23T11:00:08.370Z,860
2017-12-23T11:00:38.379Z,837
2017-12-23T11:01:08.398Z,840
2017-12-23T11:01:38.425Z,820
2017-12-23T11:02:08.505Z,833
2017-12-23T11:02:38.452Z,857
2017-12-23T11:03:08.537Z,847
2017-12-23T11:03:38.557Z,813
2017-12-23T11:04:08.545Z,773
2017-12-23T11:04:38.589Z,743
2017-12-23T11:05:08.629Z,727
2017-12-23T11:05:38.640Z,687
2017-12-23T11:06:08.682Z,660
2017-12-23T11:07:08.732Z,643
2017-12-23T11:07:38.752Z,630
2017-12-23T11:08:08.785Z,623
2017-12-23T11:08:38.838Z,610
2017-12-23T11:09:08.851Z,613
2017-12-23T11:10:08.920Z,627
2017-12-23T11:10:38.916Z,637
2017-12-23T11:11:09.033Z,627
2017-12-23T11:11:39.035Z,653
2017-12-23T11:12:09.025Z,647
2017-12-23T11:12:39.043Z,680
2017-12-23T11:13:09.101Z,707
2017-12-23T11:14:09.160Z,723
2017-12-23T11:14:39.198Z,730
2017-12-23T11:15:39.250Z,733
2017-12-23T11:16:09.300Z,773
2017-12-23T11:16:39.368Z,790
2017-12-23T11:17:09.381Z,777
2017-12-23T11:17:39.361Z,750
2017-12-23T11:18:09.427Z,773
2017-12-23T11:18:39.435Z,793
2017-12-23T11:19:39.531Z,787
2017-12-23T11:20:09.563Z,820
2017-12-23T11:20:39.601Z,827
2017-12-23T11:21:09.627Z,853
2017-12-23T11:21:39.654Z,920
2017-12-23T11:22:09.698Z,950
2017-12-23T11:22:39.693Z,1017
2017-12-23T11:23:09.723Z,970
2017-12-23T11:23:39.762Z,1000
2017-12-23T11:24:09.807Z,1033
2017-12-23T11:24:39.869Z,1067
2017-12-23T11:25:09.866Z,1087
2017-12-23T11:25:39.891Z,1083
2017-12-23T11:26:10.225Z,1100
2017-12-23T11:26:40.037Z,1097
2017-12-23T11:27:10.020Z,1127
2017-12-23T11:27:40.033Z,1130
2017-12-23T11:28:10.073Z,1123
2017-12-23T11:28:40.070Z,1083
2017-12-23T11:29:10.141Z,1060
2017-12-23T11:29:40.135Z,1077
2017-12-23T11:30:10.179Z,1120
2017-12-23T11:30:40.161Z,1110
2017-12-23T11:31:10.252Z,1177
2017-12-23T11:31:40.547Z,1083
2017-12-23T11:32:10.298Z,1120
2017-12-23T11:32:40.338Z,1133
2017-12-23T11:33:10.367Z,1140
2017-12-23T11:33:40.344Z,1180
2017-12-23T11:34:10.421Z,1163
2017-12-23T11:34:40.406Z,1067
2017-12-23T11:35:10.504Z,1020
2017-12-23T11:35:40.486Z,1000
2017-12-23T11:36:10.534Z,953
2017-12-23T11:36:40.597Z,917
2017-12-23T11:37:10.649Z,933
2017-12-23T11:37:40.633Z,960
2017-12-23T11:38:10.625Z,983
2017-12-23T11:38:40.739Z,977
2017-12-23T11:39:10.883Z,947
2017-12-23T11:39:40.778Z,907
2017-12-23T11:40:10.763Z,947
2017-12-23T11:40:40.780Z,990
2017-12-23T11:41:10.815Z,1070
2017-12-23T11:41:40.878Z,1077
2017-12-23T11:42:10.865Z,1000
2017-12-23T11:42:40.903Z,950
2017-12-23T11:43:10.933Z,953
2017-12-23T11:43:41.047Z,987
2017-12-23T11:44:41.066Z,1020
2017-12-23T11:45:11.061Z,1067
2017-12-23T11:45:41.079Z,1070
2017-12-23T11:46:11.139Z,1030
2017-12-23T11:46:41.263Z,1123
2017-12-23T11:47:11.222Z,1157
2017-12-23T11:47:41.204Z,1110
2017-12-23T11:48:11.296Z,1057
2017-12-23T11:48:41.314Z,1077
2017-12-23T11:49:11.329Z,1093
2017-12-23T11:49:41.367Z,1107
2017-12-23T11:50:11.424Z,1080
2017-12-23T11:50:41.416Z,1113
2017-12-23T11:51:11.634Z,1183
2017-12-23T11:51:41.518Z,1170
2017-12-23T11:52:11.571Z,1133
2017-12-23T11:52:41.523Z,1137
2017-12-23T11:53:11.591Z,1083
2017-12-23T11:53:41.621Z,1047
2017-12-23T11:54:11.636Z,1070
2017-12-23T11:54:41.635Z,1050
2017-12-23T11:55:11.679Z,990
2017-12-23T11:55:41.722Z,1000
2017-12-23T11:56:11.743Z,1003
2017-12-23T11:56:41.824Z,1023
2017-12-23T11:57:11.810Z,1037
2017-12-23T11:57:41.812Z,993
2017-12-23T11:58:11.888Z,960
2017-12-23T11:58:41.946Z,973
2017-12-23T11:59:11.925Z,1047
2017-12-23T11:59:41.945Z,1107
2017-12-23T12:00:11.990Z,1027
2017-12-23T12:00:42.000Z,990
2017-12-23T12:01:12.039Z,993
2017-12-23T12:01:42.126Z,1067
2017-12-23T12:02:12.141Z,1000
2017-12-23T12:03:12.163Z,1010
2017-12-23T12:03:42.242Z,1017
2017-12-23T12:04:12.263Z,1050
2017-12-23T12:04:42.272Z,1117
2017-12-23T12:05:12.323Z,1067
2017-12-23T12:05:42.296Z,1057
2017-12-23T12:06:12.398Z,1063
2017-12-23T12:06:42.454Z,1013
2017-12-23T12:07:12.483Z,963
2017-12-23T12:07:42.482Z,957
2017-12-23T12:08:42.562Z,910
2017-12-23T12:09:42.582Z,930
2017-12-23T12:10:12.679Z,1040
2017-12-23T12:10:42.697Z,1070
2017-12-23T12:11:12.722Z,1050
2017-12-23T12:11:42.773Z,1140
2017-12-23T12:12:12.771Z,1163
2017-12-23T12:13:12.814Z,1150
2017-12-23T12:13:42.851Z,1063
2017-12-23T12:14:12.879Z,1010
2017-12-23T12:14:42.903Z,937
2017-12-23T12:15:12.906Z,953
2017-12-23T12:15:42.953Z,963
2017-12-23T12:16:43.263Z,930
2017-12-23T12:17:13.096Z,897
2017-12-23T12:17:43.050Z,893
2017-12-23T12:18:13.159Z,887
2017-12-23T12:18:43.160Z,927
2017-12-23T12:19:13.184Z,967
2017-12-23T12:19:43.229Z,943
2017-12-23T12:20:13.272Z,890
2017-12-23T12:20:43.244Z,873
2017-12-23T12:21:13.298Z,853
2017-12-23T12:21:43.342Z,883
2017-12-23T12:22:13.397Z,833
2017-12-23T12:22:43.479Z,783
2017-12-23T12:23:13.428Z,773
2017-12-23T12:23:43.487Z,767
2017-12-23T12:24:13.510Z,803
2017-12-23T12:24:43.473Z,770
2017-12-23T12:25:13.563Z,743
2017-12-23T12:25:43.545Z,760
2017-12-23T12:26:13.607Z,720
2017-12-23T12:26:43.672Z,740
2017-12-23T12:27:13.654Z,787
2017-12-23T12:27:43.680Z,757
2017-12-23T12:28:13.724Z,760
2017-12-23T12:28:43.758Z,803
2017-12-23T12:29:13.755Z,787
2017-12-23T12:29:43.787Z,753
2017-12-23T12:30:13.818Z,737
2017-12-23T12:30:43.851Z,760
2017-12-23T12:31:13.893Z,767
2017-12-23T12:31:44.156Z,760
2017-12-23T12:32:13.957Z,793
2017-12-23T12:32:43.968Z,770
2017-12-23T12:33:14.048Z,763
2017-12-23T12:33:44.018Z,740
2017-12-23T12:34:14.071Z,727
2017-12-23T12:34:44.092Z,777
2017-12-23T12:35:14.133Z,743
2017-12-23T12:35:44.183Z,783
2017-12-23T12:36:14.204Z,760
2017-12-23T12:36:44.308Z,750
2017-12-23T12:37:14.264Z,747
2017-12-23T12:37:44.310Z,753
2017-12-23T12:38:14.334Z,757
2017-12-23T12:38:44.438Z,730
2017-12-23T12:39:14.430Z,737
2017-12-23T12:39:44.435Z,707
2017-12-23T12:40:44.519Z,747
2017-12-23T12:41:14.549Z,753
2017-12-23T12:42:14.659Z,763
2017-12-23T12:42:44.590Z,760
2017-12-23T12:43:14.665Z,720
2017-12-23T12:43:44.662Z,707
2017-12-23T12:44:14.690Z,693
2017-12-23T12:44:44.729Z,680
2017-12-23T12:45:14.780Z,650
2017-12-23T12:45:44.765Z,623
2017-12-23T12:46:14.823Z,613
2017-12-23T12:46:44.975Z,640
2017-12-23T12:47:15.235Z,637
2017-12-23T12:47:45.163Z,627
2017-12-23T12:48:15.232Z,650
2017-12-23T12:49:15.340Z,627
2017-12-23T12:49:45.273Z,640
2017-12-23T12:51:45.435Z,627
2017-12-23T12:52:15.535Z,593
2017-12-23T12:52:45.535Z,557
2017-12-23T12:53:15.537Z,573
2017-12-23T12:53:45.608Z,613
2017-12-23T12:54:15.617Z,617
2017-12-23T12:54:45.646Z,613
2017-12-23T12:55:15.742Z,610
2017-12-23T12:55:45.692Z,627
2017-12-23T12:56:15.704Z,607
2017-12-23T12:56:45.778Z,587
2017-12-23T12:57:15.873Z,580
2017-12-23T12:57:45.769Z,587
2017-12-23T12:58:15.855Z,597
2017-12-23T12:58:45.877Z,553
2017-12-23T12:59:15.877Z,550
2017-12-23T12:59:45.884Z,577
2017-12-23T13:00:15.973Z,637
2017-12-23T13:00:46.007Z,660
2017-12-23T13:01:16.059Z,637
2017-12-23T13:01:46.095Z,627
2017-12-23T13:02:16.136Z,600
2017-12-23T13:02:46.076Z,580
2017-12-23T13:03:16.183Z,597
2017-12-23T13:03:46.172Z,567
2017-12-23T13:04:16.262Z,540
2017-12-23T13:04:46.252Z,530
2017-12-23T13:05:16.282Z,537
2017-12-23T13:05:46.276Z,563
2017-12-23T13:06:16.293Z,553
2017-12-23T13:06:46.390Z,577
2017-12-23T13:07:46.476Z,583
2017-12-23T13:08:16.453Z,560
2017-12-23T13:08:46.499Z,550
2017-12-23T13:09:16.498Z,557
2017-12-23T13:09:46.529Z,550
2017-12-23T13:10:16.585Z,573
2017-12-23T13:10:46.616Z,547
2017-12-23T13:11:16.613Z,530
2017-12-23T13:11:46.641Z,507
2017-12-23T13:12:16.687Z,523
2017-12-23T13:12:46.739Z,573
2017-12-23T13:13:16.771Z,583
2017-12-23T13:13:46.744Z,623
2017-12-23T13:14:16.792Z,630
2017-12-23T13:14:46.822Z,593
2017-12-23T13:15:16.856Z,607
2017-12-23T13:15:46.908Z,617
2017-12-23T13:16:16.952Z,597
2017-12-23T13:16:47.031Z,563
2017-12-23T13:17:17.017Z,573
2017-12-23T13:17:47.089Z,590
2017-12-23T13:18:47.083Z,603
2017-12-23T13:19:17.136Z,610
2017-12-23T13:20:17.250Z,637
2017-12-23T13:20:47.208Z,590
2017-12-23T13:21:17.304Z,573
2017-12-23T13:21:47.295Z,560
2017-12-23T13:22:17.364Z,553
2017-12-23T13:22:47.397Z,557
2017-12-23T13:23:17.395Z,563
2017-12-23T13:23:47.464Z,587
2017-12-23T13:24:17.495Z,593
2017-12-23T13:24:47.529Z,607
2017-12-23T13:25:47.552Z,610
2017-12-23T13:26:17.603Z,577
2017-12-23T13:26:47.589Z,563
2017-12-23T13:27:17.697Z,547
2017-12-23T13:27:47.640Z,537
2017-12-23T13:28:17.701Z,520
2017-12-23T13:28:47.717Z,503
2017-12-23T13:29:17.753Z,490
2017-12-23T13:29:47.835Z,527
2017-12-23T13:30:17.899Z,533
2017-12-23T13:30:47.829Z,507
2017-12-23T13:31:17.894Z,487
2017-12-23T13:31:47.966Z,537
2017-12-23T13:32:17.933Z,573
2017-12-23T13:32:47.944Z,557
2017-12-23T13:33:18.053Z,543
2017-12-23T13:33:48.003Z,520
2017-12-23T13:34:18.067Z,517
2017-12-23T13:34:48.079Z,527
2017-12-23T13:35:18.117Z,497
2017-12-23T13:35:48.125Z,500
2017-12-23T13:36:18.217Z,513
2017-12-23T13:36:48.200Z,520
2017-12-23T13:37:18.263Z,513
2017-12-23T13:37:48.334Z,523
2017-12-23T13:38:48.388Z,510
2017-12-23T13:39:18.422Z,530
2017-12-23T13:39:48.458Z,537
2017-12-23T13:40:18.456Z,543
2017-12-23T13:40:48.490Z,540
2017-12-23T13:41:18.559Z,533
2017-12-23T13:41:48.526Z,537
2017-12-23T13:42:18.578Z,507
2017-12-23T13:42:48.631Z,527
2017-12-23T13:43:18.634Z,543
2017-12-23T13:44:18.747Z,523
2017-12-23T13:44:48.764Z,507
2017-12-23T13:45:18.930Z,483
2017-12-23T13:45:48.819Z,447
2017-12-23T13:46:18.819Z,440
2017-12-23T13:46:48.890Z,447
2017-12-23T13:47:18.891Z,457
2017-12-23T13:47:48.959Z,453
2017-12-23T13:49:49.023Z,463
2017-12-23T13:50:19.107Z,473
2017-12-23T13:50:49.086Z,470
2017-12-23T13:51:19.165Z,473
2017-12-23T13:51:49.138Z,467
2017-12-23T13:52:19.251Z,437
2017-12-23T13:52:49.229Z,473
2017-12-23T13:53:19.267Z,467
2017-12-23T13:53:49.303Z,453
2017-12-23T13:54:19.319Z,447
2017-12-23T13:54:49.347Z,473
2017-12-23T13:55:19.353Z,470
2017-12-23T13:55:49.408Z,477
2017-12-23T13:56:19.430Z,483
2017-12-23T13:56:49.426Z,487
2017-12-23T13:57:19.512Z,493
2017-12-23T13:57:49.505Z,460
2017-12-23T13:58:19.609Z,420
2017-12-23T13:58:49.547Z,410
2017-12-23T13:59:19.597Z,423
2017-12-23T13:59:49.611Z,437
2017-12-23T14:00:19.697Z,443
2017-12-23T14:00:49.653Z,433
2017-12-23T14:01:19.716Z,437
2017-12-23T14:01:49.793Z,433
2017-12-23T14:02:19.798Z,483
2017-12-23T14:02:49.858Z,473
2017-12-23T14:03:19.885Z,457
2017-12-23T14:03:49.852Z,480
2017-12-23T14:04:19.904Z,483
2017-12-23T14:04:49.969Z,530
2017-12-23T14:05:19.950Z,543
2017-12-23T14:05:49.957Z,537
2017-12-23T14:06:20.012Z,500
2017-12-23T14:06:50.039Z,470
2017-12-23T14:07:20.088Z,457
2017-12-23T14:07:50.104Z,447
2017-12-23T14:08:20.154Z,433
2017-12-23T14:08:50.153Z,443
2017-12-23T14:09:50.259Z,430
2017-12-23T14:10:20.314Z,413
2017-12-23T14:10:50.296Z,397
2017-12-23T14:11:20.356Z,387
2017-12-23T14:11:50.374Z,393
2017-12-23T14:12:20.436Z,410
2017-12-23T14:12:50.418Z,420
2017-12-23T14:13:50.470Z,423
2017-12-23T14:14:20.519Z,470
2017-12-23T14:14:50.551Z,430
2017-12-23T14:15:20.613Z,387
2017-12-23T14:15:50.650Z,353
2017-12-23T14:16:20.664Z,340
2017-12-23T14:16:50.782Z,343
2017-12-23T14:17:20.707Z,337
2017-12-23T14:17:50.751Z,340
2017-12-23T14:18:20.760Z,330
2017-12-23T14:18:50.782Z,333
2017-12-23T14:19:20.833Z,340
2017-12-23T14:19:50.857Z,343
2017-12-23T14:20:20.883Z,353
2017-12-23T14:20:50.905Z,340
2017-12-23T14:21:20.956Z,323
2017-12-23T14:21:50.976Z,310
2017-12-23T14:22:21.007Z,303
2017-12-23T14:22:51.025Z,323
2017-12-23T14:23:51.143Z,293
2017-12-23T14:24:21.199Z,280
2017-12-23T14:25:21.180Z,283
2017-12-23T14:25:51.237Z,290
2017-12-23T14:26:21.296Z,273
2017-12-23T14:26:51.316Z,267
2017-12-23T14:27:21.372Z,293
2017-12-23T14:27:51.352Z,277
2017-12-23T14:28:51.413Z,270
2017-12-23T14:29:21.509Z,273
2017-12-23T14:29:51.512Z,257
2017-12-23T14:30:21.536Z,263
2017-12-23T14:30:51.567Z,237
2017-12-23T14:31:21.646Z,217
2017-12-23T14:31:51.695Z,220
2017-12-23T14:32:21.667Z,213
2017-12-23T14:32:51.670Z,210
2017-12-23T14:33:21.707Z,200
2017-12-23T14:34:21.750Z,197
2017-12-23T14:34:51.820Z,200
2017-12-23T14:35:21.846Z,197
2017-12-23T14:36:21.917Z,193
2017-12-23T14:36:51.933Z,203
2017-12-23T14:37:51.995Z,197
2017-12-23T14:38:21.996Z,203
2017-12-23T14:38:52.063Z,197
2017-12-23T14:39:22.109Z,200
2017-12-23T14:39:52.179Z,190
2017-12-23T14:40:52.175Z,193
2017-12-23T14:41:22.231Z,217
2017-12-23T14:41:52.233Z,190
2017-12-23T14:42:22.238Z,187
2017-12-23T14:43:52.381Z,190
2017-12-23T14:44:22.412Z,200
2017-12-23T14:44:52.496Z,190
2017-12-23T14:45:22.449Z,180