createdAt,value
2018-11-07T00:01:41.592Z,8.10
2018-11-07T00:04:09.719Z,8.20
2018-11-07T00:06:37.841Z,8.30
2018-11-07T00:09:06.658Z,8.60
2018-11-07T00:11:34.783Z,8.60
2018-11-07T00:14:03.017Z,8.60
2018-11-07T00:16:31.176Z,8.50
2018-11-07T00:18:59.309Z,8.60
2018-11-07T00:21:27.434Z,8.70
2018-11-07T00:23:55.529Z,8.60
2018-11-07T00:26:23.778Z,8.60
2018-11-07T00:28:51.859Z,8.50
2018-11-07T00:31:19.972Z,8.60
2018-11-07T00:33:48.119Z,8.60
2018-11-07T00:36:16.216Z,8.50
2018-11-07T00:38:44.369Z,8.50
2018-11-07T00:41:12.511Z,8.60
2018-11-07T00:43:40.658Z,8.50
2018-11-07T00:46:08.769Z,8.30
2018-11-07T00:48:36.894Z,8.30
2018-11-07T00:51:04.998Z,8.10
2018-11-07T00:53:33.126Z,8.00
2018-11-07T00:56:01.238Z,8.20
2018-11-07T00:58:29.366Z,8.60
2018-11-07T01:00:57.518Z,8.50
2018-11-07T01:03:25.641Z,8.70
2018-11-07T01:05:53.757Z,8.90
2018-11-07T01:08:22.301Z,9.10
2018-11-07T01:10:50.413Z,9.30
2018-11-07T01:13:18.518Z,9.80
2018-11-07T01:15:46.643Z,9.70
2018-11-07T01:18:14.773Z,9.80
2018-11-07T01:20:42.909Z,9.80
2018-11-07T01:23:11.066Z,9.90
2018-11-07T01:25:39.182Z,9.80
2018-11-07T01:28:07.390Z,9.80
2018-11-07T01:30:35.448Z,9.60
2018-11-07T01:33:03.582Z,9.70
2018-11-07T01:35:31.694Z,10.10
2018-11-07T01:37:59.813Z,10.10
2018-11-07T01:40:27.936Z,10.10
2018-11-07T01:42:56.059Z,10.10
2018-11-07T01:45:24.196Z,10.10
2018-11-07T01:47:52.309Z,10.10
2018-11-07T01:50:20.436Z,9.90
2018-11-07T01:52:48.561Z,9.90
2018-11-07T01:55:16.690Z,9.90
2018-11-07T01:57:44.800Z,9.70
2018-11-07T02:00:12.953Z,9.70
2018-11-07T02:02:42.282Z,9.70
2018-11-07T02:05:10.392Z,9.60
2018-11-07T02:07:38.520Z,9.60
2018-11-07T02:10:07.561Z,9.60
2018-11-07T02:12:35.652Z,9.60
2018-11-07T02:15:03.764Z,9.30
2018-11-07T02:17:31.849Z,9.60
2018-11-07T02:19:59.961Z,9.60
2018-11-07T02:22:28.041Z,9.40
2018-11-07T02:24:56.166Z,9.30
2018-11-07T02:27:24.245Z,9.30
2018-11-07T02:29:52.344Z,9.20
2018-11-07T02:32:20.441Z,9.20
2018-11-07T02:34:48.543Z,9.20
2018-11-07T02:37:16.620Z,9.20
2018-11-07T02:39:44.767Z,9.10
2018-11-07T02:42:12.895Z,9.10
2018-11-07T02:44:41.033Z,9.30
2018-11-07T02:47:09.147Z,9.20
2018-11-07T02:49:37.278Z,9.30
2018-11-07T02:52:05.394Z,8.90
2018-11-07T02:54:33.516Z,8.90
2018-11-07T02:57:01.630Z,8.90
2018-11-07T02:59:32.946Z,9.00
2018-11-07T03:02:01.062Z,8.80
2018-11-07T03:04:29.198Z,8.90
2018-11-07T03:06:57.327Z,9.10
2018-11-07T03:09:25.455Z,8.90
2018-11-07T03:11:53.590Z,8.90
2018-11-07T03:14:21.713Z,8.90
2018-11-07T03:16:49.835Z,8.80
2018-11-07T03:19:17.957Z,8.90
2018-11-07T03:21:46.076Z,8.70
2018-11-07T03:24:14.254Z,8.50
2018-11-07T03:26:42.393Z,8.50
2018-11-07T03:29:10.516Z,8.70
2018-11-07T03:31:38.651Z,8.10
2018-11-07T03:34:06.783Z,7.80
2018-11-07T03:36:34.919Z,7.80
2018-11-07T03:39:03.169Z,7.90
2018-11-07T03:41:31.302Z,7.80
2018-11-07T03:43:59.429Z,7.60
2018-11-07T03:46:27.577Z,7.60
2018-11-07T03:48:55.718Z,7.30
2018-11-07T03:51:23.836Z,7.50
2018-11-07T03:53:51.965Z,7.50
2018-11-07T03:56:20.101Z,7.30
2018-11-07T03:58:48.265Z,7.00
2018-11-07T04:01:16.445Z,7.10
2018-11-07T04:03:44.600Z,7.10
2018-11-07T04:06:12.762Z,7.10
2018-11-07T04:08:40.934Z,7.00
2018-11-07T04:11:09.098Z,7.20
2018-11-07T04:13:37.282Z,6.90
2018-11-07T04:16:05.657Z,6.90
2018-11-07T04:18:33.820Z,7.00
2018-11-07T04:21:02.668Z,6.90
2018-11-07T04:23:30.821Z,6.90
2018-11-07T04:25:58.982Z,7.30
2018-11-07T04:28:27.150Z,7.00
2018-11-07T04:30:55.342Z,7.30
2018-11-07T04:33:23.569Z,7.30
2018-11-07T04:35:51.753Z,7.10
2018-11-07T04:38:19.897Z,7.30
2018-11-07T04:40:48.089Z,7.20
2018-11-07T04:43:16.269Z,7.20
2018-11-07T04:45:44.397Z,7.20
2018-11-07T04:48:12.549Z,7.60
2018-11-07T04:50:40.681Z,7.50
2018-11-07T04:53:08.841Z,7.40
2018-11-07T04:55:37.012Z,7.60
2018-11-07T04:58:05.204Z,7.30
2018-11-07T05:00:33.389Z,7.60
2018-11-07T05:03:01.569Z,7.50
2018-11-07T05:05:29.748Z,7.50
2018-11-07T05:07:57.894Z,7.50
2018-11-07T05:10:26.041Z,7.40
2018-11-07T05:12:54.168Z,7.60
2018-11-07T05:15:22.301Z,7.50
2018-11-07T05:17:50.457Z,7.00
2018-11-07T05:20:18.594Z,7.10
2018-11-07T05:22:46.745Z,7.20
2018-11-07T05:25:14.868Z,6.80
2018-11-07T05:27:43.179Z,6.80
2018-11-07T05:30:11.983Z,6.90
2018-11-07T05:32:40.247Z,6.70
2018-11-07T05:35:08.738Z,6.90
2018-11-07T05:37:36.991Z,6.50
2018-11-07T05:40:05.237Z,6.60
2018-11-07T05:42:33.409Z,6.30
2018-11-07T05:45:01.654Z,6.20
2018-11-07T05:47:29.913Z,6.20
2018-11-07T05:49:58.056Z,6.50
2018-11-07T05:52:26.214Z,5.90
2018-11-07T05:54:54.369Z,6.10
2018-11-07T05:57:22.568Z,5.60
2018-11-07T05:59:50.721Z,5.60
2018-11-07T06:02:18.886Z,5.60
2018-11-07T06:04:47.032Z,5.50
2018-11-07T06:07:15.181Z,5.40
2018-11-07T06:09:43.345Z,5.40
2018-11-07T06:12:11.515Z,5.20
2018-11-07T06:14:39.645Z,5.20
2018-11-07T06:17:07.786Z,5.10
2018-11-07T06:19:35.953Z,5.50
2018-11-07T06:22:04.182Z,4.90
2018-11-07T06:24:32.417Z,4.90
2018-11-07T06:27:00.492Z,4.60
2018-11-07T06:29:28.675Z,4.70
2018-11-07T06:31:56.827Z,4.70
2018-11-07T06:34:25.006Z,5.00
2018-11-07T06:36:53.164Z,4.70
2018-11-07T06:39:21.314Z,4.70
2018-11-07T06:41:49.445Z,4.70
2018-11-07T06:44:17.576Z,4.70
2018-11-07T06:46:45.726Z,4.60
2018-11-07T06:49:13.906Z,4.80
2018-11-07T06:51:42.072Z,5.00
2018-11-07T06:54:10.192Z,4.90
2018-11-07T06:56:38.430Z,4.90
2018-11-07T06:59:06.793Z,4.70
2018-11-07T07:01:34.926Z,4.70
2018-11-07T07:04:03.116Z,4.80
2018-11-07T07:06:31.251Z,4.70
2018-11-07T07:08:59.389Z,4.80
2018-11-07T07:11:27.504Z,4.90
2018-11-07T07:13:55.637Z,5.10
2018-11-07T07:16:24.828Z,5.40
2018-11-07T07:18:55.029Z,5.60
2018-11-07T07:21:23.194Z,5.50
2018-11-07T07:23:51.430Z,5.70
2018-11-07T07:26:19.541Z,5.80
2018-11-07T07:28:47.673Z,5.90
2018-11-07T07:31:32.865Z,6.20
2018-11-07T07:34:02.150Z,6.20
2018-11-07T07:36:34.190Z,7.20
2018-11-07T07:39:12.392Z,7.20
2018-11-07T07:41:44.691Z,7.50
2018-11-07T07:44:12.826Z,7.80
2018-11-07T07:46:51.124Z,8.30
2018-11-07T07:49:28.922Z,8.60
2018-11-07T07:52:00.943Z,8.80
2018-11-07T07:54:36.202Z,9.10
2018-11-07T07:57:14.127Z,9.40
2018-11-07T07:59:52.317Z,9.40
2018-11-07T08:02:20.426Z,9.70
2018-11-07T08:04:48.544Z,9.70
2018-11-07T08:07:16.659Z,9.80
2018-11-07T08:09:44.758Z,9.90
2018-11-07T08:12:12.854Z,9.70
2018-11-07T08:14:40.958Z,9.60
2018-11-07T08:17:09.049Z,9.70
2018-11-07T08:19:37.158Z,9.50
2018-11-07T08:22:05.370Z,9.60
2018-11-07T08:24:33.478Z,9.60
2018-11-07T08:27:01.575Z,9.60
2018-11-07T08:29:29.690Z,9.70
2018-11-07T08:31:57.778Z,10.00
2018-11-07T08:34:25.889Z,9.70
2018-11-07T08:36:53.976Z,10.10
2018-11-07T08:39:22.122Z,10.30
2018-11-07T08:41:50.261Z,10.50
2018-11-07T08:44:18.378Z,10.60
2018-11-07T08:46:46.522Z,10.80
2018-11-07T08:49:14.665Z,11.00
2018-11-07T08:51:42.773Z,11.10
2018-11-07T08:54:10.934Z,11.20
2018-11-07T08:56:39.077Z,11.30
2018-11-07T08:59:07.427Z,11.40
2018-11-07T09:04:03.842Z,11.60
2018-11-07T09:06:31.979Z,11.30
2018-11-07T09:09:00.135Z,11.40
2018-11-07T09:11:28.281Z,11.60
2018-11-07T09:13:56.415Z,11.80
2018-11-07T09:16:24.544Z,12.00
2018-11-07T09:18:52.689Z,12.00
2018-11-07T09:21:20.841Z,12.20
2018-11-07T09:23:49.001Z,12.30
2018-11-07T09:26:17.116Z,12.50
2018-11-07T09:28:45.281Z,12.60
2018-11-07T09:31:13.405Z,12.60
2018-11-07T09:33:41.538Z,12.70
2018-11-07T09:36:09.662Z,12.70
2018-11-07T09:38:37.784Z,12.60
2018-11-07T09:41:05.925Z,12.50
2018-11-07T09:43:34.065Z,12.50
2018-11-07T09:46:02.209Z,12.50
2018-11-07T09:48:30.350Z,12.40
2018-11-07T09:50:58.510Z,12.30
2018-11-07T09:53:26.638Z,12.30
2018-11-07T09:55:54.749Z,12.40
2018-11-07T09:58:22.882Z,12.60
2018-11-07T10:00:51.010Z,12.60
2018-11-07T10:03:19.146Z,12.70
2018-11-07T10:05:47.282Z,12.80
2018-11-07T10:08:15.405Z,12.70
2018-11-07T10:10:43.546Z,12.70
2018-11-07T10:13:11.682Z,12.60
2018-11-07T10:15:39.816Z,12.60
2018-11-07T10:18:07.960Z,12.50
2018-11-07T10:20:36.158Z,12.60
2018-11-07T10:23:04.249Z,12.70
2018-11-07T10:25:32.380Z,12.80
2018-11-07T10:28:00.741Z,12.80
2018-11-07T10:30:28.681Z,13.00
2018-11-07T10:32:56.785Z,13.00
2018-11-07T10:35:24.919Z,13.10
2018-11-07T10:37:53.106Z,13.00
2018-11-07T10:40:23.631Z,13.00
2018-11-07T10:42:51.815Z,13.10
2018-11-07T10:45:19.960Z,13.10
2018-11-07T10:47:48.737Z,13.20
2018-11-07T10:50:17.832Z,13.20
2018-11-07T10:52:46.413Z,13.20
2018-11-07T10:55:15.301Z,13.30
2018-11-07T10:57:43.426Z,13.40
2018-11-07T11:00:18.075Z,13.40
2018-11-07T11:02:51.482Z,13.40
2018-11-07T11:05:19.745Z,13.40
2018-11-07T11:07:47.811Z,13.40
2018-11-07T11:10:15.968Z,13.50
2018-11-07T11:12:44.896Z,13.60
2018-11-07T11:15:13.047Z,13.60
2018-11-07T11:17:41.255Z,13.60
2018-11-07T11:20:11.296Z,13.60
2018-11-07T11:22:39.444Z,13.60
2018-11-07T11:25:07.600Z,13.60
2018-11-07T11:27:35.815Z,13.70
2018-11-07T11:30:04.113Z,13.80
2018-11-07T11:32:32.263Z,13.90
2018-11-07T11:35:00.531Z,13.80
2018-11-07T11:37:28.583Z,13.80
2018-11-07T11:39:56.681Z,13.80
2018-11-07T11:42:24.786Z,13.90
2018-11-07T11:44:52.880Z,13.90
2018-11-07T11:47:20.978Z,13.90
2018-11-07T11:49:49.486Z,13.80
2018-11-07T11:52:17.579Z,13.70
2018-11-07T11:54:45.713Z,13.70
2018-11-07T11:57:13.813Z,13.70
2018-11-07T11:59:42.242Z,13.70
2018-11-07T12:02:10.068Z,13.70
2018-11-07T12:04:38.170Z,13.70
2018-11-07T12:07:06.295Z,13.80
2018-11-07T12:09:34.405Z,13.80
2018-11-07T12:12:02.517Z,13.80
2018-11-07T12:14:30.606Z,13.80
2018-11-07T12:16:58.725Z,13.70
2018-11-07T12:19:26.813Z,13.70
2018-11-07T12:21:54.905Z,13.70
2018-11-07T12:24:23.013Z,13.70
2018-11-07T12:26:51.165Z,13.70
2018-11-07T12:29:19.232Z,13.80
2018-11-07T12:31:47.365Z,13.70
2018-11-07T12:34:15.466Z,13.70
2018-11-07T12:36:43.577Z,13.70
2018-11-07T12:39:11.865Z,13.90
2018-11-07T12:41:40.003Z,13.90
2018-11-07T12:44:08.149Z,14.00
2018-11-07T12:46:36.310Z,14.00
2018-11-07T12:49:04.458Z,14.00
2018-11-07T12:51:32.585Z,13.90
2018-11-07T12:54:00.708Z,14.00
2018-11-07T12:56:28.854Z,14.00
2018-11-07T12:58:56.987Z,14.00
2018-11-07T13:01:25.142Z,14.00
2018-11-07T13:03:53.265Z,14.00
2018-11-07T13:06:21.562Z,14.00
2018-11-07T13:08:49.682Z,14.00
2018-11-07T13:11:17.908Z,13.90
2018-11-07T13:13:46.014Z,13.90
2018-11-07T13:16:14.167Z,13.80
2018-11-07T13:18:42.317Z,13.90
2018-11-07T13:21:10.449Z,13.90
2018-11-07T13:23:38.582Z,13.90
2018-11-07T13:26:06.726Z,13.90
2018-11-07T13:28:34.899Z,13.80
2018-11-07T13:31:03.006Z,13.80
2018-11-07T13:33:31.132Z,13.80
2018-11-07T13:35:59.273Z,13.80
2018-11-07T13:38:27.876Z,13.70
2018-11-07T13:40:55.605Z,13.80
2018-11-07T13:43:23.730Z,13.80
2018-11-07T13:45:51.922Z,13.80
2018-11-07T13:48:20.026Z,13.70
2018-11-07T13:50:48.169Z,13.60
2018-11-07T13:53:16.337Z,13.60
2018-11-07T13:55:44.454Z,13.50
2018-11-07T13:58:12.606Z,13.30
2018-11-07T14:00:40.731Z,13.30
2018-11-07T14:03:08.880Z,13.30
2018-11-07T14:05:37.120Z,13.10
2018-11-07T14:08:05.333Z,13.00
2018-11-07T14:10:33.460Z,12.80
2018-11-07T14:13:01.590Z,12.90
2018-11-07T14:15:29.750Z,12.80
2018-11-07T14:17:57.898Z,12.80
2018-11-07T14:20:26.035Z,12.90
2018-11-07T14:22:54.169Z,12.80
2018-11-07T14:25:22.305Z,12.60
2018-11-07T14:27:50.599Z,12.50
2018-11-07T14:30:19.644Z,12.40
2018-11-07T14:32:53.774Z,12.30
2018-11-07T14:35:22.246Z,12.30
2018-11-07T14:37:50.838Z,12.20
2018-11-07T14:40:18.977Z,12.20
2018-11-07T14:42:47.115Z,12.00
2018-11-07T14:45:15.240Z,12.00
2018-11-07T14:47:43.634Z,11.90
2018-11-07T14:50:12.318Z,11.70
2018-11-07T14:52:40.457Z,11.60
2018-11-07T14:55:09.277Z,11.50
2018-11-07T14:57:37.465Z,11.30
2018-11-07T15:00:11.534Z,11.30
2018-11-07T15:02:40.243Z,11.00
2018-11-07T15:05:09.661Z,10.90
2018-11-07T15:07:37.805Z,10.80
2018-11-07T15:10:07.293Z,10.60
2018-11-07T15:12:35.432Z,10.50
2018-11-07T15:15:03.710Z,10.40
2018-11-07T15:17:31.858Z,10.50
2018-11-07T15:19:59.988Z,10.10
2018-11-07T15:22:28.124Z,10.00
2018-11-07T15:24:56.300Z,9.80
2018-11-07T15:27:24.429Z,9.90
2018-11-07T15:29:52.750Z,9.40
2018-11-07T15:32:20.952Z,9.20
2018-11-07T15:34:49.101Z,8.90
2018-11-07T15:37:17.247Z,8.70
2018-11-07T15:39:45.377Z,8.60
2018-11-07T15:42:13.509Z,8.50
2018-11-07T15:44:41.653Z,8.30
2018-11-07T15:47:09.825Z,8.10
2018-11-07T15:49:41.516Z,7.90
2018-11-07T15:52:09.722Z,7.80
2018-11-07T15:54:37.866Z,7.60
2018-11-07T15:57:06.324Z,7.30
2018-11-07T15:59:34.473Z,7.50
2018-11-07T16:02:02.608Z,7.10
2018-11-07T16:04:30.752Z,6.90
2018-11-07T16:06:58.873Z,6.80
2018-11-07T16:09:27.023Z,6.70
2018-11-07T16:11:55.142Z,6.60
2018-11-07T16:14:23.319Z,6.50
2018-11-07T16:16:51.769Z,6.40
2018-11-07T16:19:19.913Z,6.30
2018-11-07T16:21:48.029Z,6.20
2018-11-07T16:24:16.166Z,6.40
2018-11-07T16:26:44.298Z,6.20
2018-11-07T16:29:12.431Z,5.90
2018-11-07T16:31:40.628Z,5.90
2018-11-07T16:34:08.733Z,5.90
2018-11-07T16:36:36.898Z,5.90
2018-11-07T16:39:07.697Z,5.80
2018-11-07T16:41:35.951Z,6.00
2018-11-07T16:44:03.929Z,5.80
2018-11-07T16:46:32.025Z,5.60
2018-11-07T16:49:00.918Z,5.70
2018-11-07T16:51:29.007Z,5.60
2018-11-07T16:53:57.118Z,5.50
2018-11-07T16:56:25.220Z,5.50
2018-11-07T16:58:53.370Z,5.50
2018-11-07T17:01:21.590Z,5.50
2018-11-07T17:03:49.762Z,5.30
2018-11-07T17:06:17.863Z,5.20
2018-11-07T17:08:45.962Z,5.30
2018-11-07T17:11:14.052Z,5.60
2018-11-07T17:13:42.162Z,5.50
2018-11-07T17:16:10.267Z,5.20
2018-11-07T17:18:41.590Z,5.10
2018-11-07T17:21:09.729Z,5.30
2018-11-07T17:23:37.849Z,5.30
2018-11-07T17:26:06.082Z,4.90
2018-11-07T17:28:34.184Z,4.90
2018-11-07T17:31:03.331Z,4.80
2018-11-07T17:33:32.089Z,5.00
2018-11-07T17:36:00.169Z,4.70
2018-11-07T17:38:28.403Z,4.60
2018-11-07T17:40:56.474Z,4.70
2018-11-07T17:43:24.650Z,4.60
2018-11-07T17:45:52.798Z,4.70
2018-11-07T17:48:21.038Z,4.80
2018-11-07T17:50:49.064Z,4.80
2018-11-07T17:53:17.186Z,4.80
2018-11-07T17:55:45.318Z,4.60
2018-11-07T17:58:13.450Z,4.70
2018-11-07T18:00:41.585Z,4.60
2018-11-07T18:03:09.700Z,4.70
2018-11-07T18:05:37.846Z,4.60
2018-11-07T18:08:05.971Z,4.30
2018-11-07T18:10:34.174Z,4.30
2018-11-07T18:13:02.292Z,4.30
2018-11-07T18:15:30.442Z,4.10
2018-11-07T18:17:58.557Z,4.20
2018-11-07T18:20:26.701Z,4.30
2018-11-07T18:22:54.893Z,4.20
2018-11-07T18:25:23.044Z,4.20
2018-11-07T18:27:51.165Z,4.30
2018-11-07T18:30:19.297Z,4.30
2018-11-07T18:32:47.951Z,4.20
2018-11-07T18:35:17.584Z,4.20
2018-11-07T18:37:45.929Z,4.00
2018-11-07T18:40:15.332Z,4.00
2018-11-07T18:42:43.417Z,4.10
2018-11-07T18:45:12.185Z,4.00
2018-11-07T18:47:41.527Z,4.00
2018-11-07T18:50:10.769Z,3.90
2018-11-07T18:52:38.840Z,3.90
2018-11-07T18:55:08.770Z,4.10
2018-11-07T18:57:36.922Z,3.90
2018-11-07T19:00:07.278Z,3.80
2018-11-07T19:02:35.396Z,3.60
2018-11-07T19:05:03.514Z,3.70
2018-11-07T19:07:31.617Z,3.50
2018-11-07T19:09:59.712Z,3.70
2018-11-07T19:12:27.855Z,3.70
2018-11-07T19:14:55.924Z,3.70
2018-11-07T19:17:24.046Z,3.70
2018-11-07T19:19:52.161Z,3.70
2018-11-07T19:22:20.251Z,3.50
2018-11-07T19:24:48.357Z,3.50
2018-11-07T19:27:16.486Z,3.70
2018-11-07T19:29:44.578Z,3.40
2018-11-07T19:32:12.688Z,3.50
2018-11-07T19:34:40.794Z,3.50
2018-11-07T19:37:08.929Z,3.40
2018-11-07T19:39:37.056Z,3.50
2018-11-07T19:42:05.630Z,3.40
2018-11-07T19:44:33.805Z,3.50
2018-11-07T19:47:02.027Z,3.40
2018-11-07T19:49:30.130Z,3.50
2018-11-07T19:51:58.273Z,3.30
2018-11-07T19:54:27.269Z,3.40
2018-11-07T19:56:55.438Z,3.30
2018-11-07T19:59:23.550Z,3.30
2018-11-07T20:01:51.991Z,3.20
2018-11-07T20:04:20.150Z,3.50
2018-11-07T20:06:48.369Z,3.50
2018-11-07T20:09:16.497Z,3.40
2018-11-07T20:11:44.644Z,3.30
2018-11-07T20:14:13.953Z,3.30
2018-11-07T20:16:42.174Z,3.70
2018-11-07T20:19:10.241Z,3.60
2018-11-07T20:21:38.397Z,3.20
2018-11-07T20:24:06.878Z,3.30
2018-11-07T20:26:36.341Z,3.70
2018-11-07T20:29:05.466Z,3.50
2018-11-07T20:31:33.713Z,3.30
2018-11-07T20:34:01.849Z,3.40
2018-11-07T20:36:29.999Z,3.20
2018-11-07T20:38:58.158Z,3.30
2018-11-07T20:41:26.364Z,3.40
2018-11-07T20:43:54.447Z,3.40
2018-11-07T20:46:22.694Z,3.30
2018-11-07T20:48:50.990Z,3.20
2018-11-07T20:51:19.069Z,3.30
2018-11-07T20:53:47.207Z,3.30
2018-11-07T20:56:15.373Z,3.30
2018-11-07T20:58:43.560Z,3.30
2018-11-07T21:01:11.728Z,3.20
2018-11-07T21:03:39.862Z,3.10
2018-11-07T21:06:08.016Z,3.50
2018-11-07T21:08:36.204Z,3.20
2018-11-07T21:11:04.492Z,3.30
2018-11-07T21:13:32.633Z,3.40
2018-11-07T21:16:00.813Z,3.40
2018-11-07T21:18:29.020Z,3.30
2018-11-07T21:20:57.179Z,3.40
2018-11-07T21:23:25.334Z,3.40
2018-11-07T21:25:53.494Z,3.50
2018-11-07T21:28:21.643Z,3.40
2018-11-07T21:30:49.799Z,3.20
2018-11-07T21:33:17.941Z,3.50
2018-11-07T21:35:46.135Z,3.30
2018-11-07T21:38:14.254Z,3.50
2018-11-07T21:40:42.372Z,3.30
2018-11-07T21:43:10.496Z,3.20
2018-11-07T21:45:38.605Z,3.20
2018-11-07T21:48:06.771Z,3.40
2018-11-07T21:50:34.881Z,3.20
2018-11-07T21:53:02.988Z,3.70
2018-11-07T21:55:31.113Z,3.80
2018-11-07T21:57:59.238Z,3.50
2018-11-07T22:00:27.356Z,3.70
2018-11-07T22:02:55.531Z,3.50
2018-11-07T22:05:23.572Z,3.40
2018-11-07T22:07:51.713Z,3.60
2018-11-07T22:10:19.837Z,4.00
2018-11-07T22:12:47.964Z,3.90
2018-11-07T22:15:16.109Z,3.60
2018-11-07T22:17:44.239Z,3.50
2018-11-07T22:20:22.068Z,3.80
2018-11-07T22:22:50.181Z,3.70
2018-11-07T22:25:18.306Z,4.00
2018-11-07T22:27:46.432Z,4.00
2018-11-07T22:30:15.887Z,3.80
2018-11-07T22:32:44.016Z,4.00
2018-11-07T22:35:13.366Z,3.90
2018-11-07T22:37:41.965Z,3.80
2018-11-07T22:40:11.662Z,4.20
2018-11-07T22:42:39.845Z,4.00
2018-11-07T22:45:08.164Z,3.90
2018-11-07T22:47:36.606Z,3.80
2018-11-07T22:50:04.894Z,4.20
2018-11-07T22:52:33.030Z,4.30
2018-11-07T22:55:01.153Z,4.60
2018-11-07T22:57:29.295Z,4.70
2018-11-07T22:59:57.422Z,5.20
2018-11-07T23:02:26.490Z,5.40
2018-11-07T23:04:54.602Z,5.50
2018-11-07T23:07:22.739Z,5.60
2018-11-07T23:09:50.858Z,5.50
2018-11-07T23:12:18.969Z,5.50
2018-11-07T23:14:47.094Z,5.60
2018-11-07T23:17:15.231Z,5.60
2018-11-07T23:19:43.336Z,5.90
2018-11-07T23:22:11.486Z,6.00
2018-11-07T23:24:39.602Z,6.20
2018-11-07T23:27:07.718Z,5.90
2018-11-07T23:29:35.842Z,6.10
2018-11-07T23:32:03.953Z,6.10
2018-11-07T23:34:32.112Z,5.90
2018-11-07T23:37:00.234Z,5.80
2018-11-07T23:39:28.409Z,5.90
2018-11-07T23:41:56.566Z,5.80
2018-11-07T23:44:24.709Z,5.80
2018-11-07T23:46:52.918Z,5.90
2018-11-07T23:49:21.080Z,5.90
2018-11-07T23:51:50.141Z,5.60
2018-11-07T23:54:19.866Z,5.70
2018-11-07T23:56:48.202Z,5.60
2018-11-07T23:59:16.357Z,5.60
