createdAt,value
2022-12-29T00:01:06.707Z,9.85
2022-12-29T00:03:34.075Z,8.95
2022-12-29T00:06:03.000Z,8.88
2022-12-29T00:08:42.112Z,8.77
2022-12-29T00:11:36.071Z,7.63
2022-12-29T00:14:25.994Z,7.93
2022-12-29T00:16:53.778Z,7.93
2022-12-29T00:19:40.268Z,8.23
2022-12-29T00:22:29.708Z,8.63
2022-12-29T00:25:02.817Z,9.52
2022-12-29T00:27:50.740Z,8.82
2022-12-29T00:30:42.749Z,9.30
2022-12-29T00:33:35.150Z,7.85
2022-12-29T00:36:13.037Z,8.20
2022-12-29T01:04:51.841Z,9.63
2022-12-29T01:07:19.434Z,9.43
2022-12-29T01:10:05.115Z,9.70
2022-12-29T01:12:41.429Z,9.23
2022-12-29T01:15:15.279Z,9.25
2022-12-29T01:17:43.615Z,9.38
2022-12-29T01:20:11.966Z,10.35
2022-12-29T01:22:40.421Z,9.88
2022-12-29T01:25:08.167Z,9.85
2022-12-29T01:27:36.097Z,9.73
2022-12-29T01:30:03.545Z,9.55
2022-12-29T01:32:32.752Z,9.65
2022-12-29T01:34:59.830Z,8.82
2022-12-29T01:37:29.472Z,8.60
2022-12-29T01:39:57.456Z,8.82
2022-12-29T01:42:27.178Z,8.05
2022-12-29T01:45:02.488Z,7.57
2022-12-29T01:47:41.442Z,7.75
2022-12-29T01:50:33.307Z,6.93
2022-12-29T01:53:21.243Z,7.10
2022-12-29T01:55:57.052Z,6.97
2022-12-29T01:58:31.132Z,6.95
2022-12-29T02:00:58.374Z,7.47
2022-12-29T02:03:31.447Z,6.97
2022-12-29T02:06:22.198Z,7.10
2022-12-29T02:08:53.200Z,6.82
2022-12-29T02:11:27.248Z,6.60
2022-12-29T02:13:54.852Z,5.93
2022-12-29T02:17:27.844Z,7.18
2022-12-29T02:20:24.438Z,6.63
2022-12-29T02:23:16.584Z,6.50
2022-12-29T02:29:06.128Z,6.00
2022-12-29T02:31:45.421Z,5.63
2022-12-29T02:34:34.843Z,6.05
2022-12-29T02:37:33.695Z,7.88
2022-12-29T02:40:06.431Z,7.68
2022-12-29T02:45:37.773Z,7.25
2022-12-29T02:48:13.719Z,8.23
2022-12-29T02:51:31.495Z,7.90
2022-12-29T02:54:18.966Z,8.32
2022-12-29T02:56:48.426Z,8.35
2022-12-29T02:59:17.002Z,8.55
2022-12-29T03:02:34.587Z,8.20
2022-12-29T03:05:12.590Z,8.43
2022-12-29T03:08:28.848Z,8.20
2022-12-29T03:11:33.198Z,8.45
2022-12-29T03:14:58.925Z,8.32
2022-12-29T03:17:45.832Z,7.40
2022-12-29T03:20:24.864Z,7.63
2022-12-29T03:25:45.946Z,6.60
2022-12-29T03:28:24.128Z,7.30
2022-12-29T03:30:51.891Z,6.82
2022-12-29T03:33:27.747Z,7.47
2022-12-29T03:36:03.658Z,7.82
2022-12-29T03:38:48.953Z,7.38
2022-12-29T03:41:31.060Z,7.97
2022-12-29T03:44:00.020Z,7.22
2022-12-29T03:46:30.362Z,8.52
2022-12-29T03:48:58.260Z,8.30
2022-12-29T03:51:25.510Z,7.90
2022-12-29T03:53:54.955Z,7.88
2022-12-29T03:56:22.938Z,8.10
2022-12-29T03:58:51.286Z,8.65
2022-12-29T04:01:24.527Z,7.95
2022-12-29T04:03:52.159Z,8.68
2022-12-29T04:06:19.770Z,8.48
2022-12-29T04:08:52.318Z,8.02
2022-12-29T04:11:19.548Z,8.60
2022-12-29T04:13:46.989Z,9.18
2022-12-29T04:16:18.829Z,10.55
2022-12-29T04:18:46.469Z,9.48
2022-12-29T04:21:13.762Z,9.20
2022-12-29T04:23:43.383Z,10.10
2022-12-29T04:26:11.892Z,9.88
2022-12-29T04:28:50.499Z,9.00
2022-12-29T04:31:43.758Z,9.50
2022-12-29T04:34:12.065Z,8.48
2022-12-29T04:36:40.624Z,8.63
2022-12-29T04:39:09.259Z,7.80
2022-12-29T04:41:37.954Z,7.75
2022-12-29T04:44:07.799Z,7.60
2022-12-29T04:46:57.767Z,7.30
2022-12-29T04:49:48.858Z,7.25
2022-12-29T04:52:34.449Z,7.07
2022-12-29T04:55:04.681Z,7.45
2022-12-29T04:57:32.560Z,6.82
2022-12-29T05:00:02.960Z,6.68
2022-12-29T05:02:30.613Z,6.88
2022-12-29T05:04:58.486Z,6.75
2022-12-29T05:07:26.486Z,7.40
2022-12-29T05:09:55.472Z,7.75
2022-12-29T05:12:22.653Z,7.82
2022-12-29T05:14:57.836Z,8.40
2022-12-29T05:18:19.068Z,7.78
2022-12-29T05:20:48.183Z,7.80
2022-12-29T05:23:16.525Z,7.07
2022-12-29T05:25:46.929Z,6.75
2022-12-29T05:28:34.562Z,6.18
2022-12-29T05:31:08.589Z,6.80
2022-12-29T05:33:36.467Z,6.20
2022-12-29T05:36:09.669Z,5.93
2022-12-29T05:38:40.054Z,5.68
2022-12-29T05:41:07.983Z,5.95
2022-12-29T05:44:05.358Z,5.88
2022-12-29T05:46:33.094Z,5.40
2022-12-29T05:49:09.638Z,4.57
2022-12-29T05:52:47.259Z,4.80
2022-12-29T05:55:14.568Z,4.28
2022-12-29T05:57:44.027Z,4.50
2022-12-29T06:00:15.308Z,4.65
2022-12-29T06:02:44.259Z,5.03
2022-12-29T06:05:11.854Z,5.32
2022-12-29T06:07:40.882Z,6.20
2022-12-29T06:10:09.035Z,5.82
2022-12-29T06:12:56.944Z,5.80
2022-12-29T06:15:25.343Z,6.32
2022-12-29T06:17:55.256Z,5.57
2022-12-29T06:20:23.576Z,5.32
2022-12-29T06:22:51.101Z,5.22
2022-12-29T06:25:18.781Z,4.38
2022-12-29T06:27:46.465Z,4.90
2022-12-29T06:30:14.205Z,4.55
2022-12-29T06:32:42.371Z,4.57
2022-12-29T06:35:12.459Z,4.85
2022-12-29T06:37:47.132Z,4.78
2022-12-29T06:40:14.683Z,5.90
2022-12-29T06:43:00.498Z,6.18
2022-12-29T06:45:42.050Z,6.47
2022-12-29T06:48:09.714Z,10.57
2022-12-29T06:50:37.304Z,10.60
2022-12-29T06:53:05.350Z,7.80
2022-12-29T06:55:32.744Z,7.07
2022-12-29T06:58:01.966Z,8.30
2022-12-29T07:00:29.185Z,7.80
2022-12-29T07:02:59.150Z,9.65
2022-12-29T07:17:59.064Z,5.45
2022-12-29T07:20:27.291Z,5.68
2022-12-29T07:22:55.078Z,6.93
2022-12-29T07:25:23.057Z,6.53
2022-12-29T07:27:50.959Z,6.40
2022-12-29T07:30:18.220Z,6.00
2022-12-29T07:32:45.706Z,6.32
2022-12-29T07:35:12.881Z,6.85
2022-12-29T07:37:40.622Z,7.70
2022-12-29T07:40:10.077Z,6.53
2022-12-29T07:42:37.687Z,11.70
2022-12-29T07:45:10.301Z,8.75
2022-12-29T07:47:50.394Z,20.80
2022-12-29T07:50:18.650Z,14.32
2022-12-29T07:52:47.899Z,10.50
2022-12-29T07:55:18.277Z,10.70
2022-12-29T07:57:45.787Z,16.45
2022-12-29T08:00:15.283Z,13.70
2022-12-29T08:02:42.640Z,10.05
2022-12-29T08:05:09.935Z,8.30
2022-12-29T08:08:27.960Z,8.82
2022-12-29T08:10:55.450Z,11.63
2022-12-29T08:13:22.775Z,8.30
2022-12-29T08:15:50.006Z,18.02
2022-12-29T08:18:17.357Z,10.40
2022-12-29T08:20:44.506Z,10.73
2022-12-29T08:23:12.070Z,10.20
2022-12-29T08:25:39.555Z,9.52
2022-12-29T08:28:06.906Z,8.93
2022-12-29T08:30:34.117Z,9.35
2022-12-29T08:33:04.430Z,8.35
2022-12-29T08:35:31.528Z,7.95
2022-12-29T08:37:59.181Z,7.15
2022-12-29T08:45:27.695Z,7.95
2022-12-29T08:45:52.914Z,8.05
2022-12-29T08:48:23.009Z,9.57
2022-12-29T08:50:51.336Z,9.50
2022-12-29T08:53:19.929Z,13.60
2022-12-29T08:55:48.670Z,11.13
2022-12-29T09:15:35.776Z,14.77
2022-12-29T09:19:59.044Z,9.55
2022-12-29T09:22:27.238Z,9.73
2022-12-29T09:24:54.563Z,12.07
2022-12-29T09:27:22.004Z,8.98
2022-12-29T09:29:49.337Z,11.07
2022-12-29T09:32:18.787Z,7.55
2022-12-29T09:43:25.369Z,9.05
2022-12-29T09:46:27.323Z,15.07
2022-12-29T09:49:29.538Z,9.48
2022-12-29T09:52:06.082Z,7.05
2022-12-29T09:54:58.117Z,6.93
2022-12-29T09:57:57.283Z,4.80
2022-12-29T10:00:54.566Z,4.25
2022-12-29T10:03:29.081Z,4.13
2022-12-29T10:06:21.808Z,4.43
2022-12-29T10:08:59.728Z,4.37
2022-12-29T10:11:58.125Z,4.70
2022-12-29T10:15:13.809Z,4.55
2022-12-29T10:18:02.632Z,4.20
2022-12-29T10:21:18.323Z,3.83
2022-12-29T10:23:52.614Z,4.00
2022-12-29T10:26:29.506Z,3.90
2022-12-29T10:29:07.293Z,3.40
2022-12-29T10:31:44.098Z,3.25
2022-12-29T10:34:39.273Z,3.78
2022-12-29T10:37:49.946Z,3.97
2022-12-29T10:40:34.631Z,3.67
2022-12-29T10:43:23.696Z,3.40
2022-12-29T10:45:58.358Z,3.30
2022-12-29T10:48:34.263Z,3.50
2022-12-29T10:51:09.480Z,3.22
2022-12-29T10:53:47.610Z,3.15
2022-12-29T10:56:53.348Z,3.33
2022-12-29T10:59:27.096Z,3.40
2022-12-29T11:02:12.960Z,3.30
2022-12-29T11:05:06.253Z,3.10
2022-12-29T11:07:33.887Z,3.40
2022-12-29T11:10:41.990Z,3.30
2022-12-29T11:13:25.232Z,3.00
2022-12-29T11:15:53.290Z,3.50
2022-12-29T11:18:26.671Z,3.72
2022-12-29T11:21:01.896Z,3.33
2022-12-29T11:23:38.367Z,2.80
2022-12-29T11:26:11.565Z,2.78
2022-12-29T11:28:40.722Z,2.78
2022-12-29T11:31:10.182Z,2.92
2022-12-29T11:33:39.982Z,2.70
2022-12-29T11:36:14.654Z,2.80
2022-12-29T11:38:50.269Z,2.72
2022-12-29T11:41:33.769Z,2.97
2022-12-29T11:44:06.995Z,2.88
2022-12-29T11:46:39.360Z,2.70
2022-12-29T11:49:07.807Z,2.17
2022-12-29T11:51:46.000Z,2.90
2022-12-29T11:54:31.115Z,2.83
2022-12-29T11:57:46.423Z,2.53
2022-12-29T12:10:43.810Z,2.40
2022-12-29T12:13:35.159Z,2.75
2022-12-29T12:16:29.435Z,2.47
2022-12-29T12:19:14.898Z,2.67
2022-12-29T12:26:36.731Z,2.60
2022-12-29T12:29:17.515Z,3.13
2022-12-29T12:32:45.604Z,3.03
2022-12-29T12:35:43.453Z,2.90
2022-12-29T12:38:39.239Z,4.18
2022-12-29T12:41:22.294Z,5.40
2022-12-29T12:44:01.525Z,9.30
2022-12-29T12:47:17.935Z,9.65
2022-12-29T12:49:50.718Z,9.52
2022-12-29T12:52:56.119Z,9.73
2022-12-29T12:56:19.746Z,8.85
2022-12-29T12:59:14.335Z,8.80
2022-12-29T13:02:03.705Z,6.47
2022-12-29T13:05:09.868Z,5.75
2022-12-29T13:08:20.369Z,5.13
2022-12-29T13:11:03.322Z,4.70
2022-12-29T13:13:48.701Z,3.85
2022-12-29T13:16:28.130Z,4.28
2022-12-29T13:19:18.586Z,4.07
2022-12-29T13:22:59.641Z,6.20
2022-12-29T13:26:05.673Z,5.10
2022-12-29T13:29:04.998Z,4.82
2022-12-29T13:31:48.849Z,4.88
2022-12-29T13:34:33.857Z,5.55
2022-12-29T13:37:17.343Z,5.47
2022-12-29T13:39:56.499Z,8.15
2022-12-29T13:42:25.978Z,10.30
2022-12-29T13:45:33.837Z,7.88
2022-12-29T14:31:11.703Z,3.70
2022-12-29T15:34:49.667Z,6.07
2022-12-29T22:14:25.561Z,7.65
2022-12-29T22:20:31.045Z,5.63
