createdAt,value
2018-12-03T00:00:25.901Z,99268.39
2018-12-03T00:02:54.387Z,99267.89
2018-12-03T00:05:21.257Z,99265.48
2018-12-03T00:07:48.112Z,99269.39
2018-12-03T00:10:14.900Z,99268.27
2018-12-03T00:12:41.685Z,99267.07
2018-12-03T00:15:08.448Z,99272.55
2018-12-03T00:17:35.317Z,99275.28
2018-12-03T00:20:02.140Z,99270.39
2018-12-03T00:22:28.968Z,99277.13
2018-12-03T00:24:55.764Z,99279.55
2018-12-03T00:27:22.597Z,99281.12
2018-12-03T00:29:49.385Z,99277.02
2018-12-03T00:32:16.209Z,99278.83
2018-12-03T00:34:43.022Z,99280.88
2018-12-03T00:37:09.831Z,99275.05
2018-12-03T00:39:36.668Z,99279.31
2018-12-03T00:42:03.498Z,99289.82
2018-12-03T00:44:30.296Z,99290.45
2018-12-03T00:46:57.097Z,99298.58
2018-12-03T00:49:23.881Z,99305.09
2018-12-03T00:51:50.661Z,99299.08
2018-12-03T00:54:17.421Z,99283.42
2018-12-03T00:56:44.246Z,99288.83
2018-12-03T00:59:10.973Z,99297.51
2018-12-03T01:01:37.757Z,99297.33
2018-12-03T01:04:04.731Z,99298.81
2018-12-03T01:06:31.501Z,99304.41
2018-12-03T01:08:58.269Z,99307.14
2018-12-03T01:11:25.104Z,99302.79
2018-12-03T01:13:51.852Z,99300.69
2018-12-03T01:16:18.612Z,99305.23
2018-12-03T01:18:45.537Z,99302.00
2018-12-03T01:21:12.297Z,99299.20
2018-12-03T01:23:39.077Z,99310.25
2018-12-03T01:26:05.853Z,99309.94
2018-12-03T01:28:32.648Z,99316.22
2018-12-03T01:30:59.411Z,99309.57
2018-12-03T01:33:26.192Z,99301.62
2018-12-03T01:35:52.956Z,99311.23
2018-12-03T01:38:19.740Z,99307.69
2018-12-03T01:40:46.497Z,99308.37
2018-12-03T01:43:13.277Z,99305.73
2018-12-03T01:45:40.048Z,99299.75
2018-12-03T01:48:06.925Z,99301.17
2018-12-03T01:50:33.687Z,99299.26
2018-12-03T01:53:00.472Z,99302.92
2018-12-03T01:55:27.244Z,99304.11
2018-12-03T01:57:54.025Z,99300.52
2018-12-03T02:00:20.793Z,99301.32
2018-12-03T02:02:47.572Z,99299.14
2018-12-03T02:05:14.474Z,99301.66
2018-12-03T02:07:41.256Z,99304.30
2018-12-03T02:10:14.613Z,99314.11
2018-12-03T02:12:41.399Z,99305.21
2018-12-03T02:15:11.109Z,99307.09
2018-12-03T02:17:37.941Z,99304.22
2018-12-03T02:20:07.585Z,99312.75
2018-12-03T02:22:34.369Z,99310.88
2018-12-03T02:25:01.129Z,99303.00
2018-12-03T02:27:27.918Z,99295.78
2018-12-03T02:29:54.674Z,99302.73
2018-12-03T02:32:21.450Z,99297.70
2018-12-03T02:34:48.232Z,99295.86
2018-12-03T02:37:14.989Z,99292.37
2018-12-03T02:39:41.764Z,99294.36
2018-12-03T02:42:08.573Z,99298.02
2018-12-03T02:44:35.381Z,99308.31
2018-12-03T02:47:02.162Z,99306.33
2018-12-03T02:49:28.952Z,99307.72
2018-12-03T02:51:55.717Z,99301.93
2018-12-03T02:54:22.501Z,99300.80
2018-12-03T02:56:49.266Z,99300.50
2018-12-03T02:59:16.046Z,99300.89
2018-12-03T03:01:42.808Z,99297.89
2018-12-03T03:04:09.600Z,99297.89
2018-12-03T03:06:36.364Z,99303.44
2018-12-03T03:09:04.962Z,99306.96
2018-12-03T03:11:31.729Z,99311.81
2018-12-03T03:13:58.514Z,99311.55
2018-12-03T03:16:25.269Z,99307.28
2018-12-03T03:18:52.049Z,99294.30
2018-12-03T03:21:18.817Z,99300.37
2018-12-03T03:23:45.622Z,99308.08
2018-12-03T03:26:12.406Z,99309.08
2018-12-03T03:28:39.188Z,99314.52
2018-12-03T03:31:05.954Z,99309.44
2018-12-03T03:33:32.766Z,99313.62
2018-12-03T03:35:59.558Z,99316.17
2018-12-03T03:38:26.290Z,99315.22
2018-12-03T03:40:53.172Z,99310.67
2018-12-03T03:43:19.918Z,99313.03
2018-12-03T03:45:46.702Z,99312.92
2018-12-03T03:48:13.460Z,99311.34
2018-12-03T03:50:40.253Z,99304.34
2018-12-03T03:53:07.021Z,99307.44
2018-12-03T03:55:33.817Z,99303.17
2018-12-03T03:58:00.595Z,99304.80
2018-12-03T04:00:27.373Z,99293.30
2018-12-03T04:02:54.187Z,99295.61
2018-12-03T04:05:20.970Z,99281.75
2018-12-03T04:07:47.777Z,99286.17
2018-12-03T04:10:14.944Z,99286.78
2018-12-03T04:12:42.662Z,99273.14
2018-12-03T04:15:10.473Z,99282.06
2018-12-03T04:17:37.245Z,99277.36
2018-12-03T04:20:12.313Z,99282.92
2018-12-03T04:22:39.082Z,99273.06
2018-12-03T04:25:07.216Z,99273.87
2018-12-03T04:27:34.127Z,99272.69
2018-12-03T04:30:00.913Z,99287.79
2018-12-03T04:32:27.678Z,99286.98
2018-12-03T04:34:54.468Z,99296.53
2018-12-03T04:37:21.246Z,99299.77
2018-12-03T04:39:48.016Z,99306.16
2018-12-03T04:42:14.776Z,99307.45
2018-12-03T04:44:41.557Z,99307.19
2018-12-03T04:47:08.350Z,99308.00
2018-12-03T04:49:35.141Z,99316.97
2018-12-03T04:52:01.905Z,99318.61
2018-12-03T04:54:28.748Z,99312.41
2018-12-03T04:56:55.518Z,99315.02
2018-12-03T04:59:22.304Z,99316.14
2018-12-03T05:01:49.069Z,99306.38
2018-12-03T05:04:15.858Z,99313.91
2018-12-03T05:06:42.616Z,99311.37
2018-12-03T05:09:09.413Z,99317.50
2018-12-03T05:11:36.689Z,99303.98
2018-12-03T05:14:03.732Z,99306.09
2018-12-03T05:16:30.525Z,99317.02
2018-12-03T05:18:57.320Z,99317.81
2018-12-03T05:21:24.153Z,99320.98
2018-12-03T05:23:50.913Z,99326.58
2018-12-03T05:26:17.866Z,99326.25
2018-12-03T05:28:44.624Z,99328.36
2018-12-03T05:31:11.393Z,99332.67
2018-12-03T05:33:38.157Z,99332.98
2018-12-03T05:36:05.057Z,99333.66
2018-12-03T05:38:31.813Z,99339.48
2018-12-03T05:40:58.589Z,99338.81
2018-12-03T05:43:25.356Z,99348.25
2018-12-03T05:45:52.136Z,99353.84
2018-12-03T05:48:18.905Z,99352.36
2018-12-03T05:50:45.681Z,99352.53
2018-12-03T05:53:12.449Z,99339.80
2018-12-03T05:55:39.216Z,99344.20
2018-12-03T05:58:05.991Z,99346.95
2018-12-03T06:00:32.829Z,99345.52
2018-12-03T06:02:59.593Z,99349.88
2018-12-03T06:05:26.377Z,99348.44
2018-12-03T06:07:53.133Z,99350.13
2018-12-03T06:10:20.862Z,99356.34
2018-12-03T06:12:47.665Z,99359.13
2018-12-03T06:15:15.608Z,99356.95
2018-12-03T06:17:42.313Z,99351.44
2018-12-03T06:20:13.328Z,99355.95
2018-12-03T06:22:40.109Z,99361.88
2018-12-03T06:25:09.446Z,99354.97
2018-12-03T06:27:36.454Z,99347.27
2018-12-03T06:30:03.957Z,99353.56
2018-12-03T06:32:30.736Z,99343.86
2018-12-03T06:34:57.513Z,99347.14
2018-12-03T06:37:24.281Z,99343.48
2018-12-03T06:39:51.064Z,99350.64
2018-12-03T06:42:17.857Z,99346.83
2018-12-03T06:44:44.619Z,99356.17
2018-12-03T06:47:11.666Z,99352.30
2018-12-03T06:49:38.434Z,99357.66
2018-12-03T06:52:05.236Z,99361.36
2018-12-03T06:54:32.000Z,99355.48
2018-12-03T06:56:58.780Z,99360.20
2018-12-03T06:59:25.563Z,99366.77
2018-12-03T07:01:52.336Z,99357.28
2018-12-03T07:04:19.092Z,99356.20
2018-12-03T07:06:45.876Z,99365.40
2018-12-03T07:09:12.661Z,99365.72
2018-12-03T07:11:39.464Z,99367.15
2018-12-03T07:14:06.232Z,99362.99
2018-12-03T07:16:33.008Z,99359.89
2018-12-03T07:18:59.768Z,99357.28
2018-12-03T07:21:26.541Z,99363.27
2018-12-03T07:23:53.305Z,99361.31
2018-12-03T07:26:20.089Z,99362.16
2018-12-03T07:28:46.857Z,99353.53
2018-12-03T07:31:13.632Z,99353.16
2018-12-03T07:33:40.430Z,99354.98
2018-12-03T07:36:07.209Z,99358.77
2018-12-03T07:38:33.969Z,99355.48
2018-12-03T07:41:00.748Z,99361.92
2018-12-03T07:43:27.513Z,99366.77
2018-12-03T07:45:54.291Z,99359.21
2018-12-03T07:48:21.121Z,99357.33
2018-12-03T07:50:47.896Z,99366.60
2018-12-03T07:53:14.679Z,99356.53
2018-12-03T07:55:41.482Z,99357.09
2018-12-03T07:58:11.626Z,99364.80
2018-12-03T08:00:44.181Z,99357.47
2018-12-03T08:03:10.968Z,99373.17
2018-12-03T08:05:37.747Z,99375.72
2018-12-03T08:08:05.233Z,99370.94
2018-12-03T08:10:31.995Z,99375.34
2018-12-03T08:12:58.769Z,99374.15
2018-12-03T08:15:25.524Z,99378.50
2018-12-03T08:17:55.931Z,99371.92
2018-12-03T08:20:26.844Z,99381.81
2018-12-03T08:22:56.964Z,99372.91
2018-12-03T08:25:24.077Z,99382.11
2018-12-03T08:27:50.873Z,99383.11
2018-12-03T08:30:17.640Z,99395.16
2018-12-03T08:32:44.437Z,99397.64
2018-12-03T08:35:12.789Z,99397.69
2018-12-03T08:37:39.617Z,99396.29
2018-12-03T08:40:10.623Z,99386.48
2018-12-03T08:42:43.264Z,99397.28
2018-12-03T08:45:10.012Z,99401.01
2018-12-03T08:47:36.889Z,99387.09
2018-12-03T08:50:08.477Z,99405.04
2018-12-03T08:52:35.258Z,99382.17
2018-12-03T08:55:02.139Z,99385.34
2018-12-03T08:57:28.970Z,99388.58
2018-12-03T08:59:55.770Z,99391.10
2018-12-03T09:02:22.557Z,99405.82
2018-12-03T09:04:51.537Z,99414.13
2018-12-03T09:07:18.354Z,99415.80
2018-12-03T09:09:45.122Z,99413.50
2018-12-03T09:12:11.908Z,99424.59
2018-12-03T09:14:38.684Z,99440.83
2018-12-03T09:17:05.498Z,99441.14
2018-12-03T09:19:32.331Z,99433.86
2018-12-03T09:21:59.113Z,99433.01
2018-12-03T09:24:25.882Z,99430.89
2018-12-03T09:26:52.641Z,99417.54
2018-12-03T09:29:19.441Z,99419.66
2018-12-03T09:31:46.233Z,99417.59
2018-12-03T09:34:13.009Z,99421.42
2018-12-03T09:36:39.777Z,99444.65
2018-12-03T09:39:12.006Z,99438.63
2018-12-03T09:41:39.029Z,99448.88
2018-12-03T09:44:06.513Z,99430.32
2018-12-03T09:46:33.265Z,99419.09
2018-12-03T09:49:00.044Z,99411.70
2018-12-03T09:51:32.074Z,99420.91
2018-12-03T09:53:59.005Z,99423.55
2018-12-03T09:56:32.888Z,99425.83
2018-12-03T09:59:00.048Z,99408.02
2018-12-03T10:01:26.812Z,99413.59
2018-12-03T10:03:53.581Z,99414.61
2018-12-03T10:06:20.344Z,99407.75
2018-12-03T10:08:47.132Z,99400.75
2018-12-03T10:11:13.925Z,99396.67
2018-12-03T10:13:40.702Z,99382.52
2018-12-03T10:16:07.464Z,99397.02
2018-12-03T10:18:34.261Z,99401.42
2018-12-03T10:21:01.356Z,99398.58
2018-12-03T10:23:28.238Z,99385.03
2018-12-03T10:25:56.424Z,99384.11
2018-12-03T10:28:23.652Z,99374.00
2018-12-03T10:30:51.572Z,99380.52
2018-12-03T10:33:22.599Z,99370.23
2018-12-03T10:35:49.410Z,99363.77
2018-12-03T10:38:20.077Z,99363.22
2018-12-03T10:40:55.221Z,99377.86
2018-12-03T10:43:22.005Z,99359.45
2018-12-03T10:45:48.772Z,99367.44
2018-12-03T10:48:15.597Z,99357.88
2018-12-03T10:50:42.345Z,99347.94
2018-12-03T10:53:08.976Z,99343.94
2018-12-03T10:55:43.144Z,99332.48
2018-12-03T10:58:13.358Z,99340.22
2018-12-03T11:00:45.945Z,99334.38
2018-12-03T11:03:13.472Z,99342.10
2018-12-03T11:05:46.644Z,99327.62
2018-12-03T11:08:18.922Z,99325.08
2018-12-03T11:10:45.697Z,99329.56
2018-12-03T11:13:12.458Z,99328.00
2018-12-03T11:15:39.229Z,99329.53
2018-12-03T11:18:06.705Z,99326.96
2018-12-03T11:20:33.492Z,99324.67
2018-12-03T11:23:00.245Z,99317.50
2018-12-03T11:25:29.609Z,99318.80
2018-12-03T11:27:57.658Z,99317.88
2018-12-03T11:30:24.451Z,99315.52
2018-12-03T11:32:51.218Z,99314.52
2018-12-03T11:35:23.649Z,99311.28
2018-12-03T11:37:51.585Z,99313.27
2018-12-03T11:40:28.989Z,99308.72
2018-12-03T11:42:55.750Z,99307.28
2018-12-03T11:45:22.529Z,99298.83
2018-12-03T11:47:49.297Z,99293.80
2018-12-03T11:50:16.081Z,99294.66
2018-12-03T11:52:42.844Z,99293.36
2018-12-03T11:55:09.624Z,99287.11
2018-12-03T11:57:36.393Z,99276.52
2018-12-03T12:00:03.638Z,99262.97
2018-12-03T12:02:30.404Z,99250.27
2018-12-03T12:04:57.185Z,99232.69
2018-12-03T12:07:23.946Z,99240.95
2018-12-03T12:09:50.729Z,99240.03
2018-12-03T12:12:17.497Z,99228.02
2018-12-03T12:14:44.328Z,99218.98
2018-12-03T12:17:11.097Z,99235.84
2018-12-03T12:19:37.905Z,99237.77
2018-12-03T12:22:05.317Z,99236.77
2018-12-03T12:24:32.077Z,99232.05
2018-12-03T12:26:58.866Z,99219.28
2018-12-03T12:29:25.626Z,99211.88
2018-12-03T12:31:52.406Z,99205.42
2018-12-03T12:34:19.164Z,99212.75
2018-12-03T12:36:45.944Z,99226.52
2018-12-03T12:39:12.720Z,99238.08
2018-12-03T12:41:40.367Z,99230.65
2018-12-03T12:44:08.716Z,99238.81
2018-12-03T12:46:36.905Z,99233.70
2018-12-03T12:49:04.247Z,99219.45
2018-12-03T12:51:31.030Z,99201.36
2018-12-03T12:53:57.869Z,99193.98
2018-12-03T12:56:24.700Z,99171.80
2018-12-03T12:58:51.472Z,99182.42
2018-12-03T13:01:18.265Z,99208.08
2018-12-03T13:03:45.065Z,99205.43
2018-12-03T13:06:11.913Z,99224.42
2018-12-03T13:08:38.672Z,99224.55
2018-12-03T13:11:06.254Z,99219.33
2018-12-03T13:13:33.006Z,99205.22
2018-12-03T13:15:59.787Z,99199.01
2018-12-03T13:18:26.560Z,99201.69
2018-12-03T13:20:53.342Z,99200.55
2018-12-03T13:23:20.197Z,99194.11
2018-12-03T13:25:46.980Z,99194.94
2018-12-03T13:28:13.788Z,99194.02
2018-12-03T13:30:40.570Z,99193.94
2018-12-03T13:33:07.348Z,99178.92
2018-12-03T13:35:34.247Z,99184.49
2018-12-03T13:38:01.202Z,99187.30
2018-12-03T13:40:27.989Z,99192.91
2018-12-03T13:42:54.749Z,99179.13
2018-12-03T13:45:23.518Z,99179.19
2018-12-03T13:47:51.021Z,99192.93
2018-12-03T13:50:17.804Z,99191.42
2018-12-03T13:52:44.809Z,99191.81
2018-12-03T13:55:15.083Z,99192.93
2018-12-03T13:57:41.846Z,99193.80
2018-12-03T14:00:18.060Z,99188.95
2018-12-03T14:02:48.270Z,99191.17
2018-12-03T14:05:15.936Z,99186.03
2018-12-03T14:07:46.921Z,99184.99
2018-12-03T14:10:46.792Z,99184.84
2018-12-03T14:13:30.513Z,99184.14
2018-12-03T14:16:06.553Z,99184.61
2018-12-03T14:18:36.514Z,99177.02
2018-12-03T14:21:11.233Z,99184.84
2018-12-03T14:23:38.432Z,99173.59
2018-12-03T14:26:05.465Z,99167.72
2018-12-03T14:28:32.225Z,99163.48
2018-12-03T14:30:59.041Z,99163.72
2018-12-03T14:33:25.808Z,99155.94
2018-12-03T14:35:52.637Z,99164.95
2018-12-03T14:38:19.462Z,99162.22
2018-12-03T14:40:46.309Z,99159.38
2018-12-03T14:43:13.101Z,99151.36
2018-12-03T14:45:39.908Z,99144.83
2018-12-03T14:48:06.752Z,99143.76
2018-12-03T14:50:33.541Z,99145.06
2018-12-03T14:53:00.301Z,99144.14
2018-12-03T14:55:27.085Z,99150.48
2018-12-03T14:57:53.845Z,99147.67
2018-12-03T15:00:20.656Z,99139.23
2018-12-03T15:02:47.414Z,99133.31
2018-12-03T15:05:14.190Z,99135.92
2018-12-03T15:07:41.092Z,99150.59
2018-12-03T15:10:08.584Z,99151.31
2018-12-03T15:12:35.369Z,99161.38
2018-12-03T15:15:02.436Z,99156.69
2018-12-03T15:17:29.208Z,99160.48
2018-12-03T15:19:55.992Z,99154.64
2018-12-03T15:22:22.829Z,99149.23
2018-12-03T15:24:49.628Z,99142.28
2018-12-03T15:27:16.385Z,99133.94
2018-12-03T15:29:43.189Z,99131.92
2018-12-03T15:32:09.955Z,99125.56
2018-12-03T15:34:36.733Z,99114.69
2018-12-03T15:37:03.572Z,99116.11
2018-12-03T15:39:30.366Z,99109.83
2018-12-03T15:41:57.148Z,99101.83
2018-12-03T15:44:23.933Z,99100.52
2018-12-03T15:46:50.714Z,99094.87
2018-12-03T15:49:17.658Z,99095.88
2018-12-03T15:51:44.430Z,99082.70
2018-12-03T15:54:11.204Z,99078.29
2018-12-03T15:56:38.028Z,99070.17
2018-12-03T15:59:04.789Z,99082.32
2018-12-03T16:01:31.570Z,99080.59
2018-12-03T16:03:58.355Z,99082.88
2018-12-03T16:06:25.193Z,99080.15
2018-12-03T16:08:51.932Z,99075.62
2018-12-03T16:11:18.776Z,99066.23
2018-12-03T16:13:45.549Z,99079.34
2018-12-03T16:16:12.357Z,99078.34
2018-12-03T16:18:40.276Z,99090.56
2018-12-03T16:21:07.064Z,99085.03
2018-12-03T16:23:33.820Z,99085.84
2018-12-03T16:26:00.596Z,99074.12
2018-12-03T16:28:27.372Z,99081.56
2018-12-03T16:30:54.157Z,99075.28
2018-12-03T16:33:20.929Z,99072.20
2018-12-03T16:35:47.717Z,99070.92
2018-12-03T16:38:15.343Z,99067.56
2018-12-03T16:40:42.124Z,99061.52
2018-12-03T16:43:08.938Z,99057.91
2018-12-03T16:45:35.720Z,99064.52
2018-12-03T16:48:02.485Z,99062.95
2018-12-03T16:50:29.290Z,99069.05
2018-12-03T16:52:56.080Z,99063.39
2018-12-03T16:55:22.873Z,99058.13
2018-12-03T16:57:49.708Z,99050.75
2018-12-03T17:00:16.481Z,99047.45
2018-12-03T17:02:43.285Z,99048.50
2018-12-03T17:05:10.229Z,99052.82
2018-12-03T17:07:37.061Z,99052.82
2018-12-03T17:10:13.013Z,99041.12
2018-12-03T17:12:39.829Z,99041.36
2018-12-03T17:15:08.259Z,99039.13
2018-12-03T17:17:35.085Z,99032.22
2018-12-03T17:20:02.452Z,99029.92
2018-12-03T17:22:52.900Z,99030.00
2018-12-03T17:25:22.429Z,99034.38
2018-12-03T17:27:49.445Z,99047.73
2018-12-03T17:30:16.224Z,99050.95
2018-12-03T17:32:43.055Z,99059.97
2018-12-03T17:35:10.049Z,99072.58
2018-12-03T17:37:36.922Z,99063.02
2018-12-03T17:40:06.746Z,99053.88
2018-12-03T17:42:33.656Z,99054.39
2018-12-03T17:45:00.409Z,99057.44
2018-12-03T17:47:27.265Z,99046.96
2018-12-03T17:49:54.053Z,99049.23
2018-12-03T17:52:20.883Z,99051.52
2018-12-03T17:54:47.653Z,99051.61
2018-12-03T17:57:14.497Z,99047.45
2018-12-03T17:59:41.276Z,99035.31
2018-12-03T18:02:08.100Z,99031.88
2018-12-03T18:04:34.885Z,99036.22
2018-12-03T18:07:01.661Z,99036.91
2018-12-03T18:09:28.437Z,99042.13
2018-12-03T18:11:55.261Z,99052.26
2018-12-03T18:14:22.048Z,99049.65
2018-12-03T18:16:48.851Z,99051.19
2018-12-03T18:19:15.689Z,99053.38
2018-12-03T18:21:42.493Z,99049.48
2018-12-03T18:24:09.317Z,99058.61
2018-12-03T18:26:36.133Z,99065.53
2018-12-03T18:29:02.966Z,99072.79
2018-12-03T18:31:29.763Z,99082.80
2018-12-03T18:33:56.591Z,99097.73
2018-12-03T18:36:23.475Z,99103.25
2018-12-03T18:38:50.241Z,99100.03
2018-12-03T18:41:17.029Z,99108.97
2018-12-03T18:43:43.810Z,99114.52
2018-12-03T18:46:10.612Z,99118.36
2018-12-03T18:48:37.477Z,99114.95
2018-12-03T18:51:04.754Z,99108.22
2018-12-03T18:53:31.581Z,99115.43
2018-12-03T18:55:58.364Z,99107.48
2018-12-03T18:58:35.277Z,99105.88
2018-12-03T19:01:01.034Z,99112.27
2018-12-03T19:03:27.887Z,99105.59
2018-12-03T19:05:54.685Z,99143.07
2018-12-03T19:08:21.503Z,99149.93
2018-12-03T19:10:48.317Z,99162.23
2018-12-03T19:13:15.149Z,99170.61
2018-12-03T19:15:41.996Z,99172.91
2018-12-03T19:18:08.781Z,99191.66
2018-12-03T19:20:36.001Z,99204.54
2018-12-03T19:23:02.857Z,99206.21
2018-12-03T19:25:29.609Z,99220.50
2018-12-03T19:27:56.426Z,99235.20
2018-12-03T19:30:23.289Z,99251.45
2018-12-03T19:32:50.142Z,99273.45
2018-12-03T19:35:16.921Z,99278.66
2018-12-03T19:37:43.734Z,99298.14
2018-12-03T19:40:10.518Z,99291.48
2018-12-03T19:42:37.304Z,99298.94
2018-12-03T19:45:05.131Z,99307.58
2018-12-03T19:47:31.958Z,99312.24
2018-12-03T19:49:58.697Z,99316.16
2018-12-03T19:52:25.518Z,99336.06
2018-12-03T19:54:52.386Z,99334.09
2018-12-03T19:57:22.753Z,99350.85
2018-12-03T19:59:51.433Z,99354.75
2018-12-03T20:02:18.209Z,99355.58
2018-12-03T20:04:51.710Z,99350.72
2018-12-03T20:07:18.586Z,99358.59
2018-12-03T20:09:45.821Z,99361.51
2018-12-03T20:12:12.597Z,99355.53
2018-12-03T20:14:39.389Z,99360.44
2018-12-03T20:17:06.220Z,99360.25
2018-12-03T20:19:32.979Z,99356.89
2018-12-03T20:22:00.670Z,99368.66
2018-12-03T20:24:27.457Z,99365.88
2018-12-03T20:27:12.289Z,99372.75
2018-12-03T20:30:06.684Z,99368.16
2018-12-03T20:32:43.548Z,99376.34
2018-12-03T20:35:15.893Z,99371.81
2018-12-03T20:38:05.404Z,99397.23
2018-12-03T20:40:54.193Z,99416.31
2018-12-03T20:43:23.590Z,99420.58
2018-12-03T20:46:00.661Z,99427.48
2018-12-03T20:48:34.639Z,99433.56
2018-12-03T20:51:10.777Z,99439.63
2018-12-03T20:53:42.073Z,99436.39
2018-12-03T20:56:08.833Z,99446.39
2018-12-03T20:58:35.626Z,99443.95
2018-12-03T21:01:02.385Z,99455.53
2018-12-03T21:03:29.173Z,99462.03
2018-12-03T21:05:56.246Z,99467.27
2018-12-03T21:08:23.050Z,99486.80
2018-12-03T21:10:49.829Z,99495.58
2018-12-03T21:13:17.811Z,99483.88
2018-12-03T21:15:44.607Z,99494.61
2018-12-03T21:18:11.385Z,99500.44
2018-12-03T21:20:43.036Z,99486.45
2018-12-03T21:23:09.853Z,99510.53
2018-12-03T21:25:36.626Z,99525.50
2018-12-03T21:28:03.433Z,99528.42
2018-12-03T21:30:30.205Z,99534.42
2018-12-03T21:32:56.992Z,99538.31
2018-12-03T21:35:23.841Z,99558.19
2018-12-03T21:37:50.679Z,99554.28
2018-12-03T21:40:17.440Z,99562.56
2018-12-03T21:42:44.237Z,99560.27
2018-12-03T21:45:11.009Z,99562.89
2018-12-03T21:47:37.833Z,99578.52
2018-12-03T21:50:07.075Z,99580.47
2018-12-03T21:52:31.394Z,99585.00
2018-12-03T21:54:58.177Z,99584.69
2018-12-03T21:57:24.960Z,99595.74
2018-12-03T21:59:56.727Z,99596.72
2018-12-03T22:02:23.970Z,99592.50
2018-12-03T22:04:45.316Z,99600.62
2018-12-03T22:07:12.108Z,99599.00
2018-12-03T22:09:38.878Z,99603.06
2018-12-03T22:12:05.652Z,99592.81
2018-12-03T22:14:32.452Z,99603.23
2018-12-03T22:16:59.217Z,99586.31
2018-12-03T22:19:25.993Z,99598.34
2018-12-03T22:21:52.789Z,99601.92
2018-12-03T22:24:19.578Z,99601.60
2018-12-03T22:26:46.353Z,99602.25
2018-12-03T22:29:13.145Z,99606.32
2018-12-03T22:31:39.917Z,99615.74
2018-12-03T22:34:06.713Z,99616.56
2018-12-03T22:36:33.485Z,99619.98
2018-12-03T22:39:00.257Z,99627.63
2018-12-03T22:41:27.031Z,99637.38
2018-12-03T22:43:53.817Z,99628.76
2018-12-03T22:46:20.585Z,99625.84
2018-12-03T22:48:47.365Z,99637.23
2018-12-03T22:51:14.125Z,99647.31
2018-12-03T22:53:40.917Z,99661.46
2018-12-03T22:56:07.702Z,99673.66
2018-12-03T22:58:34.505Z,99680.14
2018-12-03T23:01:06.288Z,99687.13
2018-12-03T23:03:33.128Z,99687.30
2018-12-03T23:05:59.912Z,99690.68
2018-12-03T23:08:26.718Z,99692.01
2018-12-03T23:10:53.504Z,99692.66
2018-12-03T23:13:20.301Z,99699.84
2018-12-03T23:15:47.070Z,99688.59
2018-12-03T23:18:13.861Z,99680.66
2018-12-03T23:20:40.661Z,99689.24
2018-12-03T23:23:07.492Z,99689.43
2018-12-03T23:25:34.257Z,99698.35
2018-12-03T23:28:01.030Z,99701.80
2018-12-03T23:30:27.841Z,99704.39
2018-12-03T23:32:54.609Z,99709.89
2018-12-03T23:35:21.404Z,99695.45
2018-12-03T23:37:48.186Z,99711.55
2018-12-03T23:40:14.977Z,99705.86
2018-12-03T23:42:41.745Z,99712.85
2018-12-03T23:45:08.561Z,99720.33
2018-12-03T23:47:35.331Z,99725.70
2018-12-03T23:50:02.113Z,99723.09
2018-12-03T23:52:28.915Z,99729.44
2018-12-03T23:54:55.692Z,99721.95
2018-12-03T23:57:22.455Z,99716.12
2018-12-03T23:59:49.241Z,99721.47
