createdAt,value
2018-06-02T00:01:45.804Z,21.43
2018-06-02T00:04:15.397Z,21.43
2018-06-02T00:06:44.959Z,21.40
2018-06-02T00:09:14.572Z,21.37
2018-06-02T00:11:44.153Z,21.38
2018-06-02T00:14:13.709Z,21.38
2018-06-02T00:16:43.264Z,21.36
2018-06-02T00:19:12.858Z,21.34
2018-06-02T00:21:42.410Z,21.36
2018-06-02T00:24:12.006Z,21.32
2018-06-02T00:26:41.572Z,21.31
2018-06-02T00:29:11.134Z,21.27
2018-06-02T00:31:40.754Z,21.28
2018-06-02T00:34:10.322Z,21.28
2018-06-02T00:36:39.912Z,21.23
2018-06-02T00:39:09.252Z,21.25
2018-06-02T00:41:38.647Z,21.23
2018-06-02T00:44:07.991Z,21.24
2018-06-02T00:46:37.675Z,21.22
2018-06-02T00:49:06.920Z,21.17
2018-06-02T00:51:36.494Z,21.14
2018-06-02T00:54:06.056Z,21.12
2018-06-02T00:56:35.627Z,21.12
2018-06-02T00:59:05.335Z,21.11
2018-06-02T01:01:34.892Z,21.10
2018-06-02T01:04:04.253Z,21.10
2018-06-02T01:06:33.617Z,21.09
2018-06-02T01:09:03.192Z,21.04
2018-06-02T01:11:32.551Z,21.05
2018-06-02T01:14:02.131Z,21.05
2018-06-02T01:16:31.502Z,21.05
2018-06-02T01:19:00.840Z,21.05
2018-06-02T01:21:30.207Z,21.08
2018-06-02T01:23:59.842Z,21.17
2018-06-02T01:26:29.440Z,21.13
2018-06-02T01:28:59.011Z,21.11
2018-06-02T01:31:28.673Z,21.16
2018-06-02T01:33:58.268Z,21.12
2018-06-02T01:36:27.842Z,21.08
2018-06-02T01:38:57.396Z,21.07
2018-06-02T01:41:26.719Z,21.08
2018-06-02T01:43:56.075Z,21.07
2018-06-02T01:46:25.747Z,21.09
2018-06-02T01:48:55.378Z,21.07
2018-06-02T01:51:24.946Z,21.02
2018-06-02T01:53:54.532Z,21.07
2018-06-02T01:56:24.083Z,21.02
2018-06-02T01:58:53.675Z,21.02
2018-06-02T02:01:23.236Z,21.04
2018-06-02T02:03:52.796Z,20.99
2018-06-02T02:06:22.412Z,20.98
2018-06-02T02:08:51.981Z,20.94
2018-06-02T02:11:21.607Z,20.97
2018-06-02T02:13:53.021Z,20.90
2018-06-02T02:16:22.598Z,20.89
2018-06-02T02:18:51.923Z,20.86
2018-06-02T02:21:21.394Z,20.87
2018-06-02T02:23:50.969Z,20.83
2018-06-02T02:26:20.528Z,20.81
2018-06-02T02:28:50.101Z,20.84
2018-06-02T02:31:19.682Z,20.87
2018-06-02T02:33:49.235Z,20.90
2018-06-02T02:36:18.944Z,20.90
2018-06-02T02:38:48.344Z,20.88
2018-06-02T02:41:17.707Z,20.83
2018-06-02T02:43:47.268Z,20.79
2018-06-02T02:46:17.009Z,20.80
2018-06-02T02:48:46.562Z,20.80
2018-06-02T02:51:16.127Z,20.80
2018-06-02T02:53:45.696Z,20.81
2018-06-02T02:56:15.411Z,20.83
2018-06-02T02:58:45.198Z,20.83
2018-06-02T03:01:14.747Z,20.81
2018-06-02T03:03:44.336Z,20.85
2018-06-02T03:06:13.919Z,20.84
2018-06-02T03:08:43.488Z,20.83
2018-06-02T03:11:13.802Z,20.85
2018-06-02T03:13:43.360Z,20.88
2018-06-02T03:16:13.010Z,20.84
2018-06-02T03:18:42.563Z,20.81
2018-06-02T03:21:12.136Z,20.81
2018-06-02T03:23:41.692Z,20.80
2018-06-02T03:26:11.248Z,20.82
2018-06-02T03:28:40.818Z,20.84
2018-06-02T03:31:10.381Z,20.82
2018-06-02T03:33:39.949Z,20.85
2018-06-02T03:36:09.534Z,20.83
2018-06-02T03:38:39.092Z,20.84
2018-06-02T03:41:08.648Z,20.84
2018-06-02T03:43:38.217Z,20.85
2018-06-02T03:46:07.808Z,20.84
2018-06-02T03:48:37.415Z,20.85
2018-06-02T03:51:07.048Z,20.86
2018-06-02T03:53:36.606Z,20.85
2018-06-02T03:56:06.164Z,20.88
2018-06-02T03:58:35.749Z,20.93
2018-06-02T04:01:05.458Z,20.89
2018-06-02T04:03:35.192Z,20.93
2018-06-02T04:06:04.739Z,20.90
2018-06-02T04:08:34.303Z,20.93
2018-06-02T04:11:03.871Z,20.90
2018-06-02T04:13:35.371Z,20.93
2018-06-02T04:16:04.709Z,20.98
2018-06-02T04:18:34.275Z,21.00
2018-06-02T04:21:03.612Z,21.02
2018-06-02T04:23:33.252Z,21.04
2018-06-02T04:26:02.577Z,21.07
2018-06-02T04:28:32.148Z,21.06
2018-06-02T04:31:01.727Z,21.04
2018-06-02T04:33:31.281Z,21.12
2018-06-02T04:36:00.859Z,21.21
2018-06-02T04:38:30.475Z,21.27
2018-06-02T04:41:00.020Z,21.28
2018-06-02T04:43:29.595Z,21.29
2018-06-02T04:45:59.173Z,21.38
2018-06-02T04:48:29.034Z,21.42
2018-06-02T04:50:58.603Z,21.44
2018-06-02T04:53:28.177Z,21.44
2018-06-02T04:55:57.722Z,21.45
2018-06-02T04:58:27.398Z,21.50
2018-06-02T05:00:56.968Z,21.53
2018-06-02T05:03:26.531Z,21.55
2018-06-02T05:05:56.201Z,21.61
2018-06-02T05:08:25.897Z,21.61
2018-06-02T05:10:55.448Z,21.69
2018-06-02T05:13:25.009Z,21.75
2018-06-02T05:15:54.723Z,21.76
2018-06-02T05:18:24.300Z,21.79
2018-06-02T05:20:53.992Z,21.83
2018-06-02T05:23:23.545Z,21.88
2018-06-02T05:25:53.098Z,22.02
2018-06-02T05:28:22.678Z,22.11
2018-06-02T05:30:52.266Z,22.15
2018-06-02T05:33:22.100Z,22.28
2018-06-02T05:35:51.717Z,22.31
2018-06-02T05:38:21.301Z,22.41
2018-06-02T05:40:50.859Z,22.47
2018-06-02T05:43:20.208Z,22.56
2018-06-02T05:45:49.787Z,22.63
2018-06-02T05:48:19.339Z,22.70
2018-06-02T05:50:48.928Z,22.82
2018-06-02T05:53:18.532Z,22.93
2018-06-02T05:55:48.087Z,22.97
2018-06-02T05:58:17.681Z,23.07
2018-06-02T06:00:47.251Z,23.08
2018-06-02T06:03:17.298Z,23.11
2018-06-02T06:05:46.879Z,23.10
2018-06-02T06:08:16.533Z,23.10
2018-06-02T06:10:46.091Z,23.15
2018-06-02T06:13:15.644Z,23.27
2018-06-02T06:15:45.267Z,23.29
2018-06-02T06:18:14.869Z,23.28
2018-06-02T06:20:44.434Z,23.33
2018-06-02T06:23:13.998Z,23.38
2018-06-02T06:25:43.550Z,23.46
2018-06-02T06:28:13.153Z,23.51
2018-06-02T06:30:42.740Z,23.53
2018-06-02T06:33:12.353Z,23.39
2018-06-02T06:35:42.059Z,23.50
2018-06-02T06:38:11.620Z,23.57
2018-06-02T06:40:41.170Z,23.64
2018-06-02T06:43:10.718Z,23.69
2018-06-02T06:45:40.301Z,23.88
2018-06-02T06:48:09.951Z,23.95
2018-06-02T06:50:39.525Z,24.12
2018-06-02T06:53:09.277Z,24.22
2018-06-02T06:55:38.881Z,24.27
2018-06-02T06:58:08.440Z,24.25
2018-06-02T07:00:38.001Z,24.16
2018-06-02T07:03:07.580Z,24.17
2018-06-02T07:05:37.145Z,24.24
2018-06-02T07:08:06.703Z,24.40
2018-06-02T07:10:36.011Z,24.45
2018-06-02T07:13:05.597Z,24.54
2018-06-02T07:15:35.148Z,24.64
2018-06-02T07:18:04.717Z,24.56
2018-06-02T07:20:34.279Z,24.63
2018-06-02T07:23:03.828Z,24.79
2018-06-02T07:25:33.414Z,24.96
2018-06-02T07:28:03.117Z,24.89
2018-06-02T07:30:32.655Z,24.97
2018-06-02T07:33:02.219Z,25.07
2018-06-02T07:35:31.808Z,25.19
2018-06-02T07:38:01.625Z,25.32
2018-06-02T07:40:31.166Z,25.59
2018-06-02T07:43:00.757Z,25.67
2018-06-02T07:45:30.375Z,25.66
2018-06-02T07:47:59.915Z,25.85
2018-06-02T07:50:29.756Z,26.05
2018-06-02T07:52:59.308Z,26.19
2018-06-02T07:55:28.866Z,26.11
2018-06-02T07:57:58.440Z,25.79
2018-06-02T08:00:28.059Z,25.67
2018-06-02T08:02:57.631Z,25.73
2018-06-02T08:05:27.873Z,25.82
2018-06-02T08:07:57.435Z,25.84
2018-06-02T08:10:27.056Z,25.79
2018-06-02T08:12:56.634Z,25.55
2018-06-02T08:15:26.180Z,25.65
2018-06-02T08:17:55.518Z,25.35
2018-06-02T08:20:25.071Z,25.32
2018-06-02T08:22:54.393Z,25.11
2018-06-02T08:25:23.959Z,25.01
2018-06-02T08:27:53.562Z,25.01
2018-06-02T08:30:23.167Z,25.08
2018-06-02T08:32:52.722Z,25.26
2018-06-02T08:35:22.285Z,25.14
2018-06-02T08:37:51.849Z,25.17
2018-06-02T08:40:21.402Z,25.09
2018-06-02T08:42:50.972Z,24.96
2018-06-02T08:45:20.534Z,24.99
2018-06-02T08:47:50.083Z,25.20
2018-06-02T08:50:19.658Z,25.09
2018-06-02T08:52:49.200Z,25.07
2018-06-02T08:55:18.789Z,25.03
2018-06-02T08:57:48.358Z,24.78
2018-06-02T09:00:17.914Z,25.05
2018-06-02T09:02:47.518Z,24.93
2018-06-02T09:05:17.128Z,24.99
2018-06-02T09:07:47.025Z,25.11
2018-06-02T09:10:16.687Z,25.02
2018-06-02T09:12:46.279Z,25.08
2018-06-02T09:15:15.901Z,25.15
2018-06-02T09:17:45.451Z,25.11
2018-06-02T09:20:15.036Z,24.74
2018-06-02T09:22:44.267Z,24.95
2018-06-02T09:25:13.834Z,25.10
2018-06-02T09:27:43.428Z,25.18
2018-06-02T09:30:13.143Z,25.35
2018-06-02T09:32:42.719Z,25.56
2018-06-02T09:35:12.141Z,25.71
2018-06-02T09:37:41.879Z,25.82
2018-06-02T09:40:11.436Z,25.92
2018-06-02T09:42:40.989Z,26.07
2018-06-02T09:45:10.613Z,26.19
2018-06-02T09:47:40.225Z,26.30
2018-06-02T09:50:09.977Z,26.18
2018-06-02T09:52:39.594Z,26.28
2018-06-02T09:55:09.342Z,25.94
2018-06-02T09:57:38.935Z,26.18
2018-06-02T10:00:08.646Z,26.29
2018-06-02T10:02:38.211Z,26.66
2018-06-02T10:05:07.765Z,27.13
2018-06-02T10:07:37.406Z,27.36
2018-06-02T10:10:07.298Z,27.02
2018-06-02T10:12:37.020Z,26.62
2018-06-02T10:15:06.559Z,26.79
2018-06-02T10:17:36.110Z,26.74
2018-06-02T10:20:05.701Z,27.07
2018-06-02T10:22:35.356Z,27.17
2018-06-02T10:25:04.978Z,27.39
2018-06-02T10:27:34.540Z,26.55
2018-06-02T10:30:04.227Z,25.89
2018-06-02T10:32:33.834Z,25.39
2018-06-02T10:35:03.416Z,25.19
2018-06-02T10:37:32.955Z,25.25
2018-06-02T10:40:02.515Z,25.75
2018-06-02T10:42:32.075Z,26.10
2018-06-02T10:45:01.654Z,26.23
2018-06-02T10:47:31.281Z,26.57
2018-06-02T10:50:00.849Z,26.68
2018-06-02T10:52:30.469Z,26.77
2018-06-02T10:55:00.068Z,26.65
2018-06-02T10:57:29.622Z,27.02
2018-06-02T10:59:59.232Z,26.90
2018-06-02T11:02:28.800Z,27.16
2018-06-02T11:04:58.497Z,27.20
2018-06-02T11:07:28.212Z,26.85
2018-06-02T11:09:57.553Z,26.81
2018-06-02T11:12:27.267Z,26.89
2018-06-02T11:14:56.941Z,27.13
2018-06-02T11:17:26.491Z,27.42
2018-06-02T11:19:56.038Z,27.65
2018-06-02T11:22:25.611Z,27.56
2018-06-02T11:24:55.772Z,27.87
2018-06-02T11:27:25.349Z,28.40
2018-06-02T11:29:54.979Z,28.69
2018-06-02T11:32:24.531Z,28.29
2018-06-02T11:34:54.101Z,28.28
2018-06-02T11:37:23.679Z,28.15
2018-06-02T11:39:53.234Z,28.14
2018-06-02T11:42:22.823Z,27.95
2018-06-02T11:44:52.405Z,28.30
2018-06-02T11:47:21.987Z,28.32
2018-06-02T11:49:51.539Z,27.73
2018-06-02T11:52:21.213Z,27.66
2018-06-02T11:54:50.783Z,27.34
2018-06-02T11:57:20.347Z,28.12
2018-06-02T11:59:49.907Z,28.23
2018-06-02T12:02:19.462Z,28.32
2018-06-02T12:04:49.026Z,28.76
2018-06-02T12:07:18.597Z,28.96
2018-06-02T12:09:48.153Z,29.10
2018-06-02T12:12:17.699Z,28.68
2018-06-02T12:14:47.278Z,28.11
2018-06-02T12:17:16.833Z,28.07
2018-06-02T12:19:46.413Z,28.22
2018-06-02T12:22:15.983Z,28.16
2018-06-02T12:24:45.556Z,27.99
2018-06-02T12:27:15.123Z,27.82
2018-06-02T12:29:44.741Z,27.72
2018-06-02T12:32:14.303Z,27.31
2018-06-02T12:34:43.939Z,27.17
2018-06-02T12:37:13.697Z,27.05
2018-06-02T12:39:43.396Z,27.22
2018-06-02T12:42:13.155Z,27.48
2018-06-02T12:44:42.737Z,27.12
2018-06-02T12:47:12.342Z,27.12
2018-06-02T12:49:41.887Z,27.42
2018-06-02T12:52:11.147Z,27.69
2018-06-02T12:54:40.791Z,27.53
2018-06-02T12:57:10.350Z,27.53
2018-06-02T12:59:40.026Z,27.42
2018-06-02T13:02:09.800Z,27.53
2018-06-02T13:04:39.476Z,27.73
2018-06-02T13:07:09.039Z,27.91
2018-06-02T13:09:38.605Z,28.03
2018-06-02T13:12:08.159Z,28.01
2018-06-02T13:14:37.754Z,27.87
2018-06-02T13:17:07.508Z,27.90
2018-06-02T13:19:37.067Z,27.77
2018-06-02T13:22:06.639Z,27.83
2018-06-02T13:24:36.208Z,27.75
2018-06-02T13:27:05.783Z,27.35
2018-06-02T13:29:35.354Z,27.18
2018-06-02T13:32:05.049Z,27.03
2018-06-02T13:34:34.603Z,26.96
2018-06-02T13:37:04.190Z,26.92
2018-06-02T13:39:33.747Z,26.43
2018-06-02T13:42:03.095Z,26.42
2018-06-02T13:44:32.671Z,26.42
2018-06-02T13:47:02.225Z,26.39
2018-06-02T13:49:31.800Z,26.48
2018-06-02T13:52:01.340Z,26.55
2018-06-02T13:54:31.684Z,26.60
2018-06-02T13:57:01.278Z,26.47
2018-06-02T13:59:30.845Z,26.21
2018-06-02T14:02:00.408Z,26.16
2018-06-02T14:04:30.042Z,26.04
2018-06-02T14:06:59.640Z,26.16
2018-06-02T14:09:29.330Z,26.18
2018-06-02T14:11:58.894Z,26.08
2018-06-02T14:14:28.448Z,26.03
2018-06-02T14:16:58.022Z,26.18
2018-06-02T14:19:27.576Z,26.33
2018-06-02T14:21:57.220Z,26.36
2018-06-02T14:24:26.922Z,26.61
2018-06-02T14:26:56.509Z,26.77
2018-06-02T14:29:26.066Z,27.04
2018-06-02T14:31:55.640Z,27.30
2018-06-02T14:34:25.478Z,27.78
2018-06-02T14:36:55.315Z,28.75
2018-06-02T14:39:25.831Z,30.23
2018-06-02T14:41:55.156Z,30.48
2018-06-02T14:44:24.848Z,30.28
2018-06-02T14:46:54.390Z,30.83
2018-06-02T14:49:24.017Z,32.24
2018-06-02T14:51:53.764Z,31.90
2018-06-02T14:54:23.360Z,31.61
2018-06-02T14:56:52.949Z,30.60
2018-06-02T14:59:22.496Z,29.76
2018-06-02T15:01:52.052Z,29.63
2018-06-02T15:04:21.616Z,30.65
2018-06-02T15:06:51.247Z,32.99
2018-06-02T15:09:20.807Z,34.38
2018-06-02T15:11:50.377Z,35.86
2018-06-02T15:14:20.164Z,35.71
2018-06-02T15:16:49.712Z,33.90
2018-06-02T15:19:19.647Z,33.34
2018-06-02T15:21:49.204Z,33.81
2018-06-02T15:24:18.785Z,32.87
2018-06-02T15:26:48.470Z,32.30
2018-06-02T15:29:18.046Z,32.12
2018-06-02T15:31:47.595Z,33.91
2018-06-02T15:34:17.186Z,35.63
2018-06-02T15:36:46.738Z,37.56
2018-06-02T15:39:16.281Z,37.53
2018-06-02T15:41:45.859Z,38.07
2018-06-02T15:44:15.428Z,38.00
2018-06-02T15:46:45.028Z,37.75
2018-06-02T15:49:14.645Z,37.47
2018-06-02T15:51:44.191Z,37.75
2018-06-02T15:54:13.771Z,37.21
2018-06-02T15:56:43.460Z,37.07
2018-06-02T15:59:13.018Z,37.06
2018-06-02T16:01:42.588Z,36.37
2018-06-02T16:04:12.228Z,36.65
2018-06-02T16:06:41.782Z,36.81
2018-06-02T16:09:11.334Z,37.61
2018-06-02T16:11:41.007Z,37.40
2018-06-02T16:14:10.643Z,36.70
2018-06-02T16:16:40.263Z,36.40
2018-06-02T16:19:09.816Z,36.25
2018-06-02T16:21:39.078Z,35.48
2018-06-02T16:24:08.971Z,36.60
2018-06-02T16:26:38.546Z,35.99
2018-06-02T16:29:08.103Z,35.45
2018-06-02T16:31:37.672Z,33.99
2018-06-02T16:34:07.235Z,32.16
2018-06-02T16:36:36.794Z,31.31
2018-06-02T16:39:05.807Z,31.31
2018-06-02T16:41:35.370Z,31.45
2018-06-02T16:44:04.963Z,30.94
2018-06-02T16:46:34.255Z,30.47
2018-06-02T16:49:03.635Z,29.49
2018-06-02T16:51:32.959Z,28.58
2018-06-02T16:54:02.569Z,28.03
2018-06-02T16:56:31.843Z,27.61
2018-06-02T16:59:01.406Z,27.21
2018-06-02T17:01:30.974Z,26.86
2018-06-02T17:04:00.210Z,26.65
2018-06-02T17:06:29.529Z,26.38
2018-06-02T17:08:59.094Z,26.20
2018-06-02T17:11:28.655Z,26.20
2018-06-02T17:13:57.931Z,26.01
2018-06-02T17:16:27.715Z,25.83
2018-06-02T17:18:56.995Z,25.61
2018-06-02T17:21:26.695Z,25.51
2018-06-02T17:23:55.965Z,25.28
2018-06-02T17:26:25.543Z,25.21
2018-06-02T17:28:54.811Z,25.15
2018-06-02T17:31:24.095Z,25.13
2018-06-02T17:33:53.566Z,25.10
2018-06-02T17:36:22.914Z,24.95
2018-06-02T17:38:52.503Z,24.91
2018-06-02T17:41:21.800Z,24.87
2018-06-02T17:43:51.359Z,24.65
2018-06-02T17:46:20.823Z,24.54
2018-06-02T17:48:50.127Z,24.46
2018-06-02T17:51:19.403Z,24.47
2018-06-02T17:53:48.708Z,24.31
2018-06-02T17:56:18.034Z,24.25
2018-06-02T17:58:47.316Z,24.24
2018-06-02T18:01:16.591Z,24.19
2018-06-02T18:03:45.707Z,24.08
2018-06-02T18:06:14.986Z,24.09
2018-06-02T18:08:44.267Z,24.06
2018-06-02T18:11:13.829Z,23.96
2018-06-02T18:13:43.108Z,23.89
2018-06-02T18:16:12.741Z,23.84
2018-06-02T18:18:42.029Z,23.71
2018-06-02T18:21:11.318Z,23.73
2018-06-02T18:23:40.605Z,23.66
2018-06-02T18:26:09.909Z,23.59
2018-06-02T18:28:39.194Z,23.59
2018-06-02T18:31:08.478Z,23.57
2018-06-02T18:33:37.782Z,23.51
2018-06-02T18:36:07.062Z,23.47
2018-06-02T18:38:36.342Z,23.38
2018-06-02T18:41:05.630Z,23.45
2018-06-02T18:43:34.923Z,23.38
2018-06-02T18:46:04.244Z,23.17
2018-06-02T18:48:33.575Z,23.05
2018-06-02T18:51:02.852Z,23.00
2018-06-02T18:53:32.141Z,22.96
2018-06-02T18:56:01.897Z,22.93
2018-06-02T18:58:31.267Z,22.90
2018-06-02T19:01:00.603Z,22.81
2018-06-02T19:03:30.067Z,22.74
2018-06-02T19:05:59.366Z,22.65
2018-06-02T19:08:28.969Z,22.56
2018-06-02T19:10:58.234Z,22.45
2018-06-02T19:13:27.516Z,22.38
2018-06-02T19:15:56.802Z,22.32
2018-06-02T19:18:26.338Z,22.36
2018-06-02T19:20:55.399Z,22.41
2018-06-02T19:23:24.696Z,22.43
2018-06-02T19:25:53.968Z,22.32
2018-06-02T19:28:23.259Z,22.33
2018-06-02T19:30:52.556Z,22.32
2018-06-02T19:33:21.982Z,22.33
2018-06-02T19:35:51.291Z,22.30
2018-06-02T19:38:20.567Z,22.29
2018-06-02T19:40:49.843Z,22.26
2018-06-02T19:43:19.183Z,22.26
2018-06-02T19:45:48.584Z,22.28
2018-06-02T19:48:17.929Z,22.20
2018-06-02T19:50:47.357Z,22.18
2018-06-02T19:53:16.658Z,22.17
2018-06-02T19:55:45.943Z,22.19
2018-06-02T19:58:15.272Z,22.16
2018-06-02T20:00:44.566Z,22.17
2018-06-02T20:03:13.864Z,22.17
2018-06-02T20:05:43.143Z,22.16
2018-06-02T20:08:12.437Z,22.14
2018-06-02T20:10:41.790Z,22.14
2018-06-02T20:13:11.082Z,22.10
2018-06-02T20:15:40.375Z,22.05
2018-06-02T20:18:09.646Z,22.08
2018-06-02T20:20:38.948Z,22.14
2018-06-02T20:23:08.235Z,22.20
2018-06-02T20:25:37.651Z,22.26
2018-06-02T20:28:06.931Z,22.25
2018-06-02T20:30:36.219Z,22.23
2018-06-02T20:33:05.206Z,22.26
2018-06-02T20:35:34.484Z,22.27
2018-06-02T20:38:03.456Z,22.25
2018-06-02T20:40:32.739Z,22.25
2018-06-02T20:43:02.007Z,22.20
2018-06-02T20:45:31.600Z,22.13
2018-06-02T20:48:00.888Z,22.11
2018-06-02T20:50:30.355Z,22.13
2018-06-02T20:52:59.643Z,22.17
2018-06-02T20:55:28.936Z,22.23
2018-06-02T20:57:58.262Z,22.32
2018-06-02T21:00:27.528Z,22.36
2018-06-02T21:02:56.810Z,22.35
2018-06-02T21:05:26.266Z,22.35
2018-06-02T21:07:55.583Z,22.30
2018-06-02T21:10:25.031Z,22.31
2018-06-02T21:12:54.326Z,22.35
2018-06-02T21:15:23.614Z,22.36
2018-06-02T21:17:52.886Z,22.43
2018-06-02T21:20:22.177Z,22.46
2018-06-02T21:22:51.451Z,22.46
2018-06-02T21:25:20.724Z,22.47
2018-06-02T21:27:50.039Z,22.53
2018-06-02T21:30:19.307Z,22.48
2018-06-02T21:32:48.614Z,22.50
2018-06-02T21:35:17.899Z,22.44
2018-06-02T21:37:47.791Z,22.44
2018-06-02T21:40:17.071Z,22.41
2018-06-02T21:42:46.376Z,22.40
2018-06-02T21:45:15.425Z,22.39
2018-06-02T21:47:44.711Z,22.38
2018-06-02T21:50:14.034Z,22.38
2018-06-02T21:52:43.314Z,22.34
2018-06-02T21:55:12.609Z,22.33
2018-06-02T21:57:41.930Z,22.35
2018-06-02T22:00:11.343Z,22.34
2018-06-02T22:02:40.629Z,22.34
2018-06-02T22:05:09.934Z,22.28
2018-06-02T22:07:39.006Z,22.28
2018-06-02T22:10:08.343Z,22.25
2018-06-02T22:12:37.699Z,22.21
2018-06-02T22:15:06.988Z,22.12
2018-06-02T22:17:36.286Z,22.15
2018-06-02T22:20:05.550Z,22.14
2018-06-02T22:22:34.929Z,22.10
2018-06-02T22:25:03.937Z,22.05
2018-06-02T22:27:33.217Z,22.00
2018-06-02T22:30:02.507Z,22.01
2018-06-02T22:32:31.783Z,22.02
2018-06-02T22:35:01.057Z,21.98
2018-06-02T22:37:30.399Z,21.95
2018-06-02T22:39:59.675Z,21.85
2018-06-02T22:42:29.051Z,21.80
2018-06-02T22:44:58.357Z,21.75
2018-06-02T22:47:27.687Z,21.69
2018-06-02T22:49:57.036Z,21.67
2018-06-02T22:52:26.137Z,21.70
2018-06-02T22:54:55.116Z,21.70
2018-06-02T22:57:24.134Z,21.69
2018-06-02T22:59:53.098Z,21.79
2018-06-02T23:02:22.106Z,21.76
2018-06-02T23:04:50.784Z,21.68
2018-06-02T23:07:19.575Z,21.64
2018-06-02T23:09:48.581Z,21.61
2018-06-02T23:12:17.580Z,21.57
2018-06-02T23:14:46.607Z,21.58
2018-06-02T23:17:15.650Z,21.61
2018-06-02T23:19:44.646Z,21.60
2018-06-02T23:25:48.716Z,21.31
2018-06-02T23:28:18.322Z,21.36
2018-06-02T23:30:48.033Z,21.37
2018-06-02T23:33:17.907Z,21.40
2018-06-02T23:35:47.637Z,21.42
2018-06-02T23:38:17.237Z,21.48
2018-06-02T23:40:46.747Z,21.48
2018-06-02T23:43:16.352Z,21.56
2018-06-02T23:45:45.936Z,21.57
2018-06-02T23:48:15.670Z,21.58
2018-06-02T23:50:45.295Z,21.55
2018-06-02T23:53:15.026Z,21.49
2018-06-02T23:55:45.119Z,21.45
2018-06-02T23:58:14.938Z,21.35
