createdAt,value
2019-04-14T00:00:29.657Z,3.10
2019-04-14T00:03:17.312Z,3.10
2019-04-14T00:05:49.579Z,3.10
2019-04-14T00:08:19.786Z,3.00
2019-04-14T00:10:50.699Z,3.00
2019-04-14T00:13:21.662Z,3.00
2019-04-14T00:15:53.174Z,2.90
2019-04-14T00:18:23.011Z,2.90
2019-04-14T00:20:53.445Z,2.90
2019-04-14T00:23:24.038Z,2.90
2019-04-14T00:25:54.436Z,2.90
2019-04-14T00:28:24.952Z,2.90
2019-04-14T00:30:55.565Z,2.90
2019-04-14T00:33:26.655Z,2.90
2019-04-14T00:36:16.021Z,2.80
2019-04-14T00:38:47.809Z,2.80
2019-04-14T00:41:20.101Z,2.80
2019-04-14T00:44:03.568Z,2.70
2019-04-14T00:46:40.943Z,2.70
2019-04-14T00:49:11.347Z,2.70
2019-04-14T00:51:42.354Z,2.60
2019-04-14T00:54:13.164Z,2.60
2019-04-14T00:56:43.363Z,2.60
2019-04-14T00:59:13.621Z,2.60
2019-04-14T01:01:43.792Z,2.60
2019-04-14T01:04:14.343Z,2.60
2019-04-14T01:06:44.861Z,2.60
2019-04-14T01:09:15.666Z,2.60
2019-04-14T01:11:46.411Z,2.50
2019-04-14T01:14:16.945Z,2.50
2019-04-14T01:16:47.354Z,2.50
2019-04-14T01:19:17.760Z,2.50
2019-04-14T01:21:48.112Z,2.50
2019-04-14T01:24:20.712Z,2.40
2019-04-14T01:26:50.692Z,2.30
2019-04-14T01:29:20.967Z,2.30
2019-04-14T01:31:51.531Z,2.20
2019-04-14T01:34:21.704Z,2.20
2019-04-14T01:36:51.818Z,2.10
2019-04-14T01:39:22.172Z,2.10
2019-04-14T01:41:52.111Z,2.10
2019-04-14T01:44:22.117Z,2.10
2019-04-14T01:46:52.065Z,2.10
2019-04-14T01:49:22.528Z,2.00
2019-04-14T01:52:05.734Z,2.00
2019-04-14T01:54:53.797Z,2.00
2019-04-14T01:57:24.941Z,2.00
2019-04-14T01:59:54.682Z,1.90
2019-04-14T02:02:26.912Z,1.90
2019-04-14T02:04:57.558Z,1.90
2019-04-14T02:07:27.660Z,2.00
2019-04-14T02:09:57.553Z,2.20
2019-04-14T02:12:27.891Z,2.20
2019-04-14T02:14:58.268Z,2.10
2019-04-14T02:17:28.485Z,2.10
2019-04-14T02:19:58.981Z,2.00
2019-04-14T02:22:29.087Z,2.00
2019-04-14T02:24:59.251Z,2.00
2019-04-14T02:27:29.703Z,1.90
2019-04-14T02:30:00.335Z,1.90
2019-04-14T02:33:00.441Z,1.90
2019-04-14T02:35:32.229Z,1.90
2019-04-14T02:38:03.433Z,1.80
2019-04-14T02:40:38.859Z,1.80
2019-04-14T02:43:04.677Z,1.80
2019-04-14T02:48:22.845Z,1.80
2019-04-14T02:50:43.799Z,1.80
2019-04-14T02:53:18.486Z,1.80
2019-04-14T02:55:43.154Z,1.80
2019-04-14T02:58:18.532Z,1.80
2019-04-14T03:00:48.721Z,1.80
2019-04-14T03:03:27.822Z,1.80
2019-04-14T03:05:54.392Z,1.80
2019-04-14T03:08:27.968Z,1.80
2019-04-14T03:15:59.019Z,1.80
2019-04-14T03:18:47.912Z,1.80
2019-04-14T03:21:19.743Z,1.80
2019-04-14T03:24:10.443Z,1.80
2019-04-14T03:26:41.967Z,1.80
2019-04-14T03:29:19.593Z,1.80
2019-04-14T03:32:14.951Z,1.80
2019-04-14T03:39:26.864Z,1.80
2019-04-14T03:49:26.508Z,1.80
2019-04-14T03:51:57.936Z,1.90
2019-04-14T03:54:20.522Z,2.00
2019-04-14T03:56:49.121Z,2.10
2019-04-14T03:59:19.662Z,2.20
2019-04-14T04:01:50.072Z,2.30
2019-04-14T04:04:20.535Z,2.30
2019-04-14T04:06:50.994Z,2.30
2019-04-14T04:09:25.703Z,2.30
2019-04-14T04:11:56.362Z,2.40
2019-04-14T04:14:27.005Z,2.40
2019-04-14T04:17:14.620Z,2.50
2019-04-14T04:19:53.417Z,2.50
2019-04-14T04:22:26.026Z,2.50
2019-04-14T04:25:00.806Z,2.60
2019-04-14T04:27:49.132Z,2.60
2019-04-14T04:30:27.540Z,2.70
2019-04-14T04:33:17.663Z,2.80
2019-04-14T04:35:49.976Z,2.90
2019-04-14T04:38:27.038Z,2.90
2019-04-14T04:40:57.201Z,3.00
2019-04-14T04:43:27.649Z,3.00
2019-04-14T04:45:58.084Z,3.00
2019-04-14T04:48:28.602Z,3.00
2019-04-14T04:50:58.571Z,3.10
2019-04-14T04:53:29.275Z,3.10
2019-04-14T04:55:59.324Z,3.00
2019-04-14T04:58:28.862Z,2.90
2019-04-14T05:01:01.401Z,2.90
2019-04-14T05:03:31.821Z,3.00
2019-04-14T05:06:11.868Z,3.00
2019-04-14T05:08:43.507Z,3.00
2019-04-14T05:11:31.633Z,3.10
2019-04-14T05:14:02.808Z,3.10
2019-04-14T05:16:33.194Z,3.20
2019-04-14T05:19:14.034Z,3.20
2019-04-14T05:21:34.303Z,3.20
2019-04-14T05:24:04.947Z,3.20
2019-04-14T05:26:35.126Z,3.20
2019-04-14T05:29:05.598Z,3.10
2019-04-14T05:31:36.073Z,3.20
2019-04-14T05:34:06.505Z,3.20
2019-04-14T05:36:36.742Z,3.20
2019-04-14T05:39:06.862Z,3.30
2019-04-14T05:41:37.495Z,3.30
2019-04-14T05:44:07.939Z,3.30
2019-04-14T05:46:38.143Z,3.40
2019-04-14T05:49:08.615Z,3.40
2019-04-14T05:51:39.133Z,3.60
2019-04-14T05:54:09.934Z,3.50
2019-04-14T05:56:40.699Z,3.50
2019-04-14T05:59:11.275Z,3.40
2019-04-14T06:01:41.940Z,3.40
2019-04-14T06:04:11.598Z,3.50
2019-04-14T06:06:41.045Z,3.70
2019-04-14T06:09:10.485Z,4.00
2019-04-14T06:11:40.015Z,4.40
2019-04-14T06:14:09.538Z,4.80
2019-04-14T06:16:38.971Z,5.20
2019-04-14T06:19:08.426Z,5.80
2019-04-14T06:21:37.869Z,6.10
2019-04-14T06:24:08.539Z,6.40
2019-04-14T06:26:37.945Z,6.60
2019-04-14T06:29:07.393Z,7.00
2019-04-14T06:31:44.255Z,7.50
2019-04-14T06:34:31.571Z,8.00
2019-04-14T06:37:14.564Z,8.40
2019-04-14T06:39:48.623Z,8.80
2019-04-14T06:42:18.044Z,9.60
2019-04-14T06:44:47.415Z,10.00
2019-04-14T06:47:16.857Z,10.10
2019-04-14T06:49:49.056Z,10.50
2019-04-14T06:52:17.391Z,10.10
2019-04-14T06:54:46.855Z,10.50
2019-04-14T06:57:16.290Z,10.00
2019-04-14T06:59:45.737Z,9.60
2019-04-14T07:02:15.177Z,9.30
2019-04-14T07:04:44.627Z,8.90
2019-04-14T07:07:14.073Z,8.80
2019-04-14T07:09:43.530Z,8.50
2019-04-14T07:12:12.997Z,8.30
2019-04-14T07:14:42.735Z,8.40
2019-04-14T07:17:12.181Z,8.30
2019-04-14T07:19:41.631Z,8.40
2019-04-14T07:22:11.053Z,8.10
2019-04-14T07:24:40.577Z,7.90
2019-04-14T07:27:09.943Z,8.20
2019-04-14T07:29:57.149Z,8.20
2019-04-14T07:32:28.210Z,8.20
2019-04-14T07:34:59.317Z,7.90
2019-04-14T07:37:36.357Z,8.20
2019-04-14T07:40:08.895Z,8.70
2019-04-14T07:42:42.843Z,8.70
2019-04-14T07:45:20.829Z,8.60
2019-04-14T07:48:08.469Z,8.30
2019-04-14T07:50:39.574Z,8.20
2019-04-14T07:53:16.714Z,8.30
2019-04-14T07:55:48.904Z,8.50
2019-04-14T07:58:22.985Z,8.70
2019-04-14T08:00:56.870Z,8.80
2019-04-14T08:03:36.999Z,8.90
2019-04-14T08:06:06.608Z,9.10
2019-04-14T08:08:36.041Z,9.20
2019-04-14T08:11:05.455Z,9.50
2019-04-14T08:13:34.895Z,9.60
2019-04-14T08:16:04.449Z,9.60
2019-04-14T08:18:33.906Z,9.60
2019-04-14T08:21:03.327Z,9.50
2019-04-14T08:23:32.779Z,9.30
2019-04-14T08:26:02.210Z,9.20
2019-04-14T08:28:31.647Z,9.50
2019-04-14T08:31:01.076Z,9.40
2019-04-14T08:33:30.563Z,9.70
2019-04-14T08:36:01.612Z,9.70
2019-04-14T08:38:31.113Z,9.50
2019-04-14T08:41:00.699Z,9.50
2019-04-14T08:43:31.771Z,9.70
2019-04-14T08:46:05.363Z,9.90
2019-04-14T08:48:40.453Z,9.40
2019-04-14T08:51:27.731Z,9.10
2019-04-14T08:54:11.940Z,9.30
2019-04-14T08:56:55.079Z,9.10
2019-04-14T08:59:29.115Z,8.80
2019-04-14T09:02:03.430Z,8.70
2019-04-14T09:04:40.543Z,8.90
2019-04-14T09:07:28.511Z,9.20
2019-04-14T09:10:17.809Z,9.30
2019-04-14T09:12:48.927Z,9.20
2019-04-14T09:15:18.507Z,9.30
2019-04-14T09:17:47.971Z,9.40
2019-04-14T09:20:17.476Z,9.70
2019-04-14T09:22:46.990Z,10.00
2019-04-14T09:25:16.603Z,10.00
2019-04-14T09:27:46.024Z,10.00
2019-04-14T09:30:16.209Z,9.80
2019-04-14T09:32:45.631Z,9.70
2019-04-14T09:35:15.206Z,9.50
2019-04-14T09:37:44.607Z,9.70
2019-04-14T09:40:14.101Z,9.80
2019-04-14T09:42:43.714Z,9.60
2019-04-14T09:45:13.364Z,9.80
2019-04-14T09:47:42.893Z,9.90
2019-04-14T09:50:13.192Z,9.70
2019-04-14T09:52:42.772Z,9.40
2019-04-14T09:55:12.422Z,9.30
2019-04-14T09:57:43.134Z,9.20
2019-04-14T10:00:14.620Z,9.10
2019-04-14T10:02:44.097Z,9.20
2019-04-14T10:05:13.760Z,9.00
2019-04-14T10:07:43.336Z,8.80
2019-04-14T10:10:12.948Z,8.70
2019-04-14T10:12:42.379Z,8.40
2019-04-14T10:15:12.082Z,8.40
2019-04-14T10:17:41.587Z,8.40
2019-04-14T10:20:11.283Z,8.20
2019-04-14T10:22:40.718Z,8.20
2019-04-14T10:25:10.228Z,8.20
2019-04-14T10:27:39.679Z,8.30
2019-04-14T10:30:09.491Z,8.30
2019-04-14T10:32:40.249Z,8.40
2019-04-14T10:35:10.996Z,8.40
2019-04-14T10:37:40.543Z,8.20
2019-04-14T10:40:13.065Z,8.30
2019-04-14T10:42:42.495Z,8.30
2019-04-14T10:45:12.148Z,8.30
2019-04-14T10:47:42.662Z,8.10
2019-04-14T10:50:12.236Z,8.10
2019-04-14T10:52:41.707Z,8.30
2019-04-14T10:55:13.044Z,8.50
2019-04-14T10:57:42.542Z,8.40
2019-04-14T11:00:14.002Z,8.70
2019-04-14T11:02:43.514Z,8.90
2019-04-14T11:05:13.118Z,9.10
2019-04-14T11:07:42.736Z,9.10
2019-04-14T11:10:12.615Z,9.00
2019-04-14T11:12:42.196Z,8.70
2019-04-14T11:15:12.310Z,8.70
2019-04-14T11:17:41.759Z,8.70
2019-04-14T11:20:11.856Z,8.80
2019-04-14T11:22:41.362Z,8.70
2019-04-14T11:25:11.093Z,8.60
2019-04-14T11:27:40.654Z,8.60
2019-04-14T11:30:12.743Z,8.40
2019-04-14T11:32:44.014Z,8.60
2019-04-14T11:35:22.499Z,8.60
2019-04-14T11:38:02.686Z,8.60
2019-04-14T11:40:42.616Z,8.70
2019-04-14T11:43:13.277Z,8.80
2019-04-14T11:45:42.794Z,8.90
2019-04-14T11:48:12.218Z,8.80
2019-04-14T11:50:41.581Z,8.80
2019-04-14T11:53:11.858Z,8.80
2019-04-14T11:55:41.858Z,8.70
2019-04-14T11:58:11.950Z,8.60
2019-04-14T12:00:50.018Z,8.70
2019-04-14T12:03:27.183Z,8.60
2019-04-14T12:05:58.598Z,8.20
2019-04-14T12:08:29.789Z,8.20
2019-04-14T12:11:02.374Z,8.30
2019-04-14T12:13:31.857Z,8.80
2019-04-14T12:16:01.372Z,9.10
2019-04-14T12:18:30.904Z,8.90
2019-04-14T12:21:00.489Z,8.70
2019-04-14T12:23:30.213Z,8.60
2019-04-14T12:26:05.669Z,8.70
2019-04-14T12:28:31.779Z,8.80
2019-04-14T12:31:01.969Z,8.80
2019-04-14T12:33:31.570Z,9.00
2019-04-14T12:36:01.132Z,9.00
2019-04-14T12:38:30.573Z,8.80
2019-04-14T12:41:02.482Z,8.40
2019-04-14T12:43:33.833Z,8.40
2019-04-14T12:46:24.809Z,8.70
2019-04-14T12:49:01.696Z,8.80
2019-04-14T12:51:32.810Z,8.40
2019-04-14T12:54:02.397Z,8.60
2019-04-14T12:56:31.916Z,8.70
2019-04-14T12:59:04.024Z,8.70
2019-04-14T13:01:38.084Z,8.60
2019-04-14T13:04:09.277Z,8.60
2019-04-14T13:06:40.052Z,8.60
2019-04-14T13:09:09.824Z,8.60
2019-04-14T13:11:39.528Z,8.50
2019-04-14T13:14:09.099Z,8.70
2019-04-14T13:16:40.294Z,8.60
2019-04-14T13:19:09.848Z,8.30
2019-04-14T13:21:40.537Z,8.10
2019-04-14T13:24:12.361Z,8.10
2019-04-14T13:26:42.338Z,8.00
2019-04-14T13:29:14.762Z,7.90
2019-04-14T13:31:44.281Z,8.00
2019-04-14T13:34:14.106Z,8.00
2019-04-14T13:36:44.277Z,8.10
2019-04-14T13:39:15.997Z,8.30
2019-04-14T13:41:46.082Z,8.60
2019-04-14T13:44:19.039Z,8.50
2019-04-14T13:47:09.488Z,8.30
2019-04-14T13:49:40.621Z,8.20
2019-04-14T13:52:10.348Z,8.20
2019-04-14T13:54:40.900Z,8.20
2019-04-14T13:57:14.966Z,8.30
2019-04-14T13:59:44.414Z,8.40
2019-04-14T14:02:13.884Z,8.40
2019-04-14T14:04:43.402Z,8.30
2019-04-14T14:07:14.855Z,8.30
2019-04-14T14:09:45.276Z,8.30
2019-04-14T14:12:21.000Z,8.40
2019-04-14T14:15:01.116Z,8.40
2019-04-14T14:17:46.990Z,8.40
2019-04-14T14:20:19.315Z,8.50
2019-04-14T14:22:59.100Z,8.30
2019-04-14T14:25:23.187Z,8.40
2019-04-14T14:27:53.100Z,8.50
2019-04-14T14:30:22.605Z,8.50
2019-04-14T14:32:52.470Z,8.60
2019-04-14T14:35:22.009Z,8.50
2019-04-14T14:37:53.068Z,8.60
2019-04-14T14:40:22.616Z,8.80
2019-04-14T14:42:52.525Z,8.70
2019-04-14T14:45:32.657Z,8.90
2019-04-14T14:48:15.814Z,8.90
2019-04-14T14:51:04.658Z,9.00
2019-04-14T14:53:34.559Z,9.00
2019-04-14T14:56:04.274Z,8.80
2019-04-14T14:58:33.701Z,8.70
2019-04-14T15:01:06.012Z,8.90
2019-04-14T15:03:35.474Z,9.00
2019-04-14T15:06:05.148Z,8.90
2019-04-14T15:08:39.245Z,8.70
2019-04-14T15:11:08.756Z,8.80
2019-04-14T15:13:38.253Z,8.80
2019-04-14T15:16:10.942Z,8.90
2019-04-14T15:18:40.441Z,9.00
2019-04-14T15:21:10.005Z,9.10
2019-04-14T15:23:39.577Z,8.90
2019-04-14T15:26:09.169Z,8.70
2019-04-14T15:28:38.747Z,8.80
2019-04-14T15:31:08.211Z,8.80
2019-04-14T15:33:38.008Z,9.00
2019-04-14T15:36:07.605Z,9.00
2019-04-14T15:38:37.133Z,9.10
2019-04-14T15:41:06.637Z,9.20
2019-04-14T15:43:36.174Z,9.30
2019-04-14T15:46:05.685Z,9.40
2019-04-14T15:48:36.487Z,9.30
2019-04-14T15:51:05.989Z,9.30
2019-04-14T15:53:38.177Z,9.20
2019-04-14T15:56:07.747Z,9.30
2019-04-14T15:58:41.681Z,9.30
2019-04-14T16:01:30.811Z,9.20
2019-04-14T16:04:01.955Z,9.20
2019-04-14T16:06:48.123Z,9.30
2019-04-14T16:09:19.308Z,9.20
2019-04-14T16:11:59.523Z,9.30
2019-04-14T16:14:30.616Z,9.30
2019-04-14T16:17:19.486Z,9.40
2019-04-14T16:20:01.387Z,9.50
2019-04-14T16:22:32.322Z,9.30
2019-04-14T16:25:01.913Z,9.30
2019-04-14T16:27:51.226Z,9.20
2019-04-14T16:30:25.215Z,9.20
2019-04-14T16:33:06.247Z,9.10
2019-04-14T16:35:37.595Z,9.00
2019-04-14T16:38:07.317Z,8.90
2019-04-14T16:40:37.005Z,8.90
2019-04-14T16:43:08.852Z,8.90
2019-04-14T16:45:38.346Z,8.90
2019-04-14T16:48:08.007Z,8.80
2019-04-14T16:50:39.514Z,8.70
2019-04-14T16:53:13.356Z,8.70
2019-04-14T16:56:00.653Z,8.70
2019-04-14T16:58:39.983Z,8.70
2019-04-14T17:01:11.374Z,8.60
2019-04-14T17:03:43.154Z,8.60
2019-04-14T17:06:12.728Z,8.50
2019-04-14T17:08:43.680Z,8.60
2019-04-14T17:11:15.974Z,8.60
2019-04-14T17:13:47.234Z,8.70
2019-04-14T17:16:30.595Z,8.70
2019-04-14T17:19:02.137Z,8.70
2019-04-14T17:21:37.421Z,8.60
2019-04-14T17:24:16.303Z,8.70
2019-04-14T17:26:45.801Z,8.60
2019-04-14T17:29:17.962Z,8.70
2019-04-14T17:31:59.188Z,8.70
2019-04-14T17:34:42.495Z,8.80
2019-04-14T17:37:23.933Z,8.70
2019-04-14T17:39:55.379Z,8.70
2019-04-14T17:42:29.298Z,8.60
2019-04-14T17:45:12.320Z,8.60
2019-04-14T17:47:56.445Z,8.60
2019-04-14T17:50:41.247Z,8.40
2019-04-14T17:53:21.336Z,8.40
2019-04-14T17:55:53.450Z,8.40
2019-04-14T17:58:24.532Z,8.40
2019-04-14T18:01:01.519Z,8.40
2019-04-14T18:03:35.877Z,8.40
2019-04-14T18:06:07.233Z,8.40
2019-04-14T18:08:38.405Z,8.50
2019-04-14T18:11:15.437Z,8.50
2019-04-14T18:13:46.525Z,8.40
2019-04-14T18:16:20.777Z,8.30
2019-04-14T18:19:05.393Z,8.30
2019-04-14T18:21:34.868Z,8.30
2019-04-14T18:24:07.020Z,8.30
2019-04-14T18:26:36.730Z,8.30
2019-04-14T18:29:24.710Z,8.30
2019-04-14T18:31:56.024Z,8.30
2019-04-14T18:34:36.357Z,8.20
2019-04-14T18:37:16.495Z,8.20
2019-04-14T18:39:56.710Z,8.10
2019-04-14T18:42:32.694Z,8.10
2019-04-14T18:45:15.967Z,8.10
2019-04-14T18:47:48.841Z,8.00
2019-04-14T18:50:19.960Z,8.10
2019-04-14T18:53:07.709Z,8.10
2019-04-14T18:55:41.366Z,8.10
2019-04-14T18:58:12.537Z,8.10
2019-04-14T19:00:55.598Z,8.10
2019-04-14T19:03:25.039Z,8.10
2019-04-14T19:05:57.745Z,8.10
2019-04-14T19:08:27.236Z,8.10
2019-04-14T19:11:13.045Z,8.00
2019-04-14T19:13:44.702Z,8.00
2019-04-14T19:16:23.295Z,7.90
2019-04-14T19:18:57.269Z,7.90
2019-04-14T19:21:31.119Z,7.90
2019-04-14T19:24:04.353Z,7.80
2019-04-14T19:26:33.882Z,7.90
2019-04-14T19:29:05.214Z,7.90
2019-04-14T19:31:37.693Z,7.90
2019-04-14T19:34:07.214Z,7.90
2019-04-14T19:36:40.047Z,7.90
2019-04-14T19:39:11.057Z,7.90
2019-04-14T19:41:40.583Z,7.90
2019-04-14T19:44:11.368Z,7.90
2019-04-14T19:46:41.940Z,7.80
2019-04-14T19:49:13.660Z,7.80
2019-04-14T19:51:45.427Z,7.70
2019-04-14T19:54:14.960Z,7.80
2019-04-14T19:56:47.773Z,7.70
2019-04-14T19:59:18.715Z,7.70
2019-04-14T20:01:49.334Z,7.80
2019-04-14T20:04:23.755Z,7.70
2019-04-14T20:06:55.528Z,7.80
2019-04-14T20:09:24.956Z,7.70
2019-04-14T20:11:54.662Z,7.70
2019-04-14T20:14:26.219Z,7.70
2019-04-14T20:17:13.287Z,7.70
2019-04-14T20:19:46.906Z,7.70
2019-04-14T20:22:28.664Z,7.70
2019-04-14T20:24:55.393Z,7.70
2019-04-14T20:27:32.336Z,7.80
2019-04-14T20:30:04.143Z,7.80
2019-04-14T20:32:35.380Z,7.70
2019-04-14T20:35:06.483Z,7.70
2019-04-14T20:37:36.032Z,7.90
2019-04-14T20:40:08.838Z,7.80
2019-04-14T20:42:38.305Z,7.90
2019-04-14T20:45:10.142Z,7.80
2019-04-14T20:47:39.693Z,7.80
2019-04-14T20:50:22.774Z,7.80
2019-04-14T20:52:52.407Z,7.80
2019-04-14T20:55:21.831Z,7.80
2019-04-14T20:57:52.904Z,7.80
2019-04-14T21:00:22.579Z,7.90
2019-04-14T21:03:09.829Z,8.00
2019-04-14T21:05:47.199Z,7.90
2019-04-14T21:08:21.482Z,7.80
2019-04-14T21:10:52.716Z,7.70
2019-04-14T21:13:23.802Z,7.80
2019-04-14T21:15:54.884Z,7.80
2019-04-14T21:18:25.998Z,7.70
2019-04-14T21:21:05.935Z,7.60
2019-04-14T21:23:46.196Z,7.60
2019-04-14T21:26:33.686Z,7.60
2019-04-14T21:29:07.766Z,7.60
2019-04-14T21:31:41.818Z,7.50
2019-04-14T21:34:17.416Z,7.50
2019-04-14T21:37:05.050Z,7.50
2019-04-14T21:39:41.992Z,7.40
2019-04-14T21:42:11.621Z,7.30
2019-04-14T21:44:41.148Z,7.40
2019-04-14T21:47:10.660Z,7.40
2019-04-14T21:49:40.103Z,7.40
2019-04-14T21:52:11.520Z,7.40
2019-04-14T21:54:42.452Z,7.40
2019-04-14T21:57:13.582Z,7.40
2019-04-14T21:59:47.454Z,7.40
2019-04-14T22:02:24.080Z,7.40
2019-04-14T22:04:57.784Z,7.40
2019-04-14T22:07:31.564Z,7.40
2019-04-14T22:10:03.739Z,7.40
2019-04-14T22:12:33.932Z,7.40
2019-04-14T22:15:04.231Z,7.40
2019-04-14T22:17:33.755Z,7.40
2019-04-14T22:20:03.518Z,7.30
2019-04-14T22:22:33.093Z,7.30
2019-04-14T22:25:02.575Z,7.40
2019-04-14T22:27:32.118Z,7.30
2019-04-14T22:30:01.549Z,7.30
2019-04-14T22:32:31.124Z,7.20
2019-04-14T22:35:00.566Z,7.10
2019-04-14T22:37:29.994Z,7.10
2019-04-14T22:39:59.682Z,7.10
2019-04-14T22:42:29.118Z,7.10
2019-04-14T22:44:58.587Z,7.10
2019-04-14T22:47:29.083Z,7.00
2019-04-14T22:49:58.500Z,7.10
2019-04-14T22:52:27.964Z,7.00
2019-04-14T22:54:57.388Z,7.00
2019-04-14T22:57:26.742Z,7.00
2019-04-14T22:59:56.196Z,7.00
2019-04-14T23:02:34.884Z,7.00
2019-04-14T23:05:24.288Z,6.90
2019-04-14T23:07:55.352Z,6.90
2019-04-14T23:10:42.804Z,6.90
2019-04-14T23:13:18.020Z,6.90
2019-04-14T23:15:49.040Z,6.90
2019-04-14T23:18:20.180Z,6.80
2019-04-14T23:20:51.260Z,6.90
2019-04-14T23:23:28.407Z,6.90
2019-04-14T23:25:57.910Z,6.90
2019-04-14T23:28:27.806Z,6.90
2019-04-14T23:31:01.722Z,6.90
2019-04-14T23:33:31.416Z,6.90
2019-04-14T23:36:00.881Z,6.90
2019-04-14T23:38:30.294Z,6.80
2019-04-14T23:40:59.728Z,6.90
2019-04-14T23:43:29.265Z,6.90
2019-04-14T23:45:58.820Z,6.90
2019-04-14T23:48:31.080Z,6.90
2019-04-14T23:51:00.506Z,6.90
2019-04-14T23:53:29.896Z,6.90
2019-04-14T23:55:59.390Z,6.90
2019-04-14T23:58:28.910Z,6.90
