createdAt,value
2019-04-06T00:01:47.350Z,74.98
2019-04-06T00:04:16.954Z,74.75
2019-04-06T00:06:46.540Z,75.04
2019-04-06T00:09:16.208Z,74.69
2019-04-06T00:11:45.799Z,74.84
2019-04-06T00:14:17.600Z,75.08
2019-04-06T00:16:47.260Z,74.80
2019-04-06T00:19:17.237Z,74.84
2019-04-06T00:21:46.783Z,74.96
2019-04-06T00:24:18.336Z,75.06
2019-04-06T00:26:47.896Z,75.15
2019-04-06T00:29:17.459Z,75.16
2019-04-06T00:31:51.510Z,74.79
2019-04-06T00:34:21.067Z,74.90
2019-04-06T00:36:50.621Z,75.34
2019-04-06T00:39:20.630Z,75.13
2019-04-06T00:41:50.248Z,75.65
2019-04-06T00:44:19.951Z,75.48
2019-04-06T00:46:49.891Z,76.08
2019-04-06T00:49:19.474Z,76.24
2019-04-06T00:51:49.031Z,75.59
2019-04-06T00:54:21.698Z,75.57
2019-04-06T00:56:51.325Z,75.74
2019-04-06T00:59:20.985Z,75.48
2019-04-06T01:01:50.829Z,75.60
2019-04-06T01:04:20.395Z,75.57
2019-04-06T01:06:49.977Z,75.82
2019-04-06T01:09:19.929Z,75.78
2019-04-06T01:11:49.552Z,75.59
2019-04-06T01:14:19.120Z,75.85
2019-04-06T01:16:48.712Z,75.93
2019-04-06T01:19:18.276Z,75.68
2019-04-06T01:21:47.840Z,75.82
2019-04-06T01:24:17.625Z,75.55
2019-04-06T01:26:47.262Z,75.44
2019-04-06T01:29:16.930Z,74.99
2019-04-06T01:31:46.585Z,75.43
2019-04-06T01:34:16.223Z,75.35
2019-04-06T01:36:45.779Z,75.58
2019-04-06T01:39:15.356Z,75.30
2019-04-06T01:41:44.944Z,75.26
2019-04-06T01:44:14.526Z,75.10
2019-04-06T01:46:44.257Z,75.93
2019-04-06T01:49:13.986Z,75.34
2019-04-06T01:51:43.563Z,75.26
2019-04-06T01:54:13.175Z,75.29
2019-04-06T01:56:42.735Z,75.25
2019-04-06T01:59:12.524Z,75.04
2019-04-06T02:01:43.740Z,74.98
2019-04-06T02:04:14.923Z,75.55
2019-04-06T02:06:44.512Z,75.59
2019-04-06T02:09:14.703Z,75.35
2019-04-06T02:11:44.265Z,75.56
2019-04-06T02:14:13.820Z,76.51
2019-04-06T02:16:43.588Z,76.01
2019-04-06T02:19:13.121Z,76.84
2019-04-06T02:21:42.667Z,76.66
2019-04-06T02:24:12.322Z,76.60
2019-04-06T02:26:42.027Z,77.21
2019-04-06T02:29:11.638Z,76.58
2019-04-06T02:32:00.430Z,76.30
2019-04-06T02:34:37.498Z,76.51
2019-04-06T02:37:11.936Z,76.74
2019-04-06T02:39:41.296Z,76.33
2019-04-06T02:42:28.006Z,76.17
2019-04-06T02:44:58.110Z,76.64
2019-04-06T02:47:28.046Z,76.25
2019-04-06T02:49:57.887Z,75.88
2019-04-06T02:52:27.411Z,75.91
2019-04-06T02:54:56.963Z,76.40
2019-04-06T02:57:26.578Z,76.31
2019-04-06T02:59:56.626Z,76.40
2019-04-06T03:02:26.304Z,76.77
2019-04-06T03:04:56.050Z,76.33
2019-04-06T03:07:25.650Z,76.42
2019-04-06T03:09:55.252Z,76.32
2019-04-06T03:12:27.043Z,76.26
2019-04-06T03:14:56.813Z,76.34
2019-04-06T03:17:28.365Z,76.71
2019-04-06T03:19:58.023Z,76.99
2019-04-06T03:22:27.591Z,76.67
2019-04-06T03:24:57.188Z,76.93
2019-04-06T03:27:26.932Z,77.41
2019-04-06T03:29:58.884Z,77.50
2019-04-06T03:32:27.965Z,77.61
2019-04-06T03:34:58.975Z,78.29
2019-04-06T03:37:28.587Z,78.61
2019-04-06T03:39:58.134Z,78.14
2019-04-06T03:42:27.728Z,78.24
2019-04-06T03:44:57.274Z,77.64
2019-04-06T03:47:26.848Z,77.60
2019-04-06T03:49:56.405Z,77.63
2019-04-06T03:52:26.019Z,77.62
2019-04-06T03:54:55.600Z,78.56
2019-04-06T03:57:25.281Z,77.69
2019-04-06T03:59:55.022Z,77.27
2019-04-06T04:02:24.607Z,77.83
2019-04-06T04:04:54.168Z,78.20
2019-04-06T04:07:23.728Z,78.28
2019-04-06T04:09:53.433Z,78.23
2019-04-06T04:12:22.977Z,77.43
2019-04-06T04:14:52.682Z,77.45
2019-04-06T04:17:22.250Z,77.34
2019-04-06T04:19:54.922Z,77.31
2019-04-06T04:22:24.576Z,77.92
2019-04-06T04:24:54.206Z,78.45
2019-04-06T04:27:29.914Z,77.96
2019-04-06T04:29:55.109Z,78.29
2019-04-06T04:32:24.624Z,77.83
2019-04-06T04:34:54.205Z,77.60
2019-04-06T04:37:23.720Z,77.68
2019-04-06T04:39:53.380Z,78.03
2019-04-06T04:42:23.123Z,78.58
2019-04-06T04:44:52.646Z,78.53
2019-04-06T04:47:22.247Z,78.96
2019-04-06T04:49:51.789Z,78.93
2019-04-06T04:52:21.294Z,78.97
2019-04-06T04:54:50.812Z,78.61
2019-04-06T04:57:20.433Z,78.72
2019-04-06T04:59:49.937Z,78.71
2019-04-06T05:02:19.462Z,78.44
2019-04-06T05:04:49.126Z,77.74
2019-04-06T05:07:18.822Z,78.18
2019-04-06T05:09:48.390Z,77.73
2019-04-06T05:12:18.007Z,77.38
2019-04-06T05:15:15.770Z,77.51
2019-04-06T05:17:45.414Z,76.66
2019-04-06T05:20:18.599Z,77.39
2019-04-06T05:22:48.199Z,76.64
2019-04-06T05:25:18.092Z,76.39
2019-04-06T05:27:52.690Z,75.43
2019-04-06T05:30:19.158Z,75.55
2019-04-06T05:32:48.974Z,75.53
2019-04-06T05:35:18.610Z,75.04
2019-04-06T05:37:48.173Z,74.86
2019-04-06T05:40:17.883Z,76.03
2019-04-06T05:42:47.658Z,76.59
2019-04-06T05:45:17.742Z,75.56
2019-04-06T05:47:47.394Z,75.08
2019-04-06T05:50:19.500Z,75.25
2019-04-06T05:52:49.029Z,75.02
2019-04-06T05:55:18.710Z,75.40
2019-04-06T05:57:48.318Z,74.87
2019-04-06T06:00:18.849Z,75.32
2019-04-06T06:02:48.566Z,75.71
2019-04-06T06:05:18.166Z,75.43
2019-04-06T06:07:48.151Z,75.21
2019-04-06T06:10:18.094Z,75.61
2019-04-06T06:12:47.783Z,74.56
2019-04-06T06:15:18.105Z,74.21
2019-04-06T06:17:47.783Z,74.24
2019-04-06T06:20:17.558Z,73.85
2019-04-06T06:22:47.888Z,74.39
2019-04-06T06:25:18.471Z,74.90
2019-04-06T06:27:48.298Z,75.40
2019-04-06T06:30:18.059Z,74.86
2019-04-06T06:32:47.588Z,75.84
2019-04-06T06:35:20.043Z,75.02
2019-04-06T06:37:49.602Z,73.71
2019-04-06T06:40:19.465Z,73.51
2019-04-06T06:42:49.126Z,72.84
2019-04-06T06:45:18.737Z,72.40
2019-04-06T06:47:48.841Z,71.94
2019-04-06T06:50:18.814Z,71.54
2019-04-06T06:52:48.449Z,71.22
2019-04-06T06:55:18.242Z,70.76
2019-04-06T06:57:47.850Z,70.64
2019-04-06T07:00:17.592Z,70.66
2019-04-06T07:02:47.298Z,70.54
2019-04-06T07:05:16.989Z,69.51
2019-04-06T07:07:46.520Z,69.49
2019-04-06T07:10:16.839Z,69.17
2019-04-06T07:12:46.397Z,68.86
2019-04-06T07:15:16.145Z,68.63
2019-04-06T07:17:45.739Z,68.80
2019-04-06T07:20:16.677Z,69.82
2019-04-06T07:22:46.205Z,68.60
2019-04-06T07:25:16.185Z,65.96
2019-04-06T07:27:45.791Z,65.04
2019-04-06T07:30:15.544Z,65.33
2019-04-06T07:32:45.192Z,65.09
2019-04-06T07:35:14.856Z,66.08
2019-04-06T07:37:44.517Z,66.30
2019-04-06T07:40:14.909Z,66.51
2019-04-06T07:42:46.173Z,65.66
2019-04-06T07:45:16.905Z,63.49
2019-04-06T07:47:46.991Z,62.39
2019-04-06T07:50:17.348Z,63.02
2019-04-06T07:52:46.952Z,62.04
2019-04-06T07:55:16.827Z,60.84
2019-04-06T07:57:46.368Z,59.30
2019-04-06T08:00:16.818Z,58.40
2019-04-06T08:02:46.505Z,58.40
2019-04-06T08:05:16.205Z,57.73
2019-04-06T08:07:45.804Z,57.44
2019-04-06T08:10:16.189Z,56.64
2019-04-06T08:12:45.835Z,53.58
2019-04-06T08:15:15.587Z,52.24
2019-04-06T08:17:45.202Z,52.43
2019-04-06T08:20:14.936Z,48.09
2019-04-06T08:22:44.650Z,44.08
2019-04-06T08:25:14.355Z,40.97
2019-04-06T08:27:43.888Z,38.43
2019-04-06T08:30:14.348Z,35.44
2019-04-06T08:32:45.768Z,36.03
2019-04-06T08:35:24.797Z,36.31
2019-04-06T08:37:47.277Z,39.41
2019-04-06T08:40:17.815Z,40.07
2019-04-06T08:42:47.430Z,37.45
2019-04-06T08:45:17.341Z,37.41
2019-04-06T08:47:49.060Z,38.69
2019-04-06T08:50:20.489Z,38.67
2019-04-06T08:52:50.048Z,37.47
2019-04-06T08:55:19.871Z,37.84
2019-04-06T08:57:49.452Z,35.97
2019-04-06T09:00:19.284Z,33.62
2019-04-06T09:02:48.843Z,31.07
2019-04-06T09:05:18.351Z,30.72
2019-04-06T09:07:47.858Z,31.08
2019-04-06T09:10:17.737Z,31.17
2019-04-06T09:12:47.337Z,29.75
2019-04-06T09:15:18.934Z,28.69
2019-04-06T09:17:48.739Z,29.14
2019-04-06T09:20:18.497Z,27.66
2019-04-06T09:22:48.048Z,27.13
2019-04-06T09:25:18.117Z,28.18
2019-04-06T09:27:47.919Z,29.62
2019-04-06T09:30:17.961Z,27.12
2019-04-06T09:32:48.982Z,25.70
2019-04-06T09:35:18.788Z,25.38
2019-04-06T09:37:48.364Z,25.00
2019-04-06T09:40:18.697Z,24.02
2019-04-06T09:42:51.037Z,23.74
2019-04-06T09:45:20.573Z,23.06
2019-04-06T09:47:52.960Z,22.44
2019-04-06T09:50:25.321Z,24.85
2019-04-06T09:53:11.418Z,23.23
2019-04-06T09:55:55.827Z,21.50
2019-04-06T09:58:28.000Z,20.57
2019-04-06T10:01:09.339Z,21.26
2019-04-06T10:03:59.591Z,21.93
2019-04-06T10:06:32.473Z,22.50
2019-04-06T10:09:12.961Z,21.53
2019-04-06T10:11:45.192Z,20.66
2019-04-06T10:14:14.591Z,19.91
2019-04-06T10:16:55.491Z,19.45
2019-04-06T10:19:26.753Z,19.01
2019-04-06T10:21:59.568Z,19.15
2019-04-06T10:24:39.841Z,17.79
2019-04-06T10:27:09.268Z,19.41
2019-04-06T10:29:50.251Z,18.88
2019-04-06T10:32:28.198Z,18.81
2019-04-06T10:35:03.703Z,17.78
2019-04-06T10:37:35.316Z,18.45
2019-04-06T10:40:23.376Z,18.52
2019-04-06T10:43:10.778Z,17.88
2019-04-06T10:45:57.639Z,17.54
2019-04-06T10:48:47.644Z,16.87
2019-04-06T10:51:25.082Z,16.89
2019-04-06T10:54:08.754Z,16.87
2019-04-06T10:56:55.848Z,18.08
2019-04-06T10:59:31.768Z,17.93
2019-04-06T11:02:19.851Z,17.87
2019-04-06T11:04:51.727Z,18.09
2019-04-06T11:07:23.523Z,17.94
2019-04-06T11:09:57.688Z,17.60
2019-04-06T11:12:44.118Z,18.09
2019-04-06T11:15:31.753Z,18.28
2019-04-06T11:18:06.956Z,18.08
2019-04-06T11:20:36.796Z,18.03
2019-04-06T11:23:19.266Z,18.34
2019-04-06T11:26:07.355Z,18.83
2019-04-06T11:28:48.822Z,18.30
2019-04-06T11:31:36.294Z,18.25
2019-04-06T11:34:05.958Z,18.68
2019-04-06T11:36:43.135Z,19.39
2019-04-06T11:39:15.028Z,18.95
2019-04-06T11:42:04.069Z,17.83
2019-04-06T11:44:36.159Z,17.50
2019-04-06T11:47:21.176Z,17.74
2019-04-06T11:50:01.729Z,17.46
2019-04-06T11:52:51.250Z,17.62
2019-04-06T11:55:28.391Z,17.83
2019-04-06T11:57:58.525Z,17.42
2019-04-06T12:00:32.668Z,17.01
2019-04-06T12:03:04.540Z,17.49
2019-04-06T12:05:35.976Z,17.85
2019-04-06T12:08:23.555Z,18.15
2019-04-06T12:10:54.830Z,17.67
2019-04-06T12:13:33.651Z,17.14
2019-04-06T12:16:21.336Z,16.93
2019-04-06T12:19:09.203Z,16.96
2019-04-06T12:21:49.113Z,18.66
2019-04-06T12:24:40.203Z,19.04
2019-04-06T12:27:14.252Z,21.17
2019-04-06T12:30:01.311Z,20.72
2019-04-06T12:32:33.464Z,21.05
2019-04-06T12:35:14.167Z,21.22
2019-04-06T12:38:01.627Z,19.89
2019-04-06T12:40:39.055Z,19.58
2019-04-06T12:43:18.922Z,20.44
2019-04-06T12:46:07.977Z,20.69
2019-04-06T12:48:45.855Z,22.08
2019-04-06T12:51:17.216Z,21.11
2019-04-06T12:53:54.377Z,19.84
2019-04-06T12:56:29.327Z,19.77
2019-04-06T12:58:58.652Z,21.60
2019-04-06T13:01:36.343Z,21.91
2019-04-06T13:04:25.644Z,21.36
2019-04-06T13:06:55.759Z,19.77
2019-04-06T13:09:26.274Z,19.70
2019-04-06T13:12:13.549Z,22.68
2019-04-06T13:15:01.414Z,24.81
2019-04-06T13:17:41.784Z,24.12
2019-04-06T13:20:14.281Z,24.50
2019-04-06T13:22:43.653Z,24.27
2019-04-06T13:25:18.472Z,23.17
2019-04-06T13:27:49.931Z,21.80
2019-04-06T13:30:31.215Z,20.99
2019-04-06T13:33:02.411Z,21.23
2019-04-06T13:35:33.564Z,22.00
2019-04-06T13:38:21.816Z,22.26
2019-04-06T13:40:55.977Z,21.96
2019-04-06T13:43:42.627Z,24.21
2019-04-06T13:46:15.085Z,24.11
2019-04-06T13:49:02.223Z,22.95
2019-04-06T13:51:50.060Z,23.14
2019-04-06T13:54:36.845Z,22.93
2019-04-06T13:57:14.113Z,23.64
2019-04-06T14:00:01.638Z,22.88
2019-04-06T14:02:31.253Z,22.12
2019-04-06T14:05:08.619Z,22.29
2019-04-06T14:07:53.038Z,23.07
2019-04-06T14:10:43.260Z,22.68
2019-04-06T14:13:23.343Z,22.63
2019-04-06T14:15:52.821Z,22.34
2019-04-06T14:18:28.435Z,22.81
2019-04-06T14:21:06.998Z,22.96
2019-04-06T14:23:38.273Z,23.24
2019-04-06T14:26:14.392Z,23.97
2019-04-06T14:28:46.111Z,23.58
2019-04-06T14:31:28.401Z,24.11
2019-04-06T14:33:53.010Z,24.67
2019-04-06T14:36:30.899Z,24.85
2019-04-06T14:39:05.150Z,25.31
2019-04-06T14:41:41.102Z,25.64
2019-04-06T14:44:28.585Z,25.31
2019-04-06T14:47:15.963Z,25.45
2019-04-06T14:50:03.326Z,25.18
2019-04-06T14:52:35.118Z,25.12
2019-04-06T14:55:23.481Z,25.43
2019-04-06T14:57:56.814Z,25.70
2019-04-06T15:00:28.125Z,26.68
2019-04-06T15:03:08.145Z,27.02
2019-04-06T15:05:58.303Z,27.66
2019-04-06T15:08:27.945Z,27.46
2019-04-06T15:11:06.205Z,28.49
2019-04-06T15:13:41.932Z,28.64
2019-04-06T15:19:17.720Z,28.63
2019-04-06T15:22:04.851Z,28.26
2019-04-06T15:24:36.590Z,28.39
2019-04-06T15:27:10.538Z,28.95
2019-04-06T15:29:57.711Z,28.67
2019-04-06T15:32:26.991Z,28.83
2019-04-06T15:35:01.046Z,28.75
2019-04-06T15:37:38.113Z,29.29
2019-04-06T15:40:21.962Z,29.63
2019-04-06T15:43:06.816Z,29.55
2019-04-06T15:45:38.207Z,29.46
2019-04-06T15:48:19.671Z,29.22
2019-04-06T15:50:53.908Z,29.50
2019-04-06T15:53:31.051Z,28.97
2019-04-06T15:56:05.033Z,28.97
2019-04-06T15:58:36.521Z,28.92
2019-04-06T16:01:13.938Z,28.71
2019-04-06T16:04:00.427Z,29.11
2019-04-06T16:06:35.581Z,28.78
2019-04-06T16:09:27.230Z,29.17
2019-04-06T16:12:14.686Z,30.75
2019-04-06T16:14:48.809Z,32.05
2019-04-06T16:17:35.399Z,31.46
2019-04-06T16:20:12.422Z,32.59
2019-04-06T16:22:50.287Z,30.81
2019-04-06T16:25:39.446Z,29.71
2019-04-06T16:28:13.806Z,29.94
2019-04-06T16:30:50.892Z,30.95
2019-04-06T16:33:38.033Z,31.89
2019-04-06T16:36:18.779Z,34.05
2019-04-06T16:39:09.005Z,34.91
2019-04-06T16:41:46.552Z,35.06
2019-04-06T16:44:20.555Z,35.03
2019-04-06T16:46:56.138Z,34.50
2019-04-06T16:49:27.364Z,34.72
2019-04-06T16:52:11.629Z,34.28
2019-04-06T16:54:48.626Z,34.95
2019-04-06T16:57:35.883Z,35.35
2019-04-06T17:00:22.442Z,35.53
2019-04-06T17:02:59.848Z,36.28
2019-04-06T17:05:38.146Z,36.06
2019-04-06T17:08:12.285Z,36.48
2019-04-06T17:10:42.733Z,36.88
2019-04-06T17:13:14.354Z,37.19
2019-04-06T17:15:49.007Z,36.87
2019-04-06T17:18:39.051Z,36.96
2019-04-06T17:21:26.218Z,36.64
2019-04-06T17:23:57.476Z,36.93
2019-04-06T17:26:39.053Z,36.74
2019-04-06T17:29:15.315Z,36.82
2019-04-06T17:31:46.888Z,36.46
2019-04-06T17:34:28.617Z,36.26
2019-04-06T17:37:03.472Z,35.94
2019-04-06T17:39:38.518Z,36.26
2019-04-06T17:42:07.873Z,35.81
2019-04-06T17:44:56.964Z,35.96
2019-04-06T17:47:44.093Z,35.61
2019-04-06T17:50:32.102Z,35.56
2019-04-06T17:53:19.602Z,35.93
2019-04-06T17:55:54.873Z,37.09
2019-04-06T17:58:42.244Z,37.89
2019-04-06T18:01:16.556Z,38.79
2019-04-06T18:03:50.483Z,39.16
2019-04-06T18:06:20.083Z,40.92
2019-04-06T18:08:49.984Z,43.26
2019-04-06T18:11:21.467Z,44.97
2019-04-06T18:13:51.134Z,44.34
2019-04-06T18:16:23.300Z,42.58
2019-04-06T18:18:53.177Z,41.35
2019-04-06T18:21:23.498Z,39.90
2019-04-06T18:23:53.515Z,40.06
2019-04-06T18:26:23.246Z,39.57
2019-04-06T18:28:55.547Z,38.01
2019-04-06T18:31:42.658Z,37.70
2019-04-06T18:34:12.478Z,38.36
2019-04-06T18:36:56.934Z,38.26
2019-04-06T18:39:27.775Z,37.74
2019-04-06T18:41:57.482Z,37.09
2019-04-06T18:44:27.429Z,36.78
2019-04-06T18:46:57.357Z,37.05
2019-04-06T18:49:27.517Z,36.83
2019-04-06T18:51:57.652Z,36.60
2019-04-06T18:54:27.399Z,36.98
2019-04-06T18:56:57.066Z,36.99
2019-04-06T18:59:26.711Z,36.96
2019-04-06T19:01:57.312Z,37.42
2019-04-06T19:04:27.418Z,37.76
2019-04-06T19:06:57.467Z,37.94
2019-04-06T19:09:27.276Z,38.39
2019-04-06T19:11:57.337Z,38.34
2019-04-06T19:14:27.432Z,38.06
2019-04-06T19:16:57.112Z,38.44
2019-04-06T19:19:26.660Z,38.63
2019-04-06T19:21:57.173Z,38.58
2019-04-06T19:24:28.384Z,38.73
2019-04-06T19:26:58.007Z,39.22
2019-04-06T19:29:27.553Z,39.42
2019-04-06T19:31:59.223Z,40.18
2019-04-06T19:34:29.789Z,40.41
2019-04-06T19:37:00.213Z,40.86
2019-04-06T19:39:29.977Z,41.55
2019-04-06T19:41:59.663Z,41.76
2019-04-06T19:44:29.745Z,42.14
2019-04-06T19:46:59.764Z,42.59
2019-04-06T19:49:29.629Z,42.56
2019-04-06T19:51:59.502Z,43.01
2019-04-06T19:54:29.094Z,43.19
2019-04-06T19:56:58.794Z,43.77
2019-04-06T19:59:28.918Z,43.80
2019-04-06T20:01:58.829Z,44.06
2019-04-06T20:04:28.516Z,44.75
2019-04-06T20:06:58.316Z,44.60
2019-04-06T20:09:28.119Z,44.82
2019-04-06T20:12:04.186Z,44.92
2019-04-06T20:14:30.053Z,44.96
2019-04-06T20:17:00.223Z,45.21
2019-04-06T20:19:30.097Z,45.66
2019-04-06T20:22:00.289Z,45.92
2019-04-06T20:24:30.071Z,46.20
2019-04-06T20:27:02.397Z,46.29
2019-04-06T20:29:34.209Z,46.77
2019-04-06T20:32:03.975Z,46.97
2019-04-06T20:34:35.513Z,47.03
2019-04-06T20:37:06.105Z,46.85
2019-04-06T20:39:37.580Z,47.10
2019-04-06T20:42:07.934Z,47.55
2019-04-06T20:44:38.230Z,47.50
2019-04-06T20:47:08.332Z,47.50
2019-04-06T20:49:38.434Z,47.63
2019-04-06T20:52:08.493Z,47.63
2019-04-06T20:54:38.417Z,47.43
2019-04-06T20:57:08.709Z,48.05
2019-04-06T20:59:39.588Z,47.94
2019-04-06T21:02:09.460Z,47.88
2019-04-06T21:04:39.057Z,48.22
2019-04-06T21:07:08.987Z,48.23
2019-04-06T21:09:40.384Z,48.48
2019-04-06T21:12:10.564Z,48.61
2019-04-06T21:14:41.683Z,48.88
2019-04-06T21:17:12.704Z,48.70
2019-04-06T21:19:42.771Z,48.72
2019-04-06T21:22:12.481Z,49.13
2019-04-06T21:24:42.022Z,49.58
2019-04-06T21:27:12.407Z,49.86
2019-04-06T21:29:44.289Z,50.09
2019-04-06T21:32:15.072Z,50.38
2019-04-06T21:34:45.750Z,50.76
2019-04-06T21:37:15.755Z,50.99
2019-04-06T21:39:45.343Z,51.88
2019-04-06T21:42:15.248Z,51.36
2019-04-06T21:44:44.802Z,52.03
2019-04-06T21:47:14.591Z,52.09
2019-04-06T21:49:45.511Z,52.62
2019-04-06T21:52:15.776Z,53.08
2019-04-06T21:54:46.482Z,53.43
2019-04-06T21:57:16.065Z,53.89
2019-04-06T21:59:46.065Z,54.09
2019-04-06T22:02:16.434Z,54.11
2019-04-06T22:04:49.709Z,54.82
2019-04-06T22:07:20.069Z,55.20
2019-04-06T22:09:50.452Z,55.06
2019-04-06T22:12:20.360Z,55.79
2019-04-06T22:14:50.611Z,55.80
2019-04-06T22:17:20.950Z,55.99
2019-04-06T22:19:50.893Z,56.50
2019-04-06T22:22:21.098Z,56.88
2019-04-06T22:24:51.697Z,57.56
2019-04-06T22:27:22.314Z,57.62
2019-04-06T22:29:52.246Z,57.66
2019-04-06T22:32:26.938Z,57.74
2019-04-06T22:34:56.817Z,57.90
2019-04-06T22:37:27.773Z,58.44
2019-04-06T22:39:57.359Z,58.90
2019-04-06T22:42:27.371Z,59.25
2019-04-06T22:44:56.935Z,59.14
2019-04-06T22:47:26.531Z,58.86
2019-04-06T22:49:56.047Z,58.89
2019-04-06T22:52:26.224Z,59.08
2019-04-06T22:54:55.916Z,59.54
2019-04-06T22:57:26.020Z,59.66
2019-04-06T22:59:56.381Z,59.51
2019-04-06T23:02:28.138Z,59.83
2019-04-06T23:05:05.222Z,59.45
2019-04-06T23:07:34.894Z,59.70
2019-04-06T23:10:05.584Z,61.06
2019-04-06T23:12:35.103Z,60.70
2019-04-06T23:15:07.323Z,60.84
2019-04-06T23:17:36.841Z,61.61
2019-04-06T23:20:08.365Z,60.88
2019-04-06T23:22:38.279Z,60.75
2019-04-06T23:25:09.433Z,61.25
2019-04-06T23:27:39.837Z,60.80
2019-04-06T23:30:12.048Z,60.50
2019-04-06T23:32:42.889Z,60.64
2019-04-06T23:35:31.985Z,60.63
2019-04-06T23:38:01.953Z,61.10
2019-04-06T23:40:31.857Z,61.10
2019-04-06T23:43:01.808Z,60.80
2019-04-06T23:45:31.682Z,61.07
2019-04-06T23:48:01.615Z,61.73
2019-04-06T23:50:31.449Z,61.75
2019-04-06T23:53:01.415Z,62.40
2019-04-06T23:55:31.860Z,62.18
2019-04-06T23:58:01.879Z,62.76
