createdAt,value
2022-10-18T00:00:56.062Z,101094.88
2022-10-18T00:03:24.720Z,101074.38
2022-10-18T00:05:53.031Z,101108.28
2022-10-18T00:08:21.592Z,101100.31
2022-10-18T00:10:50.273Z,101090.34
2022-10-18T00:13:18.261Z,101083.41
2022-10-18T00:15:50.566Z,101052.78
2022-10-18T00:18:20.645Z,101083.25
2022-10-18T00:20:58.613Z,101075.44
2022-10-18T00:23:27.656Z,101067.38
2022-10-18T00:26:04.206Z,101071.78
2022-10-18T00:28:32.461Z,101071.06
2022-10-18T00:31:10.860Z,101076.28
2022-10-18T00:33:41.177Z,101058.41
2022-10-18T00:36:09.846Z,101084.47
2022-10-18T00:38:38.440Z,101081.78
2022-10-18T00:41:08.262Z,101062.91
2022-10-18T00:43:52.053Z,101085.22
2022-10-18T00:46:20.134Z,101073.84
2022-10-18T00:48:49.837Z,101068.38
2022-10-18T00:51:20.282Z,101075.56
2022-10-18T00:53:49.176Z,101065.78
2022-10-18T00:56:17.143Z,101071.06
2022-10-18T00:58:46.621Z,101060.31
2022-10-18T01:01:14.626Z,101052.28
2022-10-18T01:03:43.338Z,101048.72
2022-10-18T01:06:12.612Z,101038.09
2022-10-18T01:09:07.189Z,101038.88
2022-10-18T01:11:48.555Z,101014.72
2022-10-18T01:14:28.827Z,100999.56
2022-10-18T01:17:01.136Z,100988.97
2022-10-18T01:19:54.508Z,100990.78
2022-10-18T01:22:28.690Z,100988.25
2022-10-18T01:25:07.251Z,101019.44
2022-10-18T01:27:45.203Z,101011.81
2022-10-18T01:30:44.524Z,101029.41
2022-10-18T01:33:20.163Z,101041.97
2022-10-18T01:35:52.381Z,101049.88
2022-10-18T01:38:21.896Z,101049.00
2022-10-18T01:40:51.869Z,101049.00
2022-10-18T01:43:22.710Z,101049.00
2022-10-18T01:45:55.385Z,101055.25
2022-10-18T01:48:23.906Z,101062.44
2022-10-18T01:50:53.738Z,101063.53
2022-10-18T01:53:27.739Z,101056.69
2022-10-18T01:56:17.749Z,101065.91
2022-10-18T01:58:55.377Z,101068.59
2022-10-18T02:01:34.707Z,101066.19
2022-10-18T02:04:11.378Z,101061.50
2022-10-18T02:06:46.138Z,101074.81
2022-10-18T02:09:21.120Z,101068.59
2022-10-18T02:11:52.414Z,101076.66
2022-10-18T02:14:21.477Z,101061.69
2022-10-18T02:16:53.981Z,101062.16
2022-10-18T02:19:26.848Z,101063.00
2022-10-18T02:21:56.540Z,101055.91
2022-10-18T02:24:28.205Z,101051.50
2022-10-18T02:26:56.246Z,101041.78
2022-10-18T02:29:24.334Z,101035.34
2022-10-18T02:32:01.136Z,101061.16
2022-10-18T02:34:33.489Z,101073.84
2022-10-18T02:37:03.091Z,101072.34
2022-10-18T02:39:35.706Z,101070.41
2022-10-18T02:42:06.897Z,101077.59
2022-10-18T02:44:34.971Z,101088.25
2022-10-18T02:47:04.842Z,101085.66
2022-10-18T02:49:32.834Z,101089.06
2022-10-18T02:52:00.729Z,101082.97
2022-10-18T02:54:28.606Z,101091.03
2022-10-18T02:56:56.482Z,101086.59
2022-10-18T02:59:24.379Z,101082.97
2022-10-18T03:01:52.342Z,101084.75
2022-10-18T03:04:22.016Z,101082.97
2022-10-18T03:06:49.936Z,101084.88
2022-10-18T03:09:17.924Z,101079.41
2022-10-18T03:11:45.829Z,101074.25
2022-10-18T03:14:13.789Z,101091.13
2022-10-18T03:16:41.717Z,101100.00
2022-10-18T03:19:09.620Z,101092.94
2022-10-18T03:21:38.951Z,101087.78
2022-10-18T03:24:07.959Z,101094.75
2022-10-18T03:26:36.152Z,101093.03
2022-10-18T03:29:04.312Z,101093.91
2022-10-18T03:31:32.401Z,101091.22
2022-10-18T03:34:00.334Z,101088.66
2022-10-18T03:36:28.389Z,101093.91
2022-10-18T03:38:57.732Z,101105.63
2022-10-18T03:41:25.737Z,101109.38
2022-10-18T03:43:53.831Z,101110.00
2022-10-18T03:46:21.857Z,101109.25
2022-10-18T03:48:49.708Z,101116.44
2022-10-18T03:51:17.688Z,101105.94
2022-10-18T03:53:45.565Z,101102.16
2022-10-18T03:56:14.956Z,101093.91
2022-10-18T03:58:42.897Z,101092.28
2022-10-18T04:01:10.821Z,101095.72
2022-10-18T04:03:38.885Z,101092.28
2022-10-18T04:06:08.215Z,101095.72
2022-10-18T04:08:36.130Z,101094.03
2022-10-18T04:11:08.340Z,101094.75
2022-10-18T04:13:37.940Z,101095.31
2022-10-18T04:16:06.132Z,101113.66
2022-10-18T04:18:34.043Z,101116.34
2022-10-18T04:21:02.049Z,101128.78
2022-10-18T04:23:31.787Z,101132.44
2022-10-18T04:26:01.750Z,101136.81
2022-10-18T04:28:29.684Z,101143.91
2022-10-18T04:30:59.092Z,101142.09
2022-10-18T04:33:27.021Z,101145.88
2022-10-18T04:35:55.057Z,101151.84
2022-10-18T04:38:22.993Z,101152.91
2022-10-18T04:40:51.178Z,101152.06
2022-10-18T04:43:19.278Z,101151.09
2022-10-18T04:45:48.157Z,101156.47
2022-10-18T04:48:17.543Z,101157.34
2022-10-18T04:50:45.625Z,101156.47
2022-10-18T04:53:15.826Z,101147.25
2022-10-18T04:55:45.357Z,101165.25
2022-10-18T04:58:13.252Z,101153.78
2022-10-18T05:00:42.029Z,101159.28
2022-10-18T05:03:10.677Z,101159.16
2022-10-18T05:06:00.111Z,101132.25
2022-10-18T05:08:28.176Z,101148.84
2022-10-18T05:10:56.226Z,101148.53
2022-10-18T05:13:24.253Z,101160.03
2022-10-18T05:15:52.291Z,101160.03
2022-10-18T05:18:20.234Z,101163.56
2022-10-18T05:20:49.503Z,101161.72
2022-10-18T05:23:17.515Z,101167.06
2022-10-18T05:25:45.674Z,101142.31
2022-10-18T05:28:34.957Z,101150.91
2022-10-18T05:31:02.093Z,101149.16
2022-10-18T05:33:30.464Z,101157.16
2022-10-18T05:36:00.394Z,101157.22
2022-10-18T05:38:31.038Z,101158.19
2022-10-18T05:40:59.216Z,101168.84
2022-10-18T05:43:28.789Z,101165.19
2022-10-18T05:45:57.057Z,101169.75
2022-10-18T05:48:25.022Z,101173.25
2022-10-18T05:50:52.869Z,101168.75
2022-10-18T05:53:36.344Z,101174.94
2022-10-18T05:56:05.652Z,101151.88
2022-10-18T05:58:33.742Z,101182.25
2022-10-18T06:01:02.425Z,101180.31
2022-10-18T06:03:31.210Z,101170.56
2022-10-18T06:06:02.476Z,101184.94
2022-10-18T06:08:32.318Z,101189.34
2022-10-18T06:11:00.468Z,101184.03
2022-10-18T06:13:31.112Z,101185.78
2022-10-18T06:16:00.606Z,101189.34
2022-10-18T06:18:29.897Z,101197.41
2022-10-18T06:20:59.077Z,101200.94
2022-10-18T06:23:27.185Z,101196.41
2022-10-18T06:25:59.768Z,101186.53
2022-10-18T06:28:28.394Z,101180.84
2022-10-18T06:30:56.617Z,101201.03
2022-10-18T06:33:25.090Z,101202.63
2022-10-18T06:36:00.281Z,101201.78
2022-10-18T06:38:28.704Z,101204.47
2022-10-18T06:40:58.866Z,101215.09
2022-10-18T06:43:27.613Z,101217.88
2022-10-18T06:45:55.986Z,101219.59
2022-10-18T06:48:24.667Z,101224.00
2022-10-18T06:50:54.133Z,101227.66
2022-10-18T06:53:22.078Z,101224.97
2022-10-18T06:55:49.978Z,101223.03
2022-10-18T06:58:19.341Z,101224.84
2022-10-18T07:00:47.623Z,101228.78
2022-10-18T07:03:15.502Z,101246.31
2022-10-18T07:05:43.402Z,101240.22
2022-10-18T07:08:11.319Z,101245.47
2022-10-18T07:10:39.247Z,101256.09
2022-10-18T07:13:31.027Z,101253.28
2022-10-18T07:16:05.751Z,101257.69
2022-10-18T07:18:35.564Z,101265.63
2022-10-18T07:21:04.850Z,101261.97
2022-10-18T07:23:34.797Z,101264.66
2022-10-18T07:26:02.909Z,101262.09
2022-10-18T07:28:31.415Z,101266.41
2022-10-18T07:31:07.521Z,101269.69
2022-10-18T07:33:35.633Z,101266.91
2022-10-18T07:36:04.713Z,101264.13
2022-10-18T07:38:32.933Z,101270.00
2022-10-18T07:41:02.153Z,101270.53
2022-10-18T07:43:30.445Z,101278.38
2022-10-18T07:46:00.236Z,101275.47
2022-10-18T07:48:29.602Z,101279.75
2022-10-18T07:51:00.117Z,101284.03
2022-10-18T07:53:28.693Z,101273.31
2022-10-18T07:55:59.200Z,101284.78
2022-10-18T07:58:27.437Z,101281.34
2022-10-18T08:00:55.341Z,101272.56
2022-10-18T08:03:23.229Z,101265.25
2022-10-18T08:05:55.911Z,101268.66
2022-10-18T08:08:24.762Z,101278.44
2022-10-18T08:10:52.681Z,101282.00
2022-10-18T08:13:20.763Z,101273.81
2022-10-18T08:15:48.823Z,101282.63
2022-10-18T08:18:16.721Z,101268.22
2022-10-18T08:20:45.828Z,101279.63
2022-10-18T08:23:15.102Z,101275.94
2022-10-18T08:25:43.005Z,101286.69
2022-10-18T08:28:10.861Z,101266.19
2022-10-18T08:30:38.825Z,101273.16
2022-10-18T08:33:06.920Z,101267.78
2022-10-18T08:35:34.821Z,101273.16
2022-10-18T08:38:03.020Z,101272.31
2022-10-18T08:40:33.877Z,101273.91
2022-10-18T08:43:09.240Z,101274.63
2022-10-18T08:45:43.120Z,101274.63
2022-10-18T08:48:22.848Z,101276.16
2022-10-18T08:50:52.072Z,101282.47
2022-10-18T08:53:25.475Z,101278.69
2022-10-18T08:56:01.955Z,101280.44
2022-10-18T08:58:33.443Z,101289.31
2022-10-18T09:01:13.774Z,101283.00
2022-10-18T09:04:02.404Z,101293.59
2022-10-18T09:06:35.540Z,101280.53
2022-10-18T09:09:16.565Z,101291.06
2022-10-18T09:12:02.003Z,101285.69
2022-10-18T09:15:01.299Z,101288.25
2022-10-18T09:17:36.478Z,101286.63
2022-10-18T09:20:19.589Z,101274.63
2022-10-18T09:22:55.193Z,101275.88
2022-10-18T09:25:25.821Z,101275.16
2022-10-18T09:27:57.871Z,101275.06
2022-10-18T09:30:41.005Z,101269.56
2022-10-18T09:33:29.885Z,101276.00
2022-10-18T09:36:00.291Z,101273.47
2022-10-18T09:38:32.618Z,101276.16
2022-10-18T09:41:05.678Z,101279.78
2022-10-18T09:43:46.960Z,101279.78
2022-10-18T09:46:15.864Z,101282.56
2022-10-18T09:48:47.955Z,101270.47
2022-10-18T09:51:22.120Z,101280.00
2022-10-18T09:54:14.228Z,101284.41
2022-10-18T09:56:48.518Z,101278.28
2022-10-18T09:59:35.392Z,101275.59
2022-10-18T10:02:03.534Z,101276.59
2022-10-18T10:04:31.572Z,101270.22
2022-10-18T10:07:02.499Z,101276.47
2022-10-18T10:09:32.546Z,101281.84
2022-10-18T10:12:00.859Z,101271.22
2022-10-18T10:14:31.207Z,101264.84
2022-10-18T10:17:03.384Z,101263.25
2022-10-18T10:19:35.993Z,101257.88
2022-10-18T10:22:07.374Z,101267.78
2022-10-18T10:24:49.316Z,101266.06
2022-10-18T10:27:21.204Z,101266.06
2022-10-18T10:29:56.582Z,101270.56
2022-10-18T10:35:00.800Z,101261.78
2022-10-18T10:37:32.854Z,101250.91
2022-10-18T10:40:21.872Z,101252.63
2022-10-18T10:43:08.803Z,101245.53
2022-10-18T10:46:02.018Z,101245.53
2022-10-18T10:48:34.672Z,101242.84
2022-10-18T10:51:06.694Z,101244.59
2022-10-18T10:53:59.563Z,101247.13
2022-10-18T10:56:29.941Z,101247.25
2022-10-18T10:59:03.017Z,101233.41
2022-10-18T11:01:34.031Z,101246.31
2022-10-18T11:04:04.988Z,101251.56
2022-10-18T11:06:50.230Z,101254.22
2022-10-18T11:09:31.106Z,101257.56
2022-10-18T11:12:09.338Z,101260.25
2022-10-18T11:14:42.261Z,101265.72
2022-10-18T11:17:22.922Z,101266.44
2022-10-18T11:20:05.253Z,101273.69
2022-10-18T11:22:39.849Z,101275.50
2022-10-18T11:25:13.710Z,101269.25
2022-10-18T11:27:44.859Z,101262.94
2022-10-18T11:30:38.528Z,101266.34
2022-10-18T11:33:29.511Z,101271.72
2022-10-18T11:36:11.637Z,101268.09
2022-10-18T11:38:46.531Z,101261.72
2022-10-18T11:41:31.584Z,101262.47
2022-10-18T11:44:03.293Z,101267.84
2022-10-18T11:46:46.384Z,101266.88
2022-10-18T11:49:43.810Z,101268.59
2022-10-18T11:52:17.738Z,101257.00
2022-10-18T11:55:11.025Z,101209.09
2022-10-18T11:57:47.638Z,101248.06
2022-10-18T12:00:39.563Z,101252.47
2022-10-18T12:03:21.272Z,101255.91
2022-10-18T12:05:52.468Z,101255.91
2022-10-18T12:08:25.188Z,101262.00
2022-10-18T12:11:05.052Z,101253.97
2022-10-18T12:13:38.240Z,101246.75
2022-10-18T12:16:09.252Z,101234.28
2022-10-18T12:18:44.589Z,101242.13
2022-10-18T12:21:14.389Z,101241.25
2022-10-18T12:23:48.941Z,101231.25
2022-10-18T12:26:18.376Z,101239.22
2022-10-18T12:28:56.124Z,101234.50
2022-10-18T12:31:27.566Z,101247.94
2022-10-18T12:33:58.099Z,101249.63
2022-10-18T12:36:44.758Z,101251.38
2022-10-18T12:39:32.285Z,101242.84
2022-10-18T12:42:19.893Z,101251.47
2022-10-18T12:44:48.948Z,101258.69
2022-10-18T12:47:24.793Z,101246.34
2022-10-18T12:50:01.069Z,101250.63
2022-10-18T12:52:33.901Z,101246.00
2022-10-18T12:55:07.121Z,101258.44
2022-10-18T12:58:05.465Z,101245.63
2022-10-18T13:00:52.801Z,101249.19
2022-10-18T13:03:52.971Z,101251.88
2022-10-18T13:06:21.167Z,101248.56
2022-10-18T13:09:11.540Z,101243.81
2022-10-18T13:11:40.384Z,101254.66
2022-10-18T13:14:48.191Z,101260.03
2022-10-18T13:17:34.937Z,101249.41
2022-10-18T13:20:26.158Z,101257.47
2022-10-18T13:23:06.283Z,101247.69
2022-10-18T13:25:46.313Z,101241.72
2022-10-18T13:28:28.590Z,101249.28
2022-10-18T13:31:02.324Z,101260.03
2022-10-18T13:33:36.623Z,101249.19
2022-10-18T13:36:22.919Z,101247.47
2022-10-18T13:39:05.914Z,101247.47
2022-10-18T13:42:12.857Z,101248.31
2022-10-18T13:44:41.842Z,101255.75
2022-10-18T13:47:15.088Z,101240.50
2022-10-18T13:50:04.244Z,101249.19
2022-10-18T13:52:48.906Z,101243.81
2022-10-18T13:55:39.046Z,101255.66
2022-10-18T13:58:18.114Z,101255.44
2022-10-18T14:00:59.131Z,101248.19
2022-10-18T14:03:58.705Z,101253.47
2022-10-18T14:06:29.332Z,101242.00
2022-10-18T14:09:09.624Z,101254.09
2022-10-18T14:11:51.582Z,101254.94
2022-10-18T14:14:26.560Z,101258.41
2022-10-18T14:17:02.498Z,101256.53
2022-10-18T14:19:35.166Z,101253.03
2022-10-18T14:22:11.695Z,101250.19
2022-10-18T14:24:41.756Z,101220.50
2022-10-18T14:27:28.962Z,101248.59
2022-10-18T14:30:16.709Z,101256.81
2022-10-18T14:32:47.174Z,101253.34
2022-10-18T14:35:32.069Z,101253.34
2022-10-18T14:38:02.077Z,101260.81
2022-10-18T14:40:37.822Z,101257.75
2022-10-18T14:43:12.029Z,101260.31
2022-10-18T14:45:42.130Z,101268.28
2022-10-18T14:48:16.608Z,101265.47
2022-10-18T14:50:47.134Z,101266.31
2022-10-18T14:53:18.477Z,101265.38
2022-10-18T14:55:55.528Z,101261.59
2022-10-18T14:58:23.893Z,101250.78
2022-10-18T15:00:54.199Z,101266.97
2022-10-18T15:03:22.719Z,101263.78
2022-10-18T15:05:55.368Z,101276.84
2022-10-18T15:08:25.757Z,101286.75
2022-10-18T15:10:54.824Z,101280.97
2022-10-18T15:13:23.206Z,101282.59
2022-10-18T15:15:51.216Z,101289.03
2022-10-18T15:18:24.033Z,101285.28
2022-10-18T15:21:22.097Z,101280.00
2022-10-18T15:23:50.108Z,101285.81
2022-10-18T15:26:23.792Z,101287.66
2022-10-18T15:28:54.009Z,101284.22
2022-10-18T15:31:26.542Z,101286.06
2022-10-18T15:34:08.936Z,101287.91
2022-10-18T15:36:37.463Z,101282.63
2022-10-18T15:39:07.954Z,101294.13
2022-10-18T15:41:41.490Z,101294.97
2022-10-18T15:44:19.733Z,101297.78
2022-10-18T15:46:48.656Z,101299.72
2022-10-18T15:49:56.591Z,101300.59
2022-10-18T15:52:43.062Z,101301.78
2022-10-18T15:55:56.896Z,101309.84
2022-10-18T15:58:27.264Z,101280.88
2022-10-18T16:00:58.925Z,101311.97
2022-10-18T16:03:27.573Z,101311.09
2022-10-18T16:06:00.738Z,101316.59
2022-10-18T16:08:32.323Z,101321.84
2022-10-18T16:11:00.847Z,101321.84
2022-10-18T16:13:29.236Z,101319.16
2022-10-18T16:15:57.185Z,101321.00
2022-10-18T16:18:25.982Z,101323.81
2022-10-18T16:20:54.409Z,101321.97
2022-10-18T16:23:25.054Z,101321.84
2022-10-18T16:25:54.424Z,101322.94
2022-10-18T16:28:24.579Z,101321.13
2022-10-18T16:30:57.353Z,101320.25
2022-10-18T16:33:26.430Z,101324.75
2022-10-18T16:35:54.975Z,101322.19
2022-10-18T16:38:32.676Z,101336.50
2022-10-18T16:41:06.036Z,101338.44
2022-10-18T16:43:34.765Z,101343.81
2022-10-18T16:46:04.850Z,101348.31
2022-10-18T16:48:33.127Z,101337.38
2022-10-18T16:51:01.077Z,101356.47
2022-10-18T16:53:29.153Z,101362.72
2022-10-18T16:55:59.142Z,101366.38
2022-10-18T16:58:30.725Z,101365.53
2022-10-18T17:01:01.013Z,101353.81
2022-10-18T17:03:30.881Z,101366.69
2022-10-18T17:05:58.805Z,101373.88
2022-10-18T17:08:28.853Z,101357.50
2022-10-18T17:10:58.545Z,101375.75
2022-10-18T17:13:28.423Z,101374.88
2022-10-18T17:15:56.377Z,101376.69
2022-10-18T17:18:27.653Z,101382.06
2022-10-18T17:20:56.649Z,101388.41
2022-10-18T17:23:24.653Z,101394.53
2022-10-18T17:26:04.988Z,101392.69
2022-10-18T17:28:38.211Z,101398.19
2022-10-18T17:31:07.541Z,101393.78
2022-10-18T17:33:35.998Z,101408.94
2022-10-18T17:36:04.450Z,101406.47
2022-10-18T17:38:32.350Z,101404.75
2022-10-18T17:41:00.254Z,101411.94
2022-10-18T17:43:28.895Z,101421.81
2022-10-18T17:45:58.292Z,101420.97
2022-10-18T17:48:28.287Z,101422.91
2022-10-18T17:50:56.278Z,101423.97
2022-10-18T17:53:28.730Z,101423.97
2022-10-18T17:56:02.520Z,101427.63
2022-10-18T17:58:31.143Z,101424.31
2022-10-18T18:01:09.671Z,101424.06
2022-10-18T18:03:37.646Z,101426.00
2022-10-18T18:06:14.130Z,101435.81
2022-10-18T18:08:42.144Z,101439.56
2022-10-18T18:11:10.063Z,101445.88
2022-10-18T18:13:38.137Z,101448.78
2022-10-18T18:16:14.981Z,101455.69
2022-10-18T18:18:43.393Z,101451.47
2022-10-18T18:21:11.371Z,101449.66
2022-10-18T18:23:39.509Z,101434.19
2022-10-18T18:26:07.888Z,101449.78
2022-10-18T18:28:36.850Z,101453.81
2022-10-18T18:31:07.820Z,101438.91
2022-10-18T18:33:38.392Z,101444.28
2022-10-18T18:36:07.422Z,101456.22
2022-10-18T18:38:37.501Z,101456.31
2022-10-18T18:41:07.506Z,101459.84
2022-10-18T18:43:35.638Z,101457.38
2022-10-18T18:46:04.438Z,101468.31
2022-10-18T18:48:33.579Z,101471.00
2022-10-18T18:51:03.771Z,101464.91
2022-10-18T18:53:33.048Z,101477.56
2022-10-18T18:56:06.999Z,101471.34
2022-10-18T18:58:36.231Z,101451.03
2022-10-18T19:01:08.738Z,101477.69
2022-10-18T19:03:38.562Z,101483.25
2022-10-18T19:06:10.284Z,101477.91
2022-10-18T19:08:40.291Z,101477.97
2022-10-18T19:11:09.687Z,101487.03
2022-10-18T19:13:40.935Z,101485.19
2022-10-18T19:16:27.635Z,101490.56
2022-10-18T19:18:58.623Z,101472.72
2022-10-18T19:21:30.305Z,101491.59
2022-10-18T19:23:59.285Z,101494.53
2022-10-18T19:26:38.676Z,101503.22
2022-10-18T19:29:10.054Z,101503.41
2022-10-18T19:31:39.603Z,101498.16
2022-10-18T19:34:09.768Z,101501.81
2022-10-18T19:36:40.523Z,101491.00
2022-10-18T19:39:18.372Z,101509.03
2022-10-18T19:41:46.775Z,101509.97
2022-10-18T19:44:14.738Z,101510.91
2022-10-18T19:46:42.785Z,101512.78
2022-10-18T19:49:11.694Z,101514.59
2022-10-18T19:51:41.688Z,101509.22
2022-10-18T19:54:10.823Z,101516.41
2022-10-18T19:56:38.949Z,101512.09
2022-10-18T19:59:06.834Z,101518.34
2022-10-18T20:01:35.242Z,101523.72
2022-10-18T20:04:04.574Z,101525.53
2022-10-18T20:06:33.006Z,101526.47
2022-10-18T20:09:02.358Z,101525.63
2022-10-18T20:11:31.257Z,101536.47
2022-10-18T20:13:59.678Z,101534.69
2022-10-18T20:16:29.264Z,101533.00
2022-10-18T20:18:58.605Z,101537.50
2022-10-18T20:21:28.285Z,101538.44
2022-10-18T20:23:56.687Z,101540.28
2022-10-18T20:26:26.476Z,101543.94
2022-10-18T20:28:57.795Z,101552.94
2022-10-18T20:31:29.182Z,101552.09
2022-10-18T20:33:59.595Z,101563.66
2022-10-18T20:36:28.637Z,101562.47
2022-10-18T20:38:56.631Z,101565.59
2022-10-18T20:41:28.275Z,101565.59
2022-10-18T20:43:58.166Z,101574.72
2022-10-18T20:46:26.851Z,101581.06
2022-10-18T20:48:55.633Z,101586.41
2022-10-18T20:51:23.621Z,101580.06
2022-10-18T20:53:53.352Z,101581.81
2022-10-18T20:56:23.334Z,101580.75
2022-10-18T20:58:55.569Z,101585.25
2022-10-18T21:01:25.426Z,101576.53
2022-10-18T21:03:55.143Z,101587.94
2022-10-18T21:06:25.326Z,101592.34
2022-10-18T21:08:55.046Z,101593.41
2022-10-18T21:11:23.296Z,101601.22
2022-10-18T21:13:53.380Z,101603.91
2022-10-18T21:16:21.474Z,101613.69
2022-10-18T21:18:49.917Z,101608.31
2022-10-18T21:21:20.099Z,101607.38
2022-10-18T21:23:48.596Z,101605.75
2022-10-18T21:26:17.910Z,101605.09
2022-10-18T21:28:46.342Z,101610.16
2022-10-18T21:31:17.341Z,101607.38
2022-10-18T21:33:46.961Z,101618.19
2022-10-18T21:36:15.591Z,101610.06
2022-10-18T21:38:46.580Z,101615.44
2022-10-18T21:41:17.540Z,101616.19
2022-10-18T21:43:47.581Z,101627.88
2022-10-18T21:46:18.589Z,101625.28
2022-10-18T21:48:47.869Z,101628.94
2022-10-18T21:51:17.629Z,101629.91
2022-10-18T21:53:46.639Z,101631.72
2022-10-18T21:56:16.524Z,101619.31
2022-10-18T21:58:44.967Z,101632.03
2022-10-18T22:01:15.702Z,101629.25
2022-10-18T22:03:46.757Z,101638.22
2022-10-18T22:06:16.623Z,101632.03
2022-10-18T22:08:46.316Z,101633.84
2022-10-18T22:11:15.003Z,101639.22
2022-10-18T22:13:43.568Z,101633.84
2022-10-18T22:16:15.372Z,101638.22
2022-10-18T22:18:46.047Z,101648.97
2022-10-18T22:21:16.363Z,101646.28
2022-10-18T22:23:46.533Z,101624.56
2022-10-18T22:26:16.175Z,101641.72
2022-10-18T22:28:45.781Z,101639.03
2022-10-18T22:31:18.483Z,101645.22
2022-10-18T22:33:48.711Z,101643.53
2022-10-18T22:36:16.569Z,101641.72
2022-10-18T22:38:44.449Z,101635.47
2022-10-18T22:41:13.434Z,101648.88
2022-10-18T22:43:41.613Z,101591.09
2022-10-18T22:46:11.960Z,101639.84
2022-10-18T22:48:40.503Z,101647.06
2022-10-18T22:51:10.106Z,101643.53
2022-10-18T22:53:39.167Z,101646.28
2022-10-18T22:56:07.954Z,101648.03
2022-10-18T22:58:36.065Z,101651.66
2022-10-18T23:01:05.992Z,101642.66
2022-10-18T23:03:33.994Z,101655.13
2022-10-18T23:06:02.592Z,101654.25
2022-10-18T23:08:32.051Z,101654.25
2022-10-18T23:11:01.086Z,101655.97
2022-10-18T23:13:29.561Z,101659.63
2022-10-18T23:16:04.487Z,101666.59
2022-10-18T23:18:33.683Z,101669.38
2022-10-18T23:21:03.115Z,101668.53
2022-10-18T23:23:34.858Z,101652.31
2022-10-18T23:26:04.894Z,101657.69
2022-10-18T23:28:35.052Z,101657.69
2022-10-18T23:31:10.117Z,101655.88
2022-10-18T23:33:38.317Z,101663.16
2022-10-18T23:36:08.546Z,101676.47
2022-10-18T23:38:38.786Z,101671.97
2022-10-18T23:41:07.650Z,101674.66
2022-10-18T23:43:36.576Z,101679.16
2022-10-18T23:46:04.898Z,101677.34
2022-10-18T23:48:34.220Z,101680.03
2022-10-18T23:51:02.337Z,101671.59
2022-10-18T23:53:30.541Z,101683.56
2022-10-18T23:56:01.480Z,101690.66
2022-10-18T23:58:31.222Z,101690.75
