createdAt,value
2018-04-13T00:01:26.707Z,7.40
2018-04-13T00:03:52.890Z,7.93
2018-04-13T00:16:04.206Z,11.10
2018-04-13T00:18:30.473Z,9.20
2018-04-13T00:20:56.680Z,9.63
2018-04-13T00:23:23.589Z,12.17
2018-04-13T00:25:49.841Z,9.37
2018-04-13T00:28:16.067Z,10.13
2018-04-13T00:30:42.266Z,7.63
2018-04-13T00:33:08.472Z,8.63
2018-04-13T00:35:34.641Z,8.43
2018-04-13T00:38:01.403Z,6.93
2018-04-13T00:40:27.584Z,9.33
2018-04-13T00:42:53.781Z,6.60
2018-04-13T00:45:20.710Z,8.30
2018-04-13T00:47:48.612Z,7.90
2018-04-13T00:50:14.827Z,7.67
2018-04-13T00:52:41.430Z,8.10
2018-04-13T00:55:07.656Z,15.53
2018-04-13T00:57:33.866Z,8.00
2018-04-13T01:00:00.659Z,7.60
2018-04-13T01:02:27.613Z,7.70
2018-04-13T01:04:53.821Z,7.73
2018-04-13T01:07:20.810Z,8.27
2018-04-13T01:09:48.059Z,7.60
2018-04-13T01:12:15.150Z,10.00
2018-04-13T01:14:41.378Z,8.53
2018-04-13T01:17:07.884Z,8.13
2018-04-13T01:19:34.889Z,9.17
2018-04-13T01:22:01.812Z,7.10
2018-04-13T01:24:28.653Z,8.53
2018-04-13T01:26:54.831Z,7.60
2018-04-13T01:29:22.497Z,7.67
2018-04-13T01:31:48.688Z,7.13
2018-04-13T01:34:15.309Z,9.57
2018-04-13T01:36:42.237Z,9.00
2018-04-13T01:39:08.528Z,8.60
2018-04-13T01:41:35.397Z,8.73
2018-04-13T01:44:02.617Z,9.50
2018-04-13T01:46:29.458Z,11.23
2018-04-13T01:48:56.049Z,9.90
2018-04-13T01:51:22.345Z,9.57
2018-04-13T01:53:49.028Z,10.37
2018-04-13T01:56:15.951Z,8.80
2018-04-13T01:58:42.191Z,10.37
2018-04-13T02:01:10.152Z,8.87
2018-04-13T02:03:37.135Z,9.97
2018-04-13T02:06:04.159Z,9.20
2018-04-13T02:08:31.344Z,10.73
2018-04-13T02:10:58.310Z,8.10
2018-04-13T02:13:24.511Z,8.83
2018-04-13T02:15:51.745Z,8.10
2018-04-13T02:18:18.373Z,11.43
2018-04-13T02:20:44.588Z,15.80
2018-04-13T02:23:12.046Z,9.37
2018-04-13T02:25:38.233Z,10.80
2018-04-13T02:28:05.154Z,11.27
2018-04-13T02:30:32.057Z,9.57
2018-04-13T02:32:58.268Z,11.07
2018-04-13T02:35:24.537Z,9.13
2018-04-13T02:37:50.797Z,8.67
2018-04-13T02:50:02.826Z,12.60
2018-04-13T02:52:29.152Z,10.47
2018-04-13T02:54:55.396Z,13.80
2018-04-13T02:57:21.558Z,12.93
2018-04-13T02:59:49.441Z,9.70
2018-04-13T03:02:15.678Z,9.90
2018-04-13T03:04:41.864Z,10.33
2018-04-13T03:07:08.062Z,12.20
2018-04-13T03:09:34.242Z,13.30
2018-04-13T03:12:00.478Z,16.27
2018-04-13T03:14:26.698Z,9.87
2018-04-13T03:16:54.294Z,9.30
2018-04-13T03:19:20.517Z,10.37
2018-04-13T03:21:47.406Z,14.23
2018-04-13T03:24:13.592Z,11.03
2018-04-13T03:26:39.815Z,15.07
2018-04-13T03:29:06.576Z,16.60
2018-04-13T03:31:32.897Z,14.07
2018-04-13T03:33:59.127Z,10.97
2018-04-13T03:36:25.358Z,14.87
2018-04-13T03:38:52.505Z,19.27
2018-04-13T03:41:18.759Z,17.00
2018-04-13T03:43:44.944Z,17.73
2018-04-13T03:46:11.137Z,17.67
2018-04-13T03:48:37.316Z,19.33
2018-04-13T03:51:03.788Z,14.00
2018-04-13T03:53:30.018Z,18.20
2018-04-13T03:55:56.183Z,13.03
2018-04-13T03:58:23.139Z,18.10
2018-04-13T04:00:49.429Z,14.20
2018-04-13T04:03:15.602Z,14.40
2018-04-13T04:05:41.799Z,16.53
2018-04-13T04:08:08.032Z,14.27
2018-04-13T04:10:35.014Z,15.53
2018-04-13T04:13:01.250Z,16.43
2018-04-13T04:15:27.489Z,22.97
2018-04-13T04:17:54.446Z,20.37
2018-04-13T04:20:33.722Z,15.83
2018-04-13T04:23:12.823Z,13.20
2018-04-13T04:25:57.230Z,23.00
2018-04-13T04:28:24.278Z,18.87
2018-04-13T04:30:50.484Z,18.03
2018-04-13T04:33:17.425Z,15.37
2018-04-13T04:35:44.319Z,20.03
2018-04-13T04:38:10.534Z,22.23
2018-04-13T04:40:36.763Z,34.60
2018-04-13T04:43:02.938Z,22.33
2018-04-13T04:45:30.064Z,19.93
2018-04-13T04:47:56.289Z,18.30
2018-04-13T04:50:22.476Z,28.13
2018-04-13T04:52:49.419Z,22.80
2018-04-13T04:55:17.265Z,21.23
2018-04-13T04:57:43.429Z,17.60
2018-04-13T05:00:09.662Z,30.53
2018-04-13T05:02:35.887Z,21.20
2018-04-13T05:05:02.152Z,20.30
2018-04-13T05:07:30.466Z,21.27
2018-04-13T05:09:56.661Z,20.40
2018-04-13T05:12:22.858Z,22.43
2018-04-13T05:14:49.052Z,22.07
2018-04-13T05:17:16.018Z,20.23
2018-04-13T05:19:42.986Z,22.57
2018-04-13T05:22:09.346Z,19.50
2018-04-13T05:24:36.633Z,22.60
2018-04-13T05:27:04.452Z,21.67
2018-04-13T05:29:30.625Z,22.60
2018-04-13T05:31:56.800Z,20.23
2018-04-13T05:34:23.806Z,23.60
2018-04-13T05:36:50.702Z,18.93
2018-04-13T05:39:16.893Z,17.27
2018-04-13T05:41:43.890Z,19.73
2018-04-13T05:44:11.715Z,17.00
2018-04-13T05:46:38.509Z,16.90
2018-04-13T05:49:05.468Z,18.20
2018-04-13T05:51:33.586Z,18.40
2018-04-13T05:54:00.890Z,15.93
2018-04-13T05:56:27.297Z,19.10
2018-04-13T05:58:54.885Z,16.73
2018-04-13T06:01:21.104Z,18.40
2018-04-13T06:03:47.277Z,17.37
2018-04-13T06:06:13.515Z,19.13
2018-04-13T06:08:39.720Z,14.20
2018-04-13T06:11:06.804Z,19.70
2018-04-13T06:13:34.116Z,16.07
2018-04-13T06:16:01.445Z,19.60
2018-04-13T06:18:29.585Z,20.40
2018-04-13T06:20:56.300Z,13.13
2018-04-13T06:23:24.658Z,14.50
2018-04-13T06:25:51.602Z,14.80
2018-04-13T06:28:17.780Z,20.83
2018-04-13T06:30:44.869Z,15.20
2018-04-13T06:33:11.039Z,11.90
2018-04-13T06:35:39.059Z,16.60
2018-04-13T06:38:06.385Z,11.40
2018-04-13T06:40:33.578Z,11.23
2018-04-13T06:43:00.157Z,19.00
2018-04-13T06:45:26.391Z,13.70
2018-04-13T06:47:52.608Z,12.77
2018-04-13T06:50:18.849Z,10.73
2018-04-13T06:52:45.024Z,10.67
2018-04-13T06:55:12.105Z,9.60
2018-04-13T06:57:38.313Z,15.93
2018-04-13T07:00:04.619Z,9.50
2018-04-13T07:02:30.936Z,13.60
2018-04-13T07:04:57.849Z,13.50
2018-04-13T07:07:24.140Z,9.37
2018-04-13T07:09:50.391Z,13.20
2018-04-13T07:12:17.392Z,15.33
2018-04-13T07:14:43.621Z,8.87
2018-04-13T07:17:10.447Z,9.10
2018-04-13T07:19:36.630Z,14.50
2018-04-13T07:22:02.872Z,11.73
2018-04-13T07:24:30.361Z,14.17
2018-04-13T07:26:56.488Z,9.23
2018-04-13T07:29:22.722Z,9.63
2018-04-13T07:31:48.912Z,10.03
2018-04-13T07:34:15.904Z,9.00
2018-04-13T07:36:42.114Z,13.60
2018-04-13T07:39:09.728Z,10.70
2018-04-13T07:41:36.877Z,11.50
2018-04-13T07:44:04.621Z,12.40
2018-04-13T07:46:31.670Z,18.57
2018-04-13T07:48:59.099Z,17.87
2018-04-13T08:01:12.283Z,13.43
2018-04-13T08:03:39.545Z,9.80
2018-04-13T08:06:08.533Z,11.60
2018-04-13T08:18:23.931Z,14.37
2018-04-13T08:20:50.901Z,10.07
2018-04-13T08:23:19.362Z,14.37
2018-04-13T08:25:45.604Z,10.23
2018-04-13T08:28:12.253Z,18.90
2018-04-13T08:30:42.198Z,14.70
2018-04-13T08:33:10.809Z,15.83
2018-04-13T08:35:38.024Z,15.00
2018-04-13T08:38:04.237Z,14.77
2018-04-13T08:40:31.205Z,15.30
2018-04-13T08:42:57.492Z,11.40
2018-04-13T08:45:23.785Z,13.23
2018-04-13T08:47:50.636Z,13.80
2018-04-13T08:50:20.785Z,14.73
2018-04-13T08:52:47.243Z,10.20
2018-04-13T08:55:13.647Z,13.40
2018-04-13T08:57:39.909Z,11.70
2018-04-13T09:00:06.100Z,10.97
2018-04-13T09:02:33.172Z,11.43
2018-04-13T09:05:00.236Z,15.13
2018-04-13T09:07:27.228Z,11.97
2018-04-13T09:09:53.479Z,14.43
2018-04-13T09:12:20.480Z,17.20
2018-04-13T09:14:46.642Z,13.07
2018-04-13T09:17:13.801Z,17.20
2018-04-13T09:19:40.837Z,14.90
2018-04-13T09:22:07.045Z,20.40
2018-04-13T09:24:33.294Z,36.40
2018-04-13T09:27:00.521Z,22.30
2018-04-13T09:29:27.703Z,26.10
2018-04-13T09:31:53.966Z,20.23
2018-04-13T09:34:20.951Z,25.37
2018-04-13T09:36:48.845Z,25.17
2018-04-13T09:39:15.121Z,24.00
2018-04-13T09:41:42.122Z,39.47
2018-04-13T09:44:09.211Z,37.83
2018-04-13T09:46:36.140Z,24.13
2018-04-13T09:49:02.415Z,19.30
2018-04-13T09:51:28.609Z,21.53
2018-04-13T09:53:54.861Z,20.40
2018-04-13T09:56:21.930Z,20.80
2018-04-13T09:58:49.993Z,21.33
2018-04-13T10:01:17.085Z,29.87
2018-04-13T10:03:49.185Z,30.87
2018-04-13T10:06:16.191Z,28.70
2018-04-13T10:08:43.423Z,34.70
2018-04-13T10:11:09.674Z,31.20
2018-04-13T10:13:35.873Z,34.60
2018-04-13T10:16:02.072Z,31.83
2018-04-13T10:18:29.018Z,48.03
2018-04-13T10:20:55.771Z,44.57
2018-04-13T10:23:22.943Z,41.57
2018-04-13T10:25:51.365Z,40.90
2018-04-13T10:28:18.248Z,46.87
2018-04-13T10:30:44.492Z,42.63
2018-04-13T10:33:11.072Z,37.10
2018-04-13T10:35:37.953Z,33.37
2018-04-13T10:38:05.565Z,42.43
2018-04-13T10:40:31.807Z,36.03
2018-04-13T10:42:58.028Z,37.93
2018-04-13T10:45:25.247Z,37.03
2018-04-13T10:47:52.304Z,31.00
2018-04-13T10:50:18.673Z,38.23
2018-04-13T10:52:45.093Z,22.00
2018-04-13T10:55:11.363Z,28.27
2018-04-13T10:57:38.348Z,19.50
2018-04-13T11:00:05.253Z,33.93
2018-04-13T11:02:33.127Z,22.57
2018-04-13T11:05:00.093Z,29.73
2018-04-13T11:07:27.775Z,28.00
2018-04-13T11:09:54.405Z,24.07
2018-04-13T11:12:20.640Z,26.60
2018-04-13T11:14:47.733Z,25.20
2018-04-13T11:17:15.456Z,28.70
2018-04-13T11:19:41.813Z,27.57
2018-04-13T11:22:08.877Z,33.80
2018-04-13T11:24:36.142Z,32.93
2018-04-13T11:27:03.166Z,35.17
2018-04-13T11:29:29.377Z,44.67
2018-04-13T11:31:56.282Z,38.47
2018-04-13T11:34:25.835Z,43.07
2018-04-13T11:36:53.041Z,40.97
2018-04-13T11:39:20.120Z,45.13
2018-04-13T11:41:46.280Z,46.17
2018-04-13T11:44:13.112Z,50.03
2018-04-13T11:46:54.227Z,49.73
2018-04-13T11:49:22.737Z,50.97
2018-04-13T11:51:49.080Z,44.00
2018-04-13T11:54:16.428Z,39.53
2018-04-13T11:56:42.647Z,48.43
2018-04-13T11:59:10.809Z,33.23
2018-04-13T12:01:38.677Z,36.83
2018-04-13T12:04:05.610Z,35.40
2018-04-13T12:16:18.520Z,50.67
2018-04-13T12:18:44.769Z,46.93
2018-04-13T12:21:11.008Z,40.33
2018-04-13T12:23:37.175Z,41.33
2018-04-13T12:26:04.219Z,40.20
2018-04-13T12:28:30.450Z,41.93
2018-04-13T12:30:56.720Z,38.10
2018-04-13T12:33:23.007Z,29.57
2018-04-13T12:35:49.243Z,31.63
2018-04-13T12:38:15.483Z,40.90
2018-04-13T12:40:43.301Z,42.17
2018-04-13T12:43:10.294Z,25.57
2018-04-13T12:45:37.310Z,31.83
2018-04-13T12:48:03.604Z,13.07
2018-04-13T12:50:29.836Z,7.60
2018-04-13T12:52:56.136Z,7.70
2018-04-13T12:55:22.401Z,4.97
2018-04-13T12:57:48.627Z,8.20
2018-04-13T13:00:14.876Z,5.60
2018-04-13T13:02:41.707Z,5.20
2018-04-13T13:05:07.952Z,4.60
2018-04-13T13:07:34.185Z,3.43
2018-04-13T13:10:01.151Z,3.20
2018-04-13T13:12:27.381Z,3.70
2018-04-13T13:14:53.582Z,8.20
2018-04-13T13:17:19.808Z,4.23
2018-04-13T13:19:46.002Z,4.93
2018-04-13T13:22:12.244Z,5.23
2018-04-13T13:24:38.525Z,4.93
2018-04-13T13:27:04.791Z,15.43
2018-04-13T13:29:33.829Z,8.73
2018-04-13T13:32:00.031Z,4.10
2018-04-13T13:34:26.249Z,22.53
2018-04-13T13:36:52.468Z,4.20
2018-04-13T13:39:19.429Z,2.33
2018-04-13T13:41:46.437Z,9.60
2018-04-13T13:44:13.482Z,3.17
2018-04-13T13:46:40.732Z,3.50
2018-04-13T13:49:07.570Z,5.20
2018-04-13T14:04:36.282Z,6.77
2018-04-13T14:07:04.537Z,4.13
2018-04-13T14:09:31.600Z,5.80
2018-04-13T14:11:59.817Z,5.83
2018-04-13T14:14:26.080Z,2.60
2018-04-13T14:16:52.871Z,4.60
2018-04-13T14:19:19.441Z,5.00
2018-04-13T14:21:46.021Z,4.23
2018-04-13T14:33:58.622Z,15.37
2018-04-13T14:36:26.308Z,10.40
2018-04-13T14:38:52.572Z,7.63
2018-04-13T14:41:19.324Z,6.30
2018-04-13T14:43:46.269Z,6.70
2018-04-13T14:46:12.597Z,6.63
2018-04-13T14:48:38.828Z,7.83
2018-04-13T14:51:05.067Z,6.30
2018-04-13T14:53:32.056Z,5.87
2018-04-13T14:56:00.522Z,5.63
2018-04-13T14:58:26.775Z,5.43
2018-04-13T15:00:54.187Z,5.10
2018-04-13T15:03:22.108Z,7.63
2018-04-13T15:05:48.400Z,5.23
2018-04-13T15:08:15.557Z,5.27
2018-04-13T15:10:41.764Z,6.73
2018-04-13T15:13:08.747Z,7.40
2018-04-13T15:15:35.022Z,10.00
2018-04-13T15:18:02.065Z,7.20
2018-04-13T15:20:28.308Z,7.17
2018-04-13T15:22:55.295Z,7.33
2018-04-13T15:25:22.359Z,9.87
2018-04-13T15:27:48.639Z,9.80
2018-04-13T15:30:16.096Z,10.47
2018-04-13T15:32:43.107Z,9.03
2018-04-13T15:35:10.296Z,11.37
2018-04-13T15:37:36.807Z,8.97
2018-04-13T15:40:03.111Z,8.60
2018-04-13T15:42:29.320Z,8.27
2018-04-13T15:44:55.574Z,10.03
2018-04-13T15:47:22.469Z,8.07
2018-04-13T15:49:48.738Z,10.10
2018-04-13T15:52:17.447Z,8.00
2018-04-13T15:54:43.811Z,11.87
2018-04-13T15:57:10.048Z,10.67
2018-04-13T15:59:36.311Z,8.63
2018-04-13T16:02:03.397Z,7.73
2018-04-13T16:04:29.642Z,13.33
2018-04-13T16:06:58.366Z,12.20
2018-04-13T16:09:25.213Z,10.90
2018-04-13T16:11:51.460Z,24.80
2018-04-13T16:14:19.220Z,13.43
2018-04-13T16:16:46.434Z,17.40
2018-04-13T16:19:14.418Z,11.10
2018-04-13T16:21:42.169Z,11.40
2018-04-13T16:24:10.985Z,12.63
2018-04-13T16:26:38.256Z,8.23
2018-04-13T16:29:04.496Z,10.43
2018-04-13T16:31:30.834Z,16.80
2018-04-13T16:33:57.145Z,10.17
2018-04-13T16:36:24.481Z,16.73
2018-04-13T16:38:51.111Z,12.83
2018-04-13T16:41:19.187Z,10.30
2018-04-13T16:43:45.476Z,10.13
2018-04-13T16:46:11.766Z,14.70
2018-04-13T16:48:38.012Z,13.97
2018-04-13T16:51:04.273Z,15.23
2018-04-13T16:53:30.504Z,13.60
2018-04-13T16:55:56.762Z,13.83
2018-04-13T16:58:23.694Z,16.23
2018-04-13T17:00:50.732Z,13.07
2018-04-13T17:03:17.795Z,15.63
2018-04-13T17:05:46.070Z,16.43
2018-04-13T17:08:13.442Z,16.33
2018-04-13T17:10:39.667Z,15.57
2018-04-13T17:13:06.294Z,18.00
2018-04-13T17:15:33.619Z,17.20
2018-04-13T17:18:01.790Z,15.03
2018-04-13T17:20:28.813Z,19.33
2018-04-13T17:22:57.100Z,19.40
2018-04-13T17:25:24.545Z,16.27
2018-04-13T17:27:52.843Z,15.93
2018-04-13T17:30:19.145Z,18.23
2018-04-13T17:32:46.352Z,14.70
2018-04-13T17:35:14.083Z,12.27
2018-04-13T17:37:40.306Z,15.27
2018-04-13T17:40:06.589Z,17.07
2018-04-13T17:42:34.620Z,15.90
2018-04-13T17:45:01.053Z,16.10
2018-04-13T17:47:27.406Z,18.30
2018-04-13T17:59:39.376Z,14.20
2018-04-13T18:02:08.170Z,18.00
2018-04-13T18:04:35.730Z,14.50
2018-04-13T18:07:05.255Z,15.13
2018-04-13T18:09:31.530Z,19.37
2018-04-13T18:14:56.956Z,22.40
2018-04-13T18:17:23.221Z,18.20
2018-04-13T18:19:49.452Z,19.03
2018-04-13T18:22:15.690Z,34.73
2018-04-13T18:24:42.691Z,18.83
2018-04-13T18:27:08.945Z,41.67
2018-04-13T18:29:35.274Z,24.13
2018-04-13T18:32:02.982Z,32.57
2018-04-13T18:34:29.392Z,18.63
2018-04-13T18:36:56.406Z,23.07
2018-04-13T18:39:22.708Z,28.27
2018-04-13T18:41:48.985Z,26.90
2018-04-13T18:44:15.329Z,34.80
2018-04-13T18:46:41.633Z,20.50
2018-04-13T18:49:07.826Z,16.83
2018-04-13T18:51:34.121Z,24.27
2018-04-13T18:54:00.798Z,22.93
2018-04-13T18:56:27.144Z,22.90
2018-04-13T18:58:53.453Z,23.00
2018-04-13T19:01:21.592Z,30.03
2018-04-13T19:03:48.671Z,31.90
2018-04-13T19:06:15.102Z,21.40
2018-04-13T19:08:41.727Z,23.90
2018-04-13T19:11:09.112Z,21.03
2018-04-13T19:13:35.634Z,26.10
2018-04-13T19:16:02.882Z,24.87
2018-04-13T19:18:30.675Z,21.83
2018-04-13T19:20:57.723Z,25.93
2018-04-13T19:23:23.970Z,25.97
2018-04-13T19:25:50.422Z,24.43
2018-04-13T19:28:18.606Z,26.20
2018-04-13T19:30:46.081Z,24.50
2018-04-13T19:33:14.129Z,42.87
2018-04-13T19:35:40.443Z,21.10
2018-04-13T19:38:07.021Z,26.73
2018-04-13T19:40:35.330Z,23.20
2018-04-13T19:43:02.349Z,24.93
2018-04-13T19:45:29.586Z,37.30
2018-04-13T19:47:56.572Z,42.60
2018-04-13T19:50:23.031Z,23.13
2018-04-13T19:52:51.360Z,19.70
2018-04-13T19:55:19.058Z,25.23
2018-04-13T19:57:45.337Z,21.67
2018-04-13T20:00:11.562Z,17.57
2018-04-13T20:02:37.914Z,21.23
2018-04-13T20:05:04.980Z,22.27
2018-04-13T20:07:31.842Z,20.83
2018-04-13T20:09:58.107Z,23.47
2018-04-13T20:12:24.382Z,18.13
2018-04-13T20:14:50.637Z,19.23
2018-04-13T20:17:16.910Z,23.03
2018-04-13T20:19:43.143Z,25.00
2018-04-13T20:22:10.144Z,24.57
2018-04-13T20:24:36.435Z,21.43
2018-04-13T20:27:03.810Z,24.17
2018-04-13T20:29:32.946Z,23.80
2018-04-13T20:31:59.171Z,22.60
2018-04-13T20:34:25.552Z,25.17
2018-04-13T20:36:52.432Z,30.43
2018-04-13T20:39:19.026Z,30.60
2018-04-13T20:41:45.993Z,30.80
2018-04-13T20:44:12.955Z,26.87
2018-04-13T20:56:24.272Z,22.77
2018-04-13T20:58:51.334Z,21.13
2018-04-13T21:01:17.649Z,23.70
2018-04-13T21:03:44.675Z,24.27
2018-04-13T21:06:11.797Z,38.92
2018-04-13T21:08:38.031Z,31.77
2018-04-13T21:11:04.337Z,35.40
2018-04-13T21:13:30.605Z,35.80
2018-04-13T21:16:11.763Z,37.20
2018-04-13T21:18:39.595Z,33.67
2018-04-13T21:21:06.646Z,34.40
2018-04-13T21:23:32.878Z,28.10
2018-04-13T21:25:59.383Z,24.13
2018-04-13T21:28:26.495Z,27.47
2018-04-13T21:30:53.566Z,29.70
2018-04-13T21:33:19.767Z,28.67
2018-04-13T21:35:46.022Z,30.40
2018-04-13T21:38:12.230Z,31.20
2018-04-13T21:40:38.489Z,34.57
2018-04-13T21:43:04.747Z,34.13
2018-04-13T21:45:32.333Z,38.90
2018-04-13T21:47:58.613Z,31.10
2018-04-13T21:50:24.841Z,34.60
2018-04-13T21:52:52.806Z,32.50
2018-04-13T21:55:19.016Z,32.87
2018-04-13T21:57:45.711Z,29.93
2018-04-13T22:00:12.783Z,30.63
2018-04-13T22:02:39.064Z,33.57
2018-04-13T22:05:05.273Z,34.93
2018-04-13T22:07:32.678Z,53.93
2018-04-13T22:09:59.604Z,53.20
2018-04-13T22:12:39.032Z,56.23
2018-04-13T22:15:05.331Z,26.70
2018-04-13T22:17:32.414Z,39.23
2018-04-13T22:19:58.735Z,34.10
2018-04-13T22:22:24.998Z,43.17
2018-04-13T22:24:53.948Z,65.80
2018-04-13T22:27:20.587Z,59.33
2018-04-13T22:29:46.858Z,56.90
2018-04-13T22:32:13.834Z,54.17
2018-04-13T22:34:40.108Z,46.87
2018-04-13T22:37:07.165Z,53.33
2018-04-13T22:39:48.413Z,52.77
2018-04-13T22:42:14.648Z,53.77
2018-04-13T22:44:41.413Z,51.27
2018-04-13T22:47:07.695Z,43.63
2018-04-13T22:49:35.462Z,55.47
2018-04-13T22:52:03.034Z,52.90
2018-04-13T22:54:29.237Z,64.97
2018-04-13T22:56:56.513Z,57.47
2018-04-13T22:59:23.639Z,59.77
2018-04-13T23:01:49.851Z,55.70
2018-04-13T23:04:16.829Z,59.47
2018-04-13T23:06:44.833Z,53.57
2018-04-13T23:09:11.085Z,50.80
2018-04-13T23:11:37.316Z,49.53
2018-04-13T23:14:04.778Z,47.23
2018-04-13T23:16:32.171Z,46.30
2018-04-13T23:18:58.477Z,51.73
2018-04-13T23:21:24.636Z,46.37
2018-04-13T23:23:50.863Z,44.70
2018-04-13T23:28:54.037Z,52.30
2018-04-13T23:31:22.353Z,45.33
2018-04-13T23:33:48.548Z,47.03
2018-04-13T23:36:15.533Z,48.20
2018-04-13T23:38:41.801Z,44.70
2018-04-13T23:41:08.101Z,39.97
2018-04-13T23:43:35.319Z,46.87
2018-04-13T23:46:01.498Z,36.73
2018-04-13T23:48:28.092Z,41.43
2018-04-13T23:50:55.453Z,44.80
2018-04-13T23:53:21.678Z,47.30
2018-04-13T23:55:48.645Z,38.43
2018-04-13T23:58:16.206Z,41.67
