createdAt,value
2018-09-25T00:00:31.497Z,0.00
2018-09-25T00:01:31.488Z,0.00
2018-09-25T00:03:32.601Z,0.00
2018-09-25T00:04:31.471Z,0.00
2018-09-25T00:05:31.445Z,0.00
2018-09-25T00:06:31.436Z,0.00
2018-09-25T00:08:32.605Z,0.00
2018-09-25T00:09:31.428Z,0.00
2018-09-25T00:10:31.401Z,0.00
2018-09-25T00:11:31.376Z,0.00
2018-09-25T00:13:32.519Z,0.00
2018-09-25T00:15:32.486Z,0.00
2018-09-25T00:16:31.325Z,0.00
2018-09-25T00:17:31.309Z,0.00
2018-09-25T00:18:31.318Z,0.00
2018-09-25T00:20:32.411Z,0.00
2018-09-25T00:21:31.265Z,0.00
2018-09-25T00:22:31.255Z,0.00
2018-09-25T00:23:31.328Z,0.00
2018-09-25T00:24:31.231Z,0.00
2018-09-25T00:25:31.223Z,0.00
2018-09-25T00:26:31.236Z,0.00
2018-09-25T00:27:31.215Z,0.00
2018-09-25T00:29:32.337Z,0.00
2018-09-25T00:30:31.164Z,0.00
2018-09-25T00:31:31.151Z,0.00
2018-09-25T00:32:31.140Z,0.00
2018-09-25T00:33:31.135Z,0.00
2018-09-25T00:35:32.247Z,0.00
2018-09-25T00:37:32.223Z,0.00
2018-09-25T00:38:31.085Z,0.00
2018-09-25T00:39:31.091Z,0.00
2018-09-25T00:40:31.057Z,0.00
2018-09-25T00:41:31.045Z,0.00
2018-09-25T00:42:31.034Z,0.00
2018-09-25T00:43:31.024Z,0.00
2018-09-25T00:44:31.036Z,0.00
2018-09-25T00:45:30.994Z,0.00
2018-09-25T00:46:30.987Z,0.00
2018-09-25T00:47:30.999Z,0.00
2018-09-25T00:48:30.967Z,0.00
2018-09-25T00:50:32.112Z,0.00
2018-09-25T00:52:32.070Z,0.00
2018-09-25T00:53:30.908Z,0.00
2018-09-25T00:54:30.969Z,0.00
2018-09-25T00:55:30.880Z,0.00
2018-09-25T00:56:30.871Z,0.00
2018-09-25T00:59:31.999Z,0.00
2018-09-25T01:00:30.830Z,0.00
2018-09-25T01:01:30.819Z,0.00
2018-09-25T01:02:30.810Z,0.00
2018-09-25T01:03:30.797Z,0.00
2018-09-25T01:04:30.780Z,0.00
2018-09-25T01:05:30.791Z,0.00
2018-09-25T01:07:31.909Z,0.00
2018-09-25T01:08:30.733Z,0.00
2018-09-25T01:09:30.725Z,0.00
2018-09-25T01:10:30.742Z,0.00
2018-09-25T01:11:30.725Z,0.00
2018-09-25T01:12:30.697Z,0.00
2018-09-25T01:13:30.688Z,0.00
2018-09-25T01:14:30.684Z,0.00
2018-09-25T01:15:30.680Z,0.00
2018-09-25T01:16:30.655Z,0.00
2018-09-25T01:17:30.634Z,0.00
2018-09-25T01:18:30.645Z,0.00
2018-09-25T01:19:30.628Z,0.00
2018-09-25T01:20:30.621Z,0.00
2018-09-25T01:21:30.597Z,0.00
2018-09-25T01:22:30.589Z,0.00
2018-09-25T01:23:30.571Z,0.00
2018-09-25T01:26:31.680Z,0.00
2018-09-25T01:27:30.535Z,0.00
2018-09-25T01:29:31.635Z,0.00
2018-09-25T01:30:30.505Z,0.00
2018-09-25T01:31:30.477Z,0.00
2018-09-25T01:32:30.479Z,0.00
2018-09-25T01:33:30.460Z,0.00
2018-09-25T01:35:31.598Z,0.00
2018-09-25T01:36:30.426Z,0.00
2018-09-25T01:37:30.423Z,0.00
2018-09-25T01:39:31.532Z,0.00
2018-09-25T01:40:30.392Z,0.00
2018-09-25T01:41:30.382Z,0.00
2018-09-25T01:42:30.354Z,0.00
2018-09-25T01:43:30.348Z,0.00
2018-09-25T01:46:31.489Z,0.00
2018-09-25T01:47:30.304Z,0.00
2018-09-25T01:48:30.289Z,0.00
2018-09-25T01:49:30.287Z,0.00
2018-09-25T01:50:30.265Z,0.00
2018-09-25T01:51:30.295Z,0.00
2018-09-25T01:52:30.239Z,0.00
2018-09-25T01:53:30.233Z,0.00
2018-09-25T01:54:30.221Z,0.00
2018-09-25T01:55:30.207Z,0.00
2018-09-25T01:56:30.221Z,0.00
2018-09-25T01:57:30.204Z,0.00
2018-09-25T01:58:30.194Z,0.00
2018-09-25T01:59:30.161Z,0.00
2018-09-25T02:00:30.160Z,0.00
2018-09-25T02:02:31.268Z,0.00
2018-09-25T02:03:30.114Z,0.00
2018-09-25T02:04:30.115Z,0.00
2018-09-25T02:05:30.103Z,0.00
2018-09-25T02:06:30.120Z,0.00
2018-09-25T02:08:31.210Z,0.00
2018-09-25T02:09:30.046Z,0.00
2018-09-25T02:11:31.204Z,0.00
2018-09-25T02:12:30.015Z,0.00
2018-09-25T02:13:30.000Z,0.00
2018-09-25T02:15:31.136Z,0.00
2018-09-25T02:17:31.122Z,0.00
2018-09-25T02:18:29.945Z,0.00
2018-09-25T02:19:29.940Z,0.00
2018-09-25T02:22:31.150Z,0.00
2018-09-25T02:24:31.029Z,0.00
2018-09-25T02:25:29.885Z,0.00
2018-09-25T02:28:30.978Z,0.00
2018-09-25T02:29:29.825Z,0.00
2018-09-25T02:30:29.822Z,0.00
2018-09-25T02:31:29.808Z,0.00
2018-09-25T02:32:29.817Z,0.00
2018-09-25T02:33:29.787Z,0.00
2018-09-25T02:34:29.766Z,0.00
2018-09-25T02:35:29.763Z,0.00
2018-09-25T02:36:29.755Z,0.00
2018-09-25T02:37:29.760Z,0.00
2018-09-25T02:38:29.726Z,0.00
2018-09-25T02:39:29.709Z,0.00
2018-09-25T02:40:29.714Z,0.00
2018-09-25T02:41:29.685Z,0.00
2018-09-25T02:42:29.695Z,0.00
2018-09-25T02:43:29.670Z,0.00
2018-09-25T02:44:29.671Z,0.00
2018-09-25T02:45:29.650Z,0.00
2018-09-25T02:47:30.781Z,0.00
2018-09-25T02:48:29.621Z,0.00
2018-09-25T02:49:29.596Z,0.00
2018-09-25T02:50:29.581Z,0.00
2018-09-25T02:51:29.586Z,0.00
2018-09-25T02:52:29.581Z,0.00
2018-09-25T02:54:30.683Z,0.00
2018-09-25T02:55:29.526Z,0.00
2018-09-25T02:56:29.535Z,0.00
2018-09-25T02:57:29.513Z,0.00
2018-09-25T02:58:29.514Z,0.00
2018-09-25T02:59:29.491Z,0.00
2018-09-25T03:00:29.475Z,0.00
2018-09-25T03:01:29.469Z,0.00
2018-09-25T03:02:29.474Z,0.00
2018-09-25T03:03:29.460Z,0.00
2018-09-25T03:04:29.428Z,0.00
2018-09-25T03:05:29.443Z,0.00
2018-09-25T03:06:29.408Z,0.00
2018-09-25T03:07:29.391Z,0.00
2018-09-25T03:08:29.415Z,0.00
2018-09-25T03:09:29.377Z,0.00
2018-09-25T03:10:29.373Z,0.00
2018-09-25T03:11:29.355Z,0.00
2018-09-25T03:12:29.343Z,0.00
2018-09-25T03:13:29.345Z,0.00
2018-09-25T03:14:29.326Z,0.00
2018-09-25T03:16:30.448Z,0.00
2018-09-25T03:17:29.298Z,0.00
2018-09-25T03:18:29.319Z,0.00
2018-09-25T03:19:29.259Z,0.00
2018-09-25T03:20:29.247Z,0.00
2018-09-25T03:21:29.240Z,0.00
2018-09-25T03:22:29.247Z,0.00
2018-09-25T03:23:29.250Z,0.00
2018-09-25T03:24:29.201Z,0.00
2018-09-25T03:25:29.194Z,0.00
2018-09-25T03:26:29.196Z,0.00
2018-09-25T03:27:29.172Z,0.00
2018-09-25T03:29:30.320Z,0.00
2018-09-25T03:32:30.844Z,0.00
2018-09-25T03:33:29.103Z,0.00
2018-09-25T03:34:29.124Z,0.00
2018-09-25T03:36:30.200Z,0.00
2018-09-25T03:38:30.184Z,0.00
2018-09-25T03:40:30.157Z,0.00
2018-09-25T03:41:29.027Z,0.00
2018-09-25T03:42:29.025Z,0.00
2018-09-25T03:43:28.987Z,0.00
2018-09-25T03:45:30.131Z,0.00
2018-09-25T03:46:28.956Z,0.00
2018-09-25T03:47:28.939Z,0.00
2018-09-25T03:48:28.927Z,0.00
2018-09-25T03:49:28.973Z,0.00
2018-09-25T03:50:28.906Z,0.00
2018-09-25T03:51:28.906Z,0.00
2018-09-25T03:52:28.884Z,0.00
2018-09-25T03:53:28.877Z,0.00
2018-09-25T03:54:28.904Z,0.00
2018-09-25T03:55:28.868Z,0.00
2018-09-25T03:56:28.835Z,0.00
2018-09-25T03:57:28.842Z,0.00
2018-09-25T03:59:29.978Z,0.00
2018-09-25T04:00:28.866Z,0.00
2018-09-25T04:02:29.941Z,0.00
2018-09-25T04:03:28.767Z,0.00
2018-09-25T04:05:29.919Z,0.00
2018-09-25T04:06:28.743Z,0.00
2018-09-25T04:07:28.717Z,0.00
2018-09-25T04:08:28.706Z,0.00
2018-09-25T04:09:28.693Z,0.00
2018-09-25T04:10:28.725Z,0.00
2018-09-25T04:12:29.826Z,0.00
2018-09-25T04:13:28.645Z,0.00
2018-09-25T04:14:28.644Z,0.00
2018-09-25T04:16:29.797Z,0.00
2018-09-25T04:17:28.607Z,0.00
2018-09-25T04:18:28.594Z,0.00
2018-09-25T04:19:28.585Z,0.00
2018-09-25T04:20:28.588Z,0.00
2018-09-25T04:21:28.561Z,0.00
2018-09-25T04:22:28.553Z,0.00
2018-09-25T04:23:28.534Z,0.00
2018-09-25T04:24:28.523Z,0.00
2018-09-25T04:25:28.562Z,0.00
2018-09-25T04:27:29.628Z,0.00
2018-09-25T04:28:28.520Z,0.00
2018-09-25T04:31:29.653Z,0.00
2018-09-25T04:32:28.455Z,0.00
2018-09-25T04:33:28.427Z,0.00
2018-09-25T04:36:29.547Z,0.00
2018-09-25T04:37:28.394Z,0.00
2018-09-25T04:38:28.379Z,0.00
2018-09-25T04:39:28.365Z,0.00
2018-09-25T04:40:28.362Z,0.00
2018-09-25T04:41:28.361Z,0.00
2018-09-25T04:43:29.457Z,0.00
2018-09-25T04:44:28.319Z,0.00
2018-09-25T04:45:28.289Z,0.00
2018-09-25T04:46:28.299Z,0.00
2018-09-25T04:47:28.300Z,0.00
2018-09-25T04:48:28.266Z,0.00
2018-09-25T04:49:28.243Z,0.00
2018-09-25T04:50:28.258Z,0.00
2018-09-25T04:51:28.235Z,0.00
2018-09-25T04:52:28.243Z,0.00
2018-09-25T04:53:28.198Z,0.00
2018-09-25T04:54:28.186Z,0.00
2018-09-25T04:55:28.183Z,0.00
2018-09-25T04:58:29.287Z,0.00
2018-09-25T04:59:28.134Z,0.00
2018-09-25T05:00:28.149Z,0.00
2018-09-25T05:01:28.126Z,0.00
2018-09-25T05:02:28.139Z,0.00
2018-09-25T05:03:28.112Z,0.00
2018-09-25T05:04:28.081Z,0.00
2018-09-25T05:05:28.070Z,0.00
2018-09-25T05:06:28.075Z,0.00
2018-09-25T05:09:29.191Z,0.00
2018-09-25T05:10:28.020Z,0.00
2018-09-25T05:11:28.002Z,0.00
2018-09-25T05:12:28.000Z,0.00
2018-09-25T05:13:28.011Z,0.00
2018-09-25T05:14:27.974Z,0.00
2018-09-25T05:15:27.956Z,0.00
2018-09-25T05:17:29.081Z,0.00
2018-09-25T05:18:27.943Z,0.00
2018-09-25T05:19:27.908Z,0.00
2018-09-25T05:20:27.920Z,0.00
2018-09-25T05:21:27.883Z,0.00
2018-09-25T05:22:27.895Z,0.00
2018-09-25T05:23:27.947Z,0.00
2018-09-25T05:26:28.975Z,5.62
2018-09-25T05:27:27.833Z,5.62
2018-09-25T05:28:27.823Z,5.62
2018-09-25T05:29:27.806Z,5.62
2018-09-25T05:30:27.800Z,5.62
2018-09-25T05:31:27.779Z,5.62
2018-09-25T05:32:27.774Z,5.62
2018-09-25T05:33:27.791Z,5.62
2018-09-25T05:34:27.748Z,5.62
2018-09-25T05:35:27.732Z,5.62
2018-09-25T05:36:27.721Z,11.25
2018-09-25T05:37:27.723Z,11.25
2018-09-25T05:38:27.695Z,11.25
2018-09-25T05:39:27.701Z,11.25
2018-09-25T05:41:28.809Z,11.25
2018-09-25T05:42:27.657Z,11.25
2018-09-25T05:43:27.665Z,11.25
2018-09-25T05:44:27.623Z,11.25
2018-09-25T05:45:27.627Z,16.88
2018-09-25T05:46:27.616Z,16.88
2018-09-25T05:47:27.597Z,16.88
2018-09-25T05:48:27.739Z,16.88
2018-09-25T05:49:27.589Z,16.88
2018-09-25T05:50:27.555Z,16.88
2018-09-25T05:51:27.544Z,16.88
2018-09-25T05:52:27.533Z,16.88
2018-09-25T05:53:27.534Z,22.50
2018-09-25T05:54:27.540Z,22.50
2018-09-25T05:55:27.548Z,22.50
2018-09-25T05:56:27.489Z,22.50
2018-09-25T05:57:27.476Z,22.50
2018-09-25T05:58:27.473Z,22.50
2018-09-25T06:01:28.586Z,28.12
2018-09-25T06:02:27.429Z,28.12
2018-09-25T06:03:27.422Z,28.12
2018-09-25T06:04:27.416Z,28.12
2018-09-25T06:05:27.397Z,28.12
2018-09-25T06:06:27.381Z,28.12
2018-09-25T06:08:28.510Z,28.12
2018-09-25T06:09:27.442Z,33.75
2018-09-25T06:10:27.367Z,33.75
2018-09-25T06:11:27.322Z,33.75
2018-09-25T06:12:27.311Z,33.75
2018-09-25T06:14:28.458Z,33.75
2018-09-25T06:15:27.305Z,33.75
2018-09-25T06:16:27.258Z,39.38
2018-09-25T06:17:27.253Z,39.38
2018-09-25T06:18:27.240Z,39.38
2018-09-25T06:19:27.239Z,39.38
2018-09-25T06:20:27.239Z,39.38
2018-09-25T06:21:27.207Z,39.38
2018-09-25T06:22:27.197Z,39.38
2018-09-25T06:23:27.188Z,39.38
2018-09-25T06:24:27.173Z,45.00
2018-09-25T06:25:27.178Z,45.00
2018-09-25T06:26:27.151Z,45.00
2018-09-25T06:27:27.150Z,45.00
2018-09-25T06:28:27.140Z,45.00
2018-09-25T06:29:27.114Z,45.00
2018-09-25T06:30:27.150Z,45.00
2018-09-25T06:31:27.102Z,45.00
2018-09-25T06:32:27.095Z,50.62
2018-09-25T06:33:27.072Z,50.62
2018-09-25T06:34:27.137Z,50.62
2018-09-25T06:35:27.100Z,50.62
2018-09-25T06:36:27.054Z,50.62
2018-09-25T06:37:27.128Z,50.62
2018-09-25T06:38:27.021Z,50.62
2018-09-25T06:39:27.006Z,50.62
2018-09-25T06:40:27.007Z,50.62
2018-09-25T06:41:27.000Z,56.25
2018-09-25T06:42:26.971Z,56.25
2018-09-25T06:43:26.959Z,56.25
2018-09-25T06:45:28.104Z,56.25
2018-09-25T06:46:26.944Z,56.25
2018-09-25T06:47:26.920Z,56.25
2018-09-25T06:49:28.061Z,56.25
2018-09-25T06:50:26.880Z,56.25
2018-09-25T06:51:26.905Z,61.88
2018-09-25T06:52:26.858Z,61.88
2018-09-25T06:53:26.858Z,61.88
2018-09-25T06:54:26.833Z,61.88
2018-09-25T06:55:26.842Z,61.88
2018-09-25T06:56:26.842Z,61.88
2018-09-25T06:57:26.807Z,61.88
2018-09-25T06:58:26.792Z,61.88
2018-09-25T06:59:26.786Z,61.88
2018-09-25T07:00:26.772Z,61.88
2018-09-25T07:01:26.788Z,61.88
2018-09-25T07:02:26.749Z,61.88
2018-09-25T07:03:26.738Z,61.88
2018-09-25T07:04:26.738Z,61.88
2018-09-25T07:05:26.714Z,61.88
2018-09-25T07:06:26.725Z,61.88
2018-09-25T07:07:26.692Z,61.88
2018-09-25T07:08:26.692Z,67.50
2018-09-25T07:09:26.673Z,67.50
2018-09-25T07:10:26.760Z,67.50
2018-09-25T07:12:27.809Z,67.50
2018-09-25T07:13:26.624Z,67.50
2018-09-25T07:14:26.614Z,67.50
2018-09-25T07:15:26.609Z,67.50
2018-09-25T07:16:26.596Z,67.50
2018-09-25T07:18:27.747Z,73.12
2018-09-25T07:19:26.556Z,73.12
2018-09-25T07:20:26.549Z,73.12
2018-09-25T07:22:27.751Z,73.12
2018-09-25T07:23:26.516Z,73.12
2018-09-25T07:24:26.524Z,73.12
2018-09-25T07:25:26.494Z,73.12
2018-09-25T07:26:26.481Z,73.12
2018-09-25T07:27:26.486Z,73.12
2018-09-25T07:28:26.453Z,78.75
2018-09-25T07:29:26.482Z,78.75
2018-09-25T07:30:26.437Z,78.75
2018-09-25T07:31:26.432Z,78.75
2018-09-25T07:32:26.433Z,78.75
2018-09-25T07:33:26.398Z,78.75
2018-09-25T07:34:26.403Z,78.75
2018-09-25T07:35:26.373Z,84.38
2018-09-25T07:36:26.368Z,84.38
2018-09-25T07:37:26.391Z,84.38
2018-09-25T07:38:26.348Z,84.38
2018-09-25T07:39:26.339Z,84.38
2018-09-25T07:40:26.319Z,84.38
2018-09-25T07:41:26.316Z,90.00
2018-09-25T07:42:26.340Z,90.00
2018-09-25T07:44:27.419Z,90.00
2018-09-25T07:45:26.263Z,90.00
2018-09-25T07:46:26.267Z,90.00
2018-09-25T07:47:26.241Z,90.00
2018-09-25T07:48:26.246Z,95.62
2018-09-25T07:49:26.233Z,95.62
2018-09-25T07:50:26.210Z,95.62
2018-09-25T07:52:27.337Z,118.12
2018-09-25T07:53:26.204Z,213.75
2018-09-25T07:54:26.168Z,247.50
2018-09-25T07:55:26.213Z,129.38
2018-09-25T07:56:26.155Z,106.88
2018-09-25T07:57:26.139Z,343.12
2018-09-25T07:59:27.254Z,911.25
2018-09-25T08:00:26.101Z,731.25
2018-09-25T08:01:26.094Z,720.00
2018-09-25T08:02:26.072Z,787.50
2018-09-25T08:03:26.093Z,759.38
2018-09-25T08:04:26.049Z,523.12
2018-09-25T08:05:26.037Z,551.25
2018-09-25T08:06:26.030Z,916.88
2018-09-25T08:07:26.019Z,1305.00
2018-09-25T08:08:26.034Z,1417.50
2018-09-25T08:09:25.995Z,838.12
2018-09-25T08:10:25.982Z,421.88
2018-09-25T08:11:25.969Z,303.75
2018-09-25T08:12:25.970Z,472.50
2018-09-25T08:13:25.981Z,1085.62
2018-09-25T08:14:25.954Z,1215.00
2018-09-25T08:15:25.995Z,1428.75
2018-09-25T08:16:25.917Z,1220.62
2018-09-25T08:17:25.919Z,798.75
2018-09-25T08:18:25.924Z,916.88
2018-09-25T08:19:25.892Z,1125.00
2018-09-25T08:20:25.873Z,894.38
2018-09-25T08:21:25.859Z,466.88
2018-09-25T08:22:25.851Z,545.62
2018-09-25T08:23:25.887Z,956.25
2018-09-25T08:24:25.859Z,1029.38
2018-09-25T08:25:25.834Z,888.75
2018-09-25T08:27:26.991Z,832.50
2018-09-25T08:28:25.780Z,967.50
2018-09-25T08:29:25.813Z,1355.62
2018-09-25T08:30:25.790Z,1074.38
2018-09-25T08:31:25.770Z,1378.12
2018-09-25T08:32:25.745Z,2137.50
2018-09-25T08:33:25.733Z,1366.88
2018-09-25T08:34:25.771Z,1861.88
2018-09-25T08:35:25.700Z,1861.88
2018-09-25T08:36:25.710Z,720.00
2018-09-25T08:37:25.695Z,601.88
2018-09-25T08:38:25.731Z,410.62
2018-09-25T08:39:25.850Z,551.25
2018-09-25T08:40:25.652Z,517.50
2018-09-25T08:41:25.655Z,253.12
2018-09-25T08:42:25.634Z,275.62
2018-09-25T08:43:25.619Z,236.25
2018-09-25T08:44:25.618Z,230.62
2018-09-25T08:45:25.589Z,433.12
2018-09-25T08:46:25.592Z,1023.75
2018-09-25T08:47:25.583Z,967.50
2018-09-25T08:48:25.573Z,315.00
2018-09-25T08:49:25.583Z,427.50
2018-09-25T08:50:25.544Z,219.38
2018-09-25T08:51:25.522Z,118.12
2018-09-25T08:52:25.528Z,118.12
2018-09-25T08:53:25.538Z,129.38
2018-09-25T08:54:25.494Z,135.00
2018-09-25T08:55:25.499Z,225.00
2018-09-25T08:56:25.470Z,281.25
2018-09-25T08:57:25.460Z,174.38
2018-09-25T08:58:25.452Z,230.62
2018-09-25T08:59:25.434Z,241.88
2018-09-25T09:00:25.468Z,213.75
2018-09-25T09:01:25.414Z,146.25
2018-09-25T09:02:25.427Z,146.25
2018-09-25T09:04:26.569Z,264.38
2018-09-25T09:05:25.389Z,219.38
2018-09-25T09:06:25.360Z,225.00
2018-09-25T09:07:25.354Z,185.62
2018-09-25T09:08:25.384Z,118.12
2018-09-25T09:11:26.440Z,303.75
2018-09-25T09:12:25.283Z,309.38
2018-09-25T09:13:25.289Z,697.50
2018-09-25T09:14:25.274Z,894.38
2018-09-25T09:16:26.408Z,376.88
2018-09-25T09:17:25.230Z,275.62
2018-09-25T09:18:25.231Z,236.25
2018-09-25T09:19:25.207Z,258.75
2018-09-25T09:20:25.219Z,174.38
2018-09-25T09:21:25.203Z,168.75
2018-09-25T09:22:25.195Z,241.88
2018-09-25T09:23:25.164Z,208.12
2018-09-25T09:24:25.148Z,146.25
2018-09-25T09:25:25.189Z,140.62
2018-09-25T09:26:25.127Z,253.12
2018-09-25T09:27:25.119Z,511.88
2018-09-25T09:28:25.107Z,523.12
2018-09-25T09:29:25.094Z,331.88
2018-09-25T09:30:25.093Z,337.50
2018-09-25T09:31:25.088Z,286.88
2018-09-25T09:32:25.113Z,326.25
2018-09-25T09:33:25.056Z,309.38
2018-09-25T09:34:25.039Z,348.75
2018-09-25T09:35:25.040Z,230.62
2018-09-25T09:36:25.047Z,185.62
2018-09-25T09:37:25.002Z,191.25
2018-09-25T09:38:25.000Z,151.88
2018-09-25T09:39:24.975Z,135.00
2018-09-25T09:40:24.968Z,180.00
2018-09-25T09:41:25.123Z,461.25
2018-09-25T09:42:24.954Z,511.88
2018-09-25T09:43:24.941Z,393.75
2018-09-25T09:44:24.944Z,371.25
2018-09-25T09:45:24.913Z,320.62
2018-09-25T09:46:24.920Z,337.50
2018-09-25T09:47:24.913Z,601.88
2018-09-25T09:48:24.877Z,759.38
2018-09-25T09:49:24.867Z,933.75
2018-09-25T09:50:24.913Z,1141.88
2018-09-25T09:51:24.846Z,1158.75
2018-09-25T09:52:24.858Z,916.88
2018-09-25T09:54:25.958Z,607.50
2018-09-25T09:55:24.820Z,765.00
2018-09-25T09:56:24.922Z,663.75
2018-09-25T09:57:24.778Z,635.62
2018-09-25T09:58:24.768Z,911.25
2018-09-25T09:59:24.753Z,1136.25
2018-09-25T10:00:24.745Z,1158.75
2018-09-25T10:01:24.774Z,1080.00
2018-09-25T10:02:24.723Z,905.62
2018-09-25T10:03:24.712Z,939.38
2018-09-25T10:04:24.701Z,787.50
2018-09-25T10:05:24.689Z,618.75
2018-09-25T10:06:24.694Z,815.62
2018-09-25T10:07:24.711Z,956.25
2018-09-25T10:08:24.660Z,1096.88
2018-09-25T10:09:24.657Z,1125.00
2018-09-25T10:10:24.636Z,1113.75
2018-09-25T10:11:24.623Z,770.62
2018-09-25T10:12:24.690Z,1130.62
2018-09-25T10:13:24.595Z,916.88
2018-09-25T10:14:24.588Z,1057.50
2018-09-25T10:15:24.582Z,1091.25
2018-09-25T10:16:24.576Z,1051.88
2018-09-25T10:17:24.578Z,1051.88
2018-09-25T10:18:24.566Z,860.62
2018-09-25T10:19:24.537Z,641.25
2018-09-25T10:20:24.533Z,393.75
2018-09-25T10:21:24.511Z,360.00
2018-09-25T10:22:24.531Z,523.12
2018-09-25T10:23:24.486Z,180.00
2018-09-25T10:24:24.493Z,163.12
2018-09-25T10:25:24.472Z,157.50
2018-09-25T10:26:24.457Z,146.25
2018-09-25T10:27:24.449Z,641.25
2018-09-25T10:28:24.458Z,140.62
2018-09-25T10:29:24.426Z,241.88
2018-09-25T10:30:24.410Z,680.62
2018-09-25T10:31:24.399Z,596.25
2018-09-25T10:32:24.402Z,292.50
2018-09-25T10:33:24.415Z,298.12
2018-09-25T10:34:24.397Z,388.12
2018-09-25T10:35:24.360Z,388.12
2018-09-25T10:36:24.345Z,393.75
2018-09-25T10:37:24.336Z,489.38
2018-09-25T10:38:24.351Z,613.12
2018-09-25T10:39:24.325Z,720.00
2018-09-25T10:40:24.308Z,770.62
2018-09-25T10:41:24.303Z,624.38
2018-09-25T10:42:24.280Z,551.25
2018-09-25T10:43:24.271Z,528.75
2018-09-25T10:44:24.294Z,483.75
2018-09-25T10:45:24.247Z,444.38
2018-09-25T10:46:24.242Z,444.38
2018-09-25T10:47:24.223Z,433.12
2018-09-25T10:48:24.286Z,410.62
2018-09-25T10:49:24.200Z,382.50
2018-09-25T10:50:24.190Z,343.12
2018-09-25T10:51:24.191Z,281.25
2018-09-25T10:52:24.173Z,202.50
2018-09-25T10:53:24.177Z,151.88
2018-09-25T10:54:24.150Z,135.00
2018-09-25T10:55:24.175Z,135.00
2018-09-25T10:56:24.124Z,135.00
2018-09-25T10:57:24.130Z,135.00
2018-09-25T10:58:24.140Z,135.00
2018-09-25T10:59:24.098Z,135.00
2018-09-25T11:00:24.092Z,135.00
2018-09-25T11:01:24.070Z,129.38
2018-09-25T11:02:24.061Z,129.38
2018-09-25T11:03:24.051Z,129.38
2018-09-25T11:04:24.060Z,129.38
2018-09-25T11:05:24.032Z,123.75
2018-09-25T11:06:24.013Z,123.75
2018-09-25T11:07:24.000Z,118.12
2018-09-25T11:08:23.999Z,118.12
2018-09-25T11:09:24.000Z,123.75
2018-09-25T11:10:23.974Z,168.75
2018-09-25T11:11:23.971Z,253.12
2018-09-25T11:12:23.951Z,320.62
2018-09-25T11:13:23.938Z,354.38
2018-09-25T11:14:23.945Z,388.12
2018-09-25T11:15:23.920Z,427.50
2018-09-25T11:16:23.904Z,444.38
2018-09-25T11:17:23.905Z,461.25
2018-09-25T11:18:23.889Z,556.88
2018-09-25T11:19:23.899Z,590.62
2018-09-25T11:20:23.896Z,720.00
2018-09-25T11:21:23.846Z,635.62
2018-09-25T11:22:23.855Z,478.12
2018-09-25T11:23:23.824Z,371.25
2018-09-25T11:25:25.049Z,315.00
2018-09-25T11:26:24.518Z,303.75
2018-09-25T11:27:23.782Z,292.50
2018-09-25T11:28:23.777Z,225.00
2018-09-25T11:29:23.815Z,168.75
2018-09-25T11:30:23.782Z,151.88
2018-09-25T11:31:23.759Z,135.00
2018-09-25T11:32:23.740Z,140.62
2018-09-25T11:33:23.714Z,140.62
2018-09-25T11:34:23.744Z,140.62
2018-09-25T11:35:23.748Z,140.62
2018-09-25T11:36:23.686Z,146.25
2018-09-25T11:37:23.676Z,146.25
2018-09-25T11:38:23.674Z,151.88
2018-09-25T11:39:23.652Z,151.88
2018-09-25T11:40:23.661Z,163.12
2018-09-25T11:41:23.765Z,168.75
2018-09-25T11:42:23.629Z,168.75
2018-09-25T11:43:23.608Z,168.75
2018-09-25T11:44:23.603Z,174.38
2018-09-25T11:45:23.586Z,174.38
2018-09-25T11:46:23.583Z,174.38
2018-09-25T11:47:23.561Z,174.38
2018-09-25T11:48:23.547Z,174.38
2018-09-25T11:49:23.549Z,174.38
2018-09-25T11:50:23.559Z,168.75
2018-09-25T11:51:23.518Z,168.75
2018-09-25T11:52:23.520Z,168.75
2018-09-25T11:53:23.491Z,174.38
2018-09-25T11:54:23.488Z,185.62
2018-09-25T11:55:23.467Z,191.25
2018-09-25T11:56:23.519Z,196.88
2018-09-25T11:57:23.451Z,191.25
2018-09-25T11:58:23.445Z,191.25
2018-09-25T11:59:23.433Z,196.88
2018-09-25T12:00:23.430Z,202.50
2018-09-25T12:01:23.420Z,208.12
2018-09-25T12:03:24.519Z,208.12
2018-09-25T12:04:23.384Z,208.12
2018-09-25T12:05:23.372Z,208.12
2018-09-25T12:06:23.416Z,202.50
2018-09-25T12:07:23.360Z,208.12
2018-09-25T12:08:23.330Z,213.75
2018-09-25T12:09:23.318Z,219.38
2018-09-25T12:10:23.301Z,219.38
2018-09-25T12:11:23.297Z,219.38
2018-09-25T12:12:23.390Z,213.75
2018-09-25T12:13:23.263Z,202.50
2018-09-25T12:14:23.262Z,208.12
2018-09-25T12:15:23.275Z,196.88
2018-09-25T12:16:23.244Z,196.88
2018-09-25T12:17:23.253Z,185.62
2018-09-25T12:18:23.210Z,180.00
2018-09-25T12:19:23.195Z,180.00
2018-09-25T12:20:23.183Z,174.38
2018-09-25T12:21:23.173Z,168.75
2018-09-25T12:22:23.191Z,168.75
2018-09-25T12:23:23.195Z,168.75
2018-09-25T12:24:23.246Z,174.38
2018-09-25T12:25:23.142Z,174.38
2018-09-25T12:26:23.130Z,174.38
2018-09-25T12:27:23.128Z,118.12
2018-09-25T12:28:23.152Z,118.12
2018-09-25T12:29:23.090Z,118.12
2018-09-25T12:30:23.083Z,118.12
2018-09-25T12:31:23.061Z,123.75
2018-09-25T12:32:23.100Z,129.38
2018-09-25T12:33:23.063Z,123.75
2018-09-25T12:34:23.053Z,118.12
2018-09-25T12:35:23.018Z,106.88
2018-09-25T12:36:23.015Z,106.88
2018-09-25T12:37:23.002Z,106.88
2018-09-25T12:38:23.021Z,101.25
2018-09-25T12:39:22.976Z,101.25
2018-09-25T12:40:22.958Z,101.25
2018-09-25T12:41:22.960Z,95.62
2018-09-25T12:42:22.944Z,95.62
2018-09-25T12:43:22.931Z,95.62
2018-09-25T12:44:22.947Z,95.62
2018-09-25T12:45:22.925Z,101.25
2018-09-25T12:46:22.892Z,101.25
2018-09-25T12:47:22.879Z,151.88
2018-09-25T12:48:22.884Z,163.12
2018-09-25T12:49:22.883Z,163.12
2018-09-25T12:50:22.858Z,157.50
2018-09-25T12:51:22.835Z,157.50
2018-09-25T12:53:23.979Z,146.25
2018-09-25T12:54:22.822Z,151.88
2018-09-25T12:55:22.792Z,151.88
2018-09-25T12:56:22.788Z,146.25
2018-09-25T12:57:22.770Z,146.25
2018-09-25T12:58:22.757Z,151.88
2018-09-25T13:00:23.900Z,146.25
2018-09-25T13:01:22.735Z,146.25
2018-09-25T13:02:22.716Z,106.88
2018-09-25T13:03:22.714Z,106.88
2018-09-25T13:04:22.727Z,106.88
2018-09-25T13:05:22.702Z,106.88
2018-09-25T13:06:22.673Z,106.88
2018-09-25T13:07:22.658Z,106.88
2018-09-25T13:08:22.664Z,112.50
2018-09-25T13:09:22.662Z,112.50
2018-09-25T13:10:22.651Z,112.50
2018-09-25T13:11:22.630Z,112.50
2018-09-25T13:12:22.605Z,112.50
2018-09-25T13:13:22.594Z,118.12
2018-09-25T13:14:22.585Z,106.88
2018-09-25T13:15:22.592Z,106.88
2018-09-25T13:16:22.567Z,112.50
2018-09-25T13:17:22.543Z,118.12
2018-09-25T13:18:22.544Z,118.12
2018-09-25T13:19:22.520Z,146.25
2018-09-25T13:20:22.540Z,151.88
2018-09-25T13:21:22.505Z,157.50
2018-09-25T13:22:22.489Z,151.88
2018-09-25T13:23:22.501Z,151.88
2018-09-25T13:24:22.501Z,151.88
2018-09-25T13:25:22.497Z,151.88
2018-09-25T13:26:22.467Z,151.88
2018-09-25T13:27:22.430Z,146.25
2018-09-25T13:28:22.432Z,146.25
2018-09-25T13:29:22.433Z,140.62
2018-09-25T13:30:22.430Z,146.25
2018-09-25T13:31:22.397Z,146.25
2018-09-25T13:32:22.377Z,140.62
2018-09-25T13:33:22.427Z,140.62
2018-09-25T13:34:22.353Z,140.62
2018-09-25T13:35:22.364Z,140.62
2018-09-25T13:36:22.362Z,146.25
2018-09-25T13:37:22.330Z,146.25
2018-09-25T13:38:22.309Z,140.62
2018-09-25T13:39:22.296Z,140.62
2018-09-25T13:40:22.284Z,140.62
2018-09-25T13:41:22.307Z,135.00
2018-09-25T13:43:23.422Z,146.25
2018-09-25T13:44:22.237Z,151.88
2018-09-25T13:45:22.243Z,146.25
2018-09-25T13:46:22.251Z,151.88
2018-09-25T13:47:22.200Z,146.25
2018-09-25T13:48:22.190Z,146.25
2018-09-25T13:49:22.179Z,146.25
2018-09-25T13:50:22.172Z,146.25
2018-09-25T13:51:22.225Z,151.88
2018-09-25T13:52:22.157Z,146.25
2018-09-25T13:53:22.140Z,146.25
2018-09-25T13:54:22.126Z,146.25
2018-09-25T13:55:22.113Z,146.25
2018-09-25T13:56:22.107Z,151.88
2018-09-25T13:57:22.158Z,151.88
2018-09-25T13:58:22.084Z,151.88
2018-09-25T13:59:22.073Z,151.88
2018-09-25T14:00:22.062Z,151.88
2018-09-25T14:01:22.051Z,151.88
2018-09-25T14:02:22.760Z,146.25
2018-09-25T14:03:22.097Z,146.25
2018-09-25T14:04:22.015Z,151.88
2018-09-25T14:05:22.006Z,146.25
2018-09-25T14:06:22.006Z,146.25
2018-09-25T14:07:22.002Z,146.25
2018-09-25T14:08:22.017Z,146.25
2018-09-25T14:09:21.965Z,140.62
2018-09-25T14:10:21.952Z,140.62