createdAt,value
2023-05-20T00:01:14.395Z,14.60
2023-05-20T00:04:56.406Z,14.60
2023-05-20T00:08:38.221Z,14.50
2023-05-20T00:12:20.000Z,14.50
2023-05-20T00:16:02.103Z,14.40
2023-05-20T00:19:43.888Z,14.40
2023-05-20T00:23:25.662Z,14.40
2023-05-20T00:27:07.432Z,14.30
2023-05-20T00:30:51.639Z,14.30
2023-05-20T00:34:33.649Z,14.30
2023-05-20T00:38:15.416Z,14.20
2023-05-20T00:42:00.461Z,14.20
2023-05-20T00:45:42.466Z,14.10
2023-05-20T00:49:24.481Z,14.10
2023-05-20T00:53:06.859Z,14.10
2023-05-20T00:56:48.693Z,14.00
2023-05-20T01:00:30.618Z,14.00
2023-05-20T01:04:12.447Z,13.90
2023-05-20T01:07:54.387Z,13.80
2023-05-20T01:11:42.946Z,13.80
2023-05-20T01:15:27.606Z,13.80
2023-05-20T01:19:34.095Z,13.70
2023-05-20T01:23:17.102Z,13.70
2023-05-20T01:26:59.122Z,13.70
2023-05-20T01:30:52.409Z,13.60
2023-05-20T01:34:36.323Z,13.60
2023-05-20T01:38:20.424Z,13.50
2023-05-20T01:42:03.528Z,13.50
2023-05-20T01:45:45.451Z,13.40
2023-05-20T01:49:27.474Z,13.40
2023-05-20T01:53:09.735Z,13.30
2023-05-20T01:56:51.589Z,13.30
2023-05-20T02:00:34.439Z,13.30
2023-05-20T02:04:18.902Z,13.20
2023-05-20T02:08:00.643Z,13.10
2023-05-20T02:11:42.456Z,13.00
2023-05-20T02:15:24.219Z,12.90
2023-05-20T02:19:06.073Z,12.80
2023-05-20T02:22:47.905Z,12.80
2023-05-20T02:26:30.043Z,12.70
2023-05-20T02:30:12.047Z,12.60
2023-05-20T02:33:53.865Z,12.60
2023-05-20T02:37:35.841Z,12.50
2023-05-20T02:41:17.611Z,12.50
2023-05-20T02:44:59.364Z,12.50
2023-05-20T02:48:41.202Z,12.40
2023-05-20T02:52:23.140Z,12.40
2023-05-20T02:56:05.137Z,12.30
2023-05-20T02:59:46.948Z,12.20
2023-05-20T03:03:28.835Z,12.20
2023-05-20T03:07:10.578Z,12.10
2023-05-20T03:10:52.355Z,12.10
2023-05-20T03:14:34.106Z,12.00
2023-05-20T03:18:15.935Z,12.00
2023-05-20T03:21:58.074Z,11.90
2023-05-20T03:25:40.686Z,11.90
2023-05-20T03:29:23.540Z,11.90
2023-05-20T03:33:05.985Z,11.80
2023-05-20T03:36:47.860Z,11.80
2023-05-20T03:40:29.766Z,11.70
2023-05-20T03:44:11.572Z,11.70
2023-05-20T03:47:53.329Z,11.70
2023-05-20T03:51:35.106Z,11.60
2023-05-20T03:55:17.076Z,11.60
2023-05-20T03:58:58.801Z,11.50
2023-05-20T04:02:40.937Z,11.50
2023-05-20T04:06:22.875Z,11.40
2023-05-20T04:10:05.512Z,11.40
2023-05-20T04:13:47.295Z,11.30
2023-05-20T04:17:32.398Z,11.30
2023-05-20T04:21:14.966Z,11.20
2023-05-20T04:24:56.879Z,11.20
2023-05-20T04:28:38.951Z,11.20
2023-05-20T04:32:21.100Z,11.10
2023-05-20T04:36:03.104Z,11.10
2023-05-20T04:39:44.883Z,11.10
2023-05-20T04:43:29.957Z,11.10
2023-05-20T04:47:12.144Z,11.10
2023-05-20T04:50:54.423Z,11.10
2023-05-20T04:54:36.194Z,11.10
2023-05-20T04:58:18.120Z,11.20
2023-05-20T05:01:59.995Z,11.30
2023-05-20T05:05:42.328Z,11.30
2023-05-20T05:09:24.129Z,11.40
2023-05-20T05:13:06.045Z,11.40
2023-05-20T05:16:47.814Z,11.50
2023-05-20T05:20:29.533Z,11.50
2023-05-20T05:24:11.346Z,11.50
2023-05-20T05:27:55.228Z,11.60
2023-05-20T05:31:37.043Z,11.70
2023-05-20T05:35:19.140Z,11.90
2023-05-20T05:39:01.023Z,12.20
2023-05-20T05:42:42.892Z,12.60
2023-05-20T05:46:24.927Z,12.90
2023-05-20T05:50:06.933Z,13.10
2023-05-20T05:53:48.697Z,13.30
2023-05-20T05:57:30.732Z,13.40
2023-05-20T06:01:12.480Z,13.50
2023-05-20T06:04:54.260Z,13.60
2023-05-20T06:08:36.107Z,13.90
2023-05-20T06:12:17.881Z,14.10
2023-05-20T06:15:59.599Z,14.30
2023-05-20T06:19:41.552Z,14.60
2023-05-20T06:23:23.357Z,14.80
2023-05-20T06:27:05.670Z,14.90
2023-05-20T06:30:47.452Z,15.00
2023-05-20T06:34:29.216Z,15.20
2023-05-20T06:38:10.986Z,15.40
2023-05-20T06:41:52.785Z,15.60
2023-05-20T06:45:34.866Z,15.60
2023-05-20T06:49:16.859Z,15.70
2023-05-20T06:52:58.654Z,16.00
2023-05-20T06:56:40.458Z,16.00
2023-05-20T07:00:22.391Z,16.10
2023-05-20T07:04:04.368Z,16.10
2023-05-20T07:07:46.264Z,16.10
2023-05-20T07:11:28.048Z,16.10
2023-05-20T07:15:10.213Z,16.10
2023-05-20T07:18:52.029Z,16.20
2023-05-20T07:22:33.789Z,16.30
2023-05-20T07:26:16.957Z,16.50
2023-05-20T07:29:58.687Z,16.60
2023-05-20T07:33:40.450Z,16.60
2023-05-20T07:37:22.151Z,16.60
2023-05-20T07:41:04.316Z,16.80
2023-05-20T07:44:46.124Z,16.90
2023-05-20T07:48:27.905Z,16.90
2023-05-20T07:52:09.773Z,16.90
2023-05-20T07:55:51.557Z,16.80
2023-05-20T07:59:33.384Z,16.70
2023-05-20T08:03:15.254Z,16.70
2023-05-20T08:06:57.077Z,16.80
2023-05-20T08:10:38.853Z,16.80
2023-05-20T08:14:20.906Z,16.80
2023-05-20T08:18:02.791Z,16.90
2023-05-20T08:21:44.753Z,17.00
2023-05-20T08:25:26.538Z,17.10
2023-05-20T08:29:08.423Z,17.20
2023-05-20T08:32:50.292Z,17.20
2023-05-20T08:36:32.089Z,17.20
2023-05-20T08:40:14.909Z,17.20
2023-05-20T08:43:57.358Z,17.10
2023-05-20T08:47:44.893Z,16.90
2023-05-20T08:51:27.811Z,17.00
2023-05-20T08:55:22.817Z,17.00
2023-05-20T08:59:05.411Z,17.10
2023-05-20T09:02:47.479Z,17.10
2023-05-20T09:06:29.446Z,17.10
2023-05-20T09:10:11.411Z,17.10
2023-05-20T09:13:53.150Z,17.00
2023-05-20T09:17:38.869Z,17.10
2023-05-20T09:21:28.565Z,17.20
2023-05-20T09:25:12.411Z,17.20
2023-05-20T09:28:56.175Z,17.20
2023-05-20T09:32:38.361Z,17.10
2023-05-20T09:36:22.685Z,17.00
2023-05-20T09:40:06.311Z,16.90
2023-05-20T09:43:48.722Z,16.70
2023-05-20T09:47:31.558Z,16.60
2023-05-20T09:51:13.715Z,16.60
2023-05-20T09:54:56.436Z,16.60
2023-05-20T09:58:39.061Z,16.60
2023-05-20T10:02:21.038Z,16.60
2023-05-20T10:06:12.618Z,16.70
2023-05-20T10:10:33.011Z,16.70
2023-05-20T10:14:44.140Z,16.70
2023-05-20T10:18:39.778Z,16.70
2023-05-20T10:22:29.119Z,16.70
2023-05-20T10:26:11.305Z,16.70
2023-05-20T10:29:55.794Z,16.70
2023-05-20T10:33:43.531Z,16.80
2023-05-20T10:37:33.548Z,16.80
2023-05-20T10:41:21.759Z,16.90
2023-05-20T10:45:04.348Z,16.90
2023-05-20T10:48:46.220Z,17.00
2023-05-20T10:52:28.976Z,17.00
2023-05-20T10:56:18.718Z,17.00
2023-05-20T11:00:01.304Z,17.10
2023-05-20T11:03:44.690Z,17.10
2023-05-20T11:07:28.854Z,17.20
2023-05-20T11:11:14.992Z,17.20
2023-05-20T11:14:56.992Z,17.30
2023-05-20T11:18:38.828Z,17.30
2023-05-20T11:22:20.658Z,17.30
2023-05-20T11:26:02.767Z,17.40
2023-05-20T11:29:44.825Z,17.50
2023-05-20T11:33:29.290Z,17.50
2023-05-20T11:37:11.748Z,17.60
2023-05-20T11:40:55.404Z,17.70
2023-05-20T11:44:38.307Z,17.70
2023-05-20T11:48:20.300Z,17.80
2023-05-20T11:52:03.632Z,17.80
2023-05-20T11:55:46.829Z,17.90
2023-05-20T11:59:29.221Z,17.90
2023-05-20T12:03:11.737Z,17.90
2023-05-20T12:06:53.741Z,18.00
2023-05-20T12:10:37.944Z,18.10
2023-05-20T12:14:19.681Z,18.20
2023-05-20T12:18:01.883Z,18.30
2023-05-20T12:21:43.754Z,18.40
2023-05-20T12:25:25.516Z,18.50
2023-05-20T12:29:07.290Z,18.50
2023-05-20T12:32:54.092Z,18.60
2023-05-20T12:36:35.862Z,18.60
2023-05-20T12:40:17.619Z,18.50
2023-05-20T12:43:59.449Z,18.50
2023-05-20T12:47:41.282Z,18.40
2023-05-20T12:51:23.056Z,18.40
2023-05-20T12:55:13.490Z,18.50
2023-05-20T12:58:55.224Z,18.50
2023-05-20T13:02:39.815Z,18.60
2023-05-20T13:06:21.987Z,18.60
2023-05-20T13:10:04.251Z,18.70
2023-05-20T13:13:46.012Z,18.60
2023-05-20T13:17:28.352Z,18.70
2023-05-20T13:21:10.160Z,18.80
2023-05-20T13:24:51.950Z,18.80
2023-05-20T13:28:33.710Z,18.90
2023-05-20T13:32:15.604Z,19.00
2023-05-20T13:35:57.424Z,19.10
2023-05-20T13:39:39.293Z,19.10
2023-05-20T13:43:21.003Z,19.20
2023-05-20T13:47:02.747Z,19.30
2023-05-20T13:50:45.395Z,19.30
2023-05-20T13:54:27.150Z,19.30
2023-05-20T13:58:09.198Z,19.40
2023-05-20T14:01:51.077Z,19.50
2023-05-20T14:05:32.873Z,19.50
2023-05-20T14:09:14.623Z,19.60
2023-05-20T14:12:58.415Z,19.50
2023-05-20T14:16:40.202Z,19.60
2023-05-20T14:20:22.305Z,19.60
2023-05-20T14:24:04.143Z,19.70
2023-05-20T14:27:45.991Z,19.70
2023-05-20T14:31:27.955Z,19.70
2023-05-20T14:35:09.956Z,19.70
2023-05-20T14:38:51.749Z,19.70
2023-05-20T14:42:34.113Z,19.80
2023-05-20T14:46:16.047Z,19.80
2023-05-20T14:49:57.916Z,19.70
2023-05-20T14:53:39.686Z,19.80
2023-05-20T14:57:21.419Z,19.80
2023-05-20T15:01:03.244Z,19.80
2023-05-20T15:04:47.674Z,19.80
2023-05-20T15:08:29.473Z,19.80
2023-05-20T15:12:11.480Z,19.80
2023-05-20T15:15:53.852Z,19.80
2023-05-20T15:19:38.419Z,19.90
2023-05-20T15:23:22.248Z,19.80
2023-05-20T15:27:04.264Z,19.80
2023-05-20T15:30:54.237Z,19.70
2023-05-20T15:34:36.093Z,19.70
2023-05-20T15:38:17.888Z,19.80
2023-05-20T15:42:02.074Z,19.70
2023-05-20T15:45:44.718Z,19.60
2023-05-20T15:49:26.509Z,19.60
2023-05-20T15:53:09.384Z,19.50
2023-05-20T15:56:51.236Z,19.50
2023-05-20T16:00:33.308Z,19.50
2023-05-20T16:04:15.474Z,19.50
2023-05-20T16:07:57.352Z,19.50
2023-05-20T16:11:39.202Z,19.40
2023-05-20T16:15:21.031Z,19.40
2023-05-20T16:19:02.873Z,19.40
2023-05-20T16:22:44.811Z,19.40
2023-05-20T16:26:26.719Z,19.40
2023-05-20T16:30:09.504Z,19.40
2023-05-20T16:33:51.167Z,19.40
2023-05-20T16:37:33.859Z,19.40
2023-05-20T16:41:16.427Z,19.40
2023-05-20T16:44:58.304Z,19.40
2023-05-20T16:48:40.311Z,19.40
2023-05-20T16:52:22.404Z,19.40
2023-05-20T16:56:06.687Z,19.40
2023-05-20T16:59:48.508Z,19.50
2023-05-20T17:03:30.737Z,19.40
2023-05-20T17:07:13.471Z,19.40
2023-05-20T17:10:55.837Z,19.40
2023-05-20T17:14:37.644Z,19.40
2023-05-20T17:18:19.409Z,19.40
2023-05-20T17:22:01.281Z,19.40
2023-05-20T17:25:43.065Z,19.30
2023-05-20T17:29:24.834Z,19.30
2023-05-20T17:33:06.624Z,19.30
2023-05-20T17:36:48.549Z,19.20
2023-05-20T17:40:30.540Z,19.20
2023-05-20T17:44:12.321Z,19.20
2023-05-20T17:47:54.201Z,19.20
2023-05-20T17:51:36.173Z,19.20
2023-05-20T17:55:18.395Z,19.20
2023-05-20T17:59:00.164Z,19.20
2023-05-20T18:02:47.226Z,19.10
2023-05-20T18:06:29.990Z,19.10
2023-05-20T18:10:11.927Z,19.10
2023-05-20T18:13:53.702Z,19.10
2023-05-20T18:17:36.318Z,19.10
2023-05-20T18:21:20.109Z,19.10
2023-05-20T18:25:02.171Z,19.00
2023-05-20T18:28:43.953Z,19.00
2023-05-20T18:32:28.444Z,18.90
2023-05-20T18:36:10.634Z,18.90
2023-05-20T18:39:52.444Z,18.80
2023-05-20T18:43:34.965Z,18.80
2023-05-20T18:47:17.107Z,18.70
2023-05-20T18:51:01.924Z,18.70
2023-05-20T18:54:43.687Z,18.60
2023-05-20T18:58:25.722Z,18.60
2023-05-20T19:02:07.741Z,18.50
2023-05-20T19:05:49.729Z,18.40
2023-05-20T19:09:31.881Z,18.40
2023-05-20T19:13:13.819Z,18.30
2023-05-20T19:16:55.853Z,18.30
2023-05-20T19:20:37.692Z,18.20
2023-05-20T19:24:19.653Z,18.20
2023-05-20T19:28:01.419Z,18.10
2023-05-20T19:31:43.270Z,18.00
2023-05-20T19:35:25.033Z,18.00
2023-05-20T19:39:07.993Z,17.90
2023-05-20T19:42:51.815Z,17.80
2023-05-20T19:46:35.978Z,17.80
2023-05-20T19:50:17.898Z,17.70
2023-05-20T19:53:59.641Z,17.60
2023-05-20T19:57:41.955Z,17.60
2023-05-20T20:01:23.763Z,17.50
2023-05-20T20:05:07.401Z,17.40
2023-05-20T20:08:49.330Z,17.40
2023-05-20T20:12:31.105Z,17.30
2023-05-20T20:16:12.956Z,17.20
2023-05-20T20:19:55.354Z,17.20
2023-05-20T20:23:37.975Z,17.10
2023-05-20T20:27:20.562Z,17.00
2023-05-20T20:31:02.441Z,17.00
2023-05-20T20:34:45.894Z,16.90
2023-05-20T20:38:27.981Z,16.80
2023-05-20T20:42:09.819Z,16.80
2023-05-20T20:45:53.058Z,16.70
2023-05-20T20:49:35.642Z,16.60
2023-05-20T20:53:17.461Z,16.60
2023-05-20T20:57:00.026Z,16.60
2023-05-20T21:00:44.488Z,16.50
2023-05-20T21:04:27.811Z,16.50
2023-05-20T21:08:09.900Z,16.30
2023-05-20T21:11:51.749Z,16.30
2023-05-20T21:15:33.633Z,16.20
2023-05-20T21:19:15.836Z,16.20
2023-05-20T21:22:57.597Z,16.10
2023-05-20T21:26:39.481Z,16.10
2023-05-20T21:30:21.223Z,16.00
2023-05-20T21:34:03.125Z,16.00
2023-05-20T21:37:44.863Z,15.90
2023-05-20T21:41:27.238Z,15.90
2023-05-20T21:45:10.136Z,15.80
2023-05-20T21:48:52.387Z,15.80
2023-05-20T21:52:34.541Z,15.70
2023-05-20T21:56:16.320Z,15.70
2023-05-20T21:59:58.381Z,15.60
2023-05-20T22:03:40.886Z,15.60
2023-05-20T22:07:22.735Z,15.50
2023-05-20T22:11:07.953Z,15.50
2023-05-20T22:14:49.784Z,15.40
2023-05-20T22:18:31.944Z,15.40
2023-05-20T22:22:14.491Z,15.30
2023-05-20T22:25:57.177Z,15.30
2023-05-20T22:29:38.946Z,15.20
2023-05-20T22:33:23.031Z,15.20
2023-05-20T22:37:09.279Z,15.10
2023-05-20T22:40:51.225Z,15.10
2023-05-20T22:44:32.971Z,15.00
2023-05-20T22:48:15.279Z,15.00
2023-05-20T22:52:02.106Z,14.90
2023-05-20T22:55:43.969Z,14.90
2023-05-20T22:59:27.177Z,14.80
2023-05-20T23:03:09.718Z,14.80
2023-05-20T23:06:53.819Z,14.70
2023-05-20T23:10:35.787Z,14.70
2023-05-20T23:14:17.586Z,14.70
2023-05-20T23:17:59.381Z,14.60
2023-05-20T23:21:41.169Z,14.60
2023-05-20T23:25:24.390Z,14.50
2023-05-20T23:29:06.330Z,14.50
2023-05-20T23:32:48.186Z,14.50
2023-05-20T23:36:30.282Z,14.40
2023-05-20T23:40:12.941Z,14.30
2023-05-20T23:43:54.673Z,14.20
2023-05-20T23:47:37.771Z,14.20
2023-05-20T23:51:19.488Z,14.10
2023-05-20T23:55:01.212Z,14.10
2023-05-20T23:58:42.972Z,14.10
