createdAt,value
2022-08-08T04:00:32.776Z,1008.72
2022-08-08T04:02:12.502Z,1008.77
2022-08-08T04:02:36.782Z,1008.81
2022-08-08T04:03:59.568Z,1008.71
2022-08-08T04:04:33.740Z,1008.78
2022-08-08T04:05:32.685Z,1008.79
2022-08-08T04:06:32.670Z,1008.86
2022-08-08T04:07:33.136Z,1008.84
2022-08-08T04:08:34.656Z,1008.76
2022-08-08T04:10:03.208Z,1008.79
2022-08-08T04:10:33.622Z,1008.78
2022-08-08T04:11:48.101Z,1008.83
2022-08-08T04:12:33.602Z,1008.85
2022-08-08T04:14:02.680Z,1008.86
2022-08-08T04:14:36.185Z,1008.83
2022-08-08T04:15:38.745Z,1008.87
2022-08-08T04:16:40.079Z,1008.80
2022-08-08T04:17:46.727Z,1008.85
2022-08-08T04:18:38.222Z,1008.88
2022-08-08T04:19:36.765Z,1008.81
2022-08-08T04:20:32.511Z,1008.86
2022-08-08T04:21:37.997Z,1008.85
2022-08-08T04:22:38.550Z,1008.92
2022-08-08T04:23:33.149Z,1008.86
2022-08-08T04:24:33.494Z,1008.86
2022-08-08T04:25:32.974Z,1008.93
2022-08-08T04:26:40.028Z,1008.90
2022-08-08T04:28:01.828Z,1008.94
2022-08-08T04:28:36.901Z,1008.97
2022-08-08T04:29:37.167Z,1008.94
2022-08-08T04:30:39.848Z,1008.96
2022-08-08T04:31:58.446Z,1008.98
2022-08-08T04:32:34.003Z,1008.92
2022-08-08T04:33:41.553Z,1008.98
2022-08-08T04:34:55.436Z,1008.92
2022-08-08T04:35:39.632Z,1009.07
2022-08-08T04:36:33.328Z,1008.98
2022-08-08T04:37:32.834Z,1008.99
2022-08-08T04:38:32.311Z,1009.01
2022-08-08T04:40:05.712Z,1009.02
2022-08-08T04:40:33.340Z,1009.00
2022-08-08T04:41:36.833Z,1009.02
2022-08-08T04:42:32.698Z,1008.99
2022-08-08T04:43:46.277Z,1008.99
2022-08-08T04:44:38.279Z,1009.05
2022-08-08T04:45:33.564Z,1009.08
2022-08-08T04:46:32.220Z,1009.09
2022-08-08T04:47:32.238Z,1009.08
2022-08-08T04:48:33.204Z,1009.14
2022-08-08T04:50:00.786Z,1009.16
2022-08-08T04:50:37.553Z,1009.21
2022-08-08T04:51:36.750Z,1009.22
2022-08-08T04:52:35.189Z,1009.20
2022-08-08T04:54:27.428Z,1009.24
2022-08-08T04:54:38.397Z,1009.26
2022-08-08T04:55:55.456Z,1009.31
2022-08-08T04:56:33.107Z,1009.38
2022-08-08T04:57:32.132Z,1009.33
2022-08-08T04:58:33.153Z,1009.35
2022-08-08T04:59:32.084Z,1009.29
2022-08-08T05:00:33.066Z,1009.27
2022-08-08T05:01:35.500Z,1009.34
2022-08-08T05:02:33.499Z,1009.30
2022-08-08T05:04:09.670Z,1009.31
2022-08-08T05:04:33.025Z,1009.38
2022-08-08T05:05:44.464Z,1009.36
2022-08-08T05:06:39.266Z,1009.37
2022-08-08T05:07:37.936Z,1009.40
2022-08-08T05:08:32.970Z,1009.38
2022-08-08T05:09:31.973Z,1009.39
2022-08-08T05:10:31.954Z,1009.42
2022-08-08T05:11:38.875Z,1009.41
2022-08-08T05:12:34.918Z,1009.39
2022-08-08T05:13:31.916Z,1009.41
2022-08-08T05:14:31.920Z,1009.42
2022-08-08T05:16:52.271Z,1009.46
2022-08-08T05:16:53.003Z,1009.39
2022-08-08T05:17:54.188Z,1009.37
2022-08-08T05:18:32.865Z,1009.37
2022-08-08T05:20:09.527Z,1009.42
2022-08-08T05:20:32.937Z,1009.35
2022-08-08T05:21:43.437Z,1009.43
2022-08-08T05:22:32.959Z,1009.42
2022-08-08T05:23:31.803Z,1009.40
2022-08-08T05:24:32.806Z,1009.47
2022-08-08T05:25:41.306Z,1009.44
2022-08-08T05:26:32.819Z,1009.45
2022-08-08T05:27:33.232Z,1009.48
2022-08-08T05:28:48.431Z,1009.48
2022-08-08T05:29:35.736Z,1009.49
2022-08-08T05:30:31.740Z,1009.47
2022-08-08T05:32:05.556Z,1009.58
2022-08-08T05:32:36.377Z,1009.54
2022-08-08T05:33:43.979Z,1009.59
2022-08-08T05:34:32.700Z,1009.59
2022-08-08T05:35:31.673Z,1009.54
2022-08-08T05:36:31.661Z,1009.56
2022-08-08T05:37:51.850Z,1009.62
2022-08-08T05:38:32.633Z,1009.59
2022-08-08T05:39:36.731Z,1009.63
2022-08-08T05:40:31.611Z,1009.59
2022-08-08T05:41:31.601Z,1009.67
2022-08-08T05:42:31.850Z,1009.61
2022-08-08T05:44:02.334Z,1009.63
2022-08-08T05:44:32.571Z,1009.64
2022-08-08T05:45:42.901Z,1009.69
2022-08-08T05:46:32.543Z,1009.69
2022-08-08T05:47:52.762Z,1009.70
2022-08-08T05:48:34.439Z,1009.68
2022-08-08T05:49:31.547Z,1009.70
2022-08-08T05:50:36.664Z,1009.72
2022-08-08T05:51:48.235Z,1009.71
2022-08-08T05:52:35.805Z,1009.70
2022-08-08T05:54:25.706Z,1009.73
2022-08-08T05:54:50.419Z,1009.72
2022-08-08T05:56:10.566Z,1009.77
2022-08-08T05:56:32.435Z,1009.80
2022-08-08T05:58:05.256Z,1009.86
2022-08-08T05:58:33.529Z,1009.80
2022-08-08T05:59:58.830Z,1009.81
2022-08-08T06:00:34.044Z,1009.87
2022-08-08T06:01:57.397Z,1009.81
2022-08-08T06:02:32.372Z,1009.80
2022-08-08T06:03:31.477Z,1009.86
2022-08-08T06:04:31.343Z,1009.83
2022-08-08T06:05:35.473Z,1009.86
2022-08-08T06:06:32.313Z,1009.89
2022-08-08T06:07:31.557Z,1009.85
2022-08-08T06:08:34.876Z,1009.83
2022-08-08T06:09:58.300Z,1009.83
2022-08-08T06:10:32.286Z,1009.88
2022-08-08T06:11:31.263Z,1009.90
2022-08-08T06:12:36.286Z,1009.88
2022-08-08T06:13:36.573Z,1009.93
2022-08-08T06:14:32.232Z,1009.97
2022-08-08T06:15:31.690Z,1009.90
2022-08-08T06:16:32.211Z,1010.01
2022-08-08T06:17:50.382Z,1010.02
2022-08-08T06:18:32.179Z,1010.08
2022-08-08T06:19:33.350Z,1010.02
2022-08-08T06:20:31.257Z,1010.04
2022-08-08T06:21:33.171Z,1010.01
2022-08-08T06:22:32.659Z,1009.97
2022-08-08T06:24:02.502Z,1009.96
2022-08-08T06:24:35.859Z,1010.01
2022-08-08T06:25:33.155Z,1009.97
2022-08-08T06:26:41.422Z,1010.08
2022-08-08T06:27:32.187Z,1010.03
2022-08-08T06:28:31.206Z,1010.01
2022-08-08T06:30:00.508Z,1010.08
2022-08-08T06:30:32.053Z,1010.12
2022-08-08T06:31:32.199Z,1010.12
2022-08-08T06:32:32.020Z,1010.02
2022-08-08T06:33:37.028Z,1010.11
2022-08-08T06:34:37.021Z,1010.11
2022-08-08T06:36:04.073Z,1010.08
2022-08-08T06:36:31.979Z,1010.13
2022-08-08T06:37:36.971Z,1010.15
2022-08-08T06:38:31.959Z,1010.16
2022-08-08T06:39:34.052Z,1010.15
2022-08-08T06:40:32.128Z,1010.16
2022-08-08T06:41:33.141Z,1010.21
2022-08-08T06:42:30.908Z,1010.21
2022-08-08T06:43:33.895Z,1010.15
2022-08-08T06:44:30.891Z,1010.20
2022-08-08T06:45:35.917Z,1010.17
2022-08-08T06:46:30.885Z,1010.22
2022-08-08T06:47:33.500Z,1010.16
2022-08-08T06:48:30.849Z,1010.18
2022-08-08T06:49:56.795Z,1010.21
2022-08-08T06:50:33.494Z,1010.14
2022-08-08T06:51:46.717Z,1010.14
2022-08-08T06:52:31.800Z,1010.30
2022-08-08T06:53:39.705Z,1010.27
2022-08-08T06:54:31.772Z,1010.29
2022-08-08T06:55:30.762Z,1010.27
2022-08-08T06:56:36.789Z,1010.24
2022-08-08T06:57:53.729Z,1010.26
2022-08-08T06:58:33.067Z,1010.25
2022-08-08T06:59:34.511Z,1010.37
2022-08-08T07:00:31.831Z,1010.25
2022-08-08T07:02:16.476Z,1010.33
2022-08-08T07:02:32.210Z,1010.28
2022-08-08T07:04:35.903Z,1010.34
2022-08-08T07:04:36.370Z,1010.30
2022-08-08T07:05:40.179Z,1010.35
2022-08-08T07:06:31.647Z,1010.30
2022-08-08T07:07:37.187Z,1010.36
2022-08-08T07:08:30.618Z,1010.36
2022-08-08T07:09:45.658Z,1010.38
2022-08-08T07:10:31.604Z,1010.35
2022-08-08T07:11:30.583Z,1010.38
2022-08-08T07:12:31.572Z,1010.33
2022-08-08T07:13:30.559Z,1010.43
2022-08-08T07:14:30.553Z,1010.39
2022-08-08T07:15:41.161Z,1010.39
2022-08-08T07:16:31.524Z,1010.40
2022-08-08T07:17:40.275Z,1010.44
2022-08-08T07:18:40.765Z,1010.42
2022-08-08T07:19:30.703Z,1010.42
2022-08-08T07:20:30.491Z,1010.45
2022-08-08T07:21:31.299Z,1010.42
2022-08-08T07:22:30.465Z,1010.46
2022-08-08T07:24:01.526Z,1010.46
2022-08-08T07:24:31.450Z,1010.48
2022-08-08T07:25:32.017Z,1010.42
2022-08-08T07:26:35.704Z,1010.48
2022-08-08T07:27:46.974Z,1010.44
2022-08-08T07:28:31.930Z,1010.40
2022-08-08T07:30:02.703Z,1010.40
2022-08-08T07:30:31.384Z,1010.40
2022-08-08T07:31:30.372Z,1010.44
2022-08-08T07:32:31.345Z,1010.42
2022-08-08T07:33:37.928Z,1010.41
2022-08-08T07:34:32.389Z,1010.44
2022-08-08T07:35:30.807Z,1010.41
2022-08-08T07:36:30.453Z,1010.41
2022-08-08T07:37:55.415Z,1010.47
2022-08-08T07:38:31.287Z,1010.46
2022-08-08T07:39:45.205Z,1010.46
2022-08-08T07:40:36.382Z,1010.39
2022-08-08T07:41:58.644Z,1010.45
2022-08-08T07:42:33.215Z,1010.38
2022-08-08T07:43:36.979Z,1010.51
2022-08-08T07:44:37.792Z,1010.44
2022-08-08T07:45:34.929Z,1010.50
2022-08-08T07:46:31.229Z,1010.43
2022-08-08T07:47:38.377Z,1010.48
2022-08-08T07:48:31.199Z,1010.50
2022-08-08T07:49:30.155Z,1010.47
2022-08-08T07:50:30.162Z,1010.47
2022-08-08T07:51:45.425Z,1010.49
2022-08-08T07:52:31.175Z,1010.56
2022-08-08T07:54:01.841Z,1010.53
2022-08-08T07:54:31.109Z,1010.55
2022-08-08T07:55:30.090Z,1010.59
2022-08-08T07:56:36.318Z,1010.60
2022-08-08T07:57:36.230Z,1010.59
2022-08-08T07:58:31.070Z,1010.62
2022-08-08T07:59:37.540Z,1010.61
2022-08-08T08:00:31.077Z,1010.64
2022-08-08T08:02:34.951Z,1010.61
2022-08-08T08:02:38.861Z,1010.61
2022-08-08T08:03:30.003Z,1010.63
2022-08-08T08:04:31.277Z,1010.59
2022-08-08T08:05:33.576Z,1010.61
2022-08-08T08:06:30.113Z,1010.64
2022-08-08T08:07:32.098Z,1010.56
2022-08-08T08:08:30.944Z,1010.60
2022-08-08T08:09:33.145Z,1010.53
2022-08-08T08:10:33.363Z,1010.60
2022-08-08T08:11:38.113Z,1010.64
2022-08-08T08:12:36.851Z,1010.60
2022-08-08T08:14:04.084Z,1010.59
2022-08-08T08:14:30.887Z,1010.62
2022-08-08T08:15:32.208Z,1010.67
2022-08-08T08:16:32.172Z,1010.65
2022-08-08T08:17:44.212Z,1010.62
2022-08-08T08:18:32.426Z,1010.72
2022-08-08T08:19:31.995Z,1010.62
2022-08-08T08:20:31.008Z,1010.68
2022-08-08T08:21:44.378Z,1010.66
2022-08-08T08:22:33.527Z,1010.71
2022-08-08T08:23:29.787Z,1010.73
2022-08-08T08:24:35.790Z,1010.71
2022-08-08T08:25:43.743Z,1010.68
2022-08-08T08:26:30.761Z,1010.69
2022-08-08T08:27:30.160Z,1010.71
2022-08-08T08:28:29.738Z,1010.67
2022-08-08T08:29:29.710Z,1010.67
2022-08-08T08:30:29.712Z,1010.64
2022-08-08T08:31:29.730Z,1010.60
2022-08-08T08:32:32.010Z,1010.63
2022-08-08T08:33:30.666Z,1010.66
2022-08-08T08:34:32.242Z,1010.63
2022-08-08T08:36:20.242Z,1010.57
2022-08-08T08:36:30.646Z,1010.52
2022-08-08T08:37:30.492Z,1010.56
2022-08-08T08:38:29.610Z,1010.49
2022-08-08T08:40:00.096Z,1010.54
2022-08-08T08:40:30.680Z,1010.53
2022-08-08T08:41:30.936Z,1010.48
2022-08-08T08:42:35.941Z,1010.58
2022-08-08T08:43:30.552Z,1010.49
2022-08-08T08:44:30.706Z,1010.55
2022-08-08T08:45:29.535Z,1010.53
2022-08-08T08:46:34.552Z,1010.58
2022-08-08T08:47:43.962Z,1010.56
2022-08-08T08:48:30.504Z,1010.55
2022-08-08T08:49:34.078Z,1010.55
2022-08-08T08:50:32.952Z,1010.50
2022-08-08T08:51:29.481Z,1010.56
2022-08-08T08:52:29.458Z,1010.50
2022-08-08T08:53:56.376Z,1010.56
2022-08-08T08:54:32.601Z,1010.57
2022-08-08T08:55:29.415Z,1010.61
2022-08-08T08:56:30.561Z,1010.59
2022-08-08T08:57:34.612Z,1010.60
2022-08-08T08:58:29.382Z,1010.57
2022-08-08T08:59:58.780Z,1010.51
2022-08-08T09:00:49.860Z,1010.56
2022-08-08T09:01:30.575Z,1010.58
2022-08-08T09:02:29.353Z,1010.58
2022-08-08T09:03:45.993Z,1010.57
2022-08-08T09:04:37.992Z,1010.55
2022-08-08T09:05:54.265Z,1010.57
2022-08-08T09:06:33.797Z,1010.53
2022-08-08T09:07:39.419Z,1010.60
2022-08-08T09:08:35.302Z,1010.61
2022-08-08T09:09:39.901Z,1010.58
2022-08-08T09:10:30.247Z,1010.60
2022-08-08T09:11:33.356Z,1010.55
2022-08-08T09:12:29.287Z,1010.60
2022-08-08T09:13:29.211Z,1010.51
2022-08-08T09:14:29.203Z,1010.61
2022-08-08T09:15:41.669Z,1010.53
2022-08-08T09:16:32.809Z,1010.56
2022-08-08T09:17:41.068Z,1010.56
2022-08-08T09:18:30.165Z,1010.53
2022-08-08T09:21:53.874Z,1010.55
2022-08-08T09:21:57.377Z,1010.52
2022-08-08T09:22:02.950Z,1010.55
2022-08-08T09:22:30.176Z,1010.43
2022-08-08T09:23:29.102Z,1010.46
2022-08-08T09:24:29.092Z,1010.52
2022-08-08T09:25:36.171Z,1010.51
2022-08-08T09:26:32.303Z,1010.49
2022-08-08T09:27:41.985Z,1010.50
2022-08-08T09:28:35.567Z,1010.52
2022-08-08T09:29:30.034Z,1010.54
2022-08-08T09:30:34.045Z,1010.52
2022-08-08T09:31:42.654Z,1010.50
2022-08-08T09:32:31.237Z,1010.49
2022-08-08T09:34:06.252Z,1010.52
2022-08-08T09:34:32.390Z,1010.56
2022-08-08T09:35:32.171Z,1010.63
2022-08-08T09:36:30.020Z,1010.49
2022-08-08T09:37:58.656Z,1010.50
2022-08-08T09:38:29.990Z,1010.46
2022-08-08T09:39:28.962Z,1010.43
2022-08-08T09:40:43.901Z,1010.48
2022-08-08T09:41:55.095Z,1010.48
2022-08-08T09:42:29.911Z,1010.47
2022-08-08T09:44:04.626Z,1010.44
2022-08-08T09:44:34.306Z,1010.45
2022-08-08T09:45:54.519Z,1010.48
2022-08-08T09:46:31.076Z,1010.47
2022-08-08T09:48:10.226Z,1010.41
2022-08-08T09:48:35.276Z,1010.48
2022-08-08T09:49:49.494Z,1010.46
2022-08-08T09:50:29.943Z,1010.50
2022-08-08T09:51:28.845Z,1010.39
2022-08-08T09:52:59.401Z,1010.38
2022-08-08T09:53:52.991Z,1010.35
2022-08-08T09:54:37.087Z,1010.35
2022-08-08T09:55:31.366Z,1010.38
2022-08-08T09:56:29.790Z,1010.37
2022-08-08T09:57:29.116Z,1010.39
2022-08-08T09:58:40.798Z,1010.31
2022-08-08T10:00:02.271Z,1010.39
2022-08-08T10:00:52.890Z,1010.26
2022-08-08T10:02:02.177Z,1010.33
2022-08-08T10:02:29.954Z,1010.28
2022-08-08T10:03:37.922Z,1010.33
2022-08-08T10:04:41.799Z,1010.30
2022-08-08T10:05:31.400Z,1010.34
2022-08-08T10:06:29.691Z,1010.25
2022-08-08T10:07:28.867Z,1010.22
2022-08-08T10:08:30.647Z,1010.32
2022-08-08T10:09:28.644Z,1010.30
2022-08-08T10:10:30.148Z,1010.30
2022-08-08T10:12:26.490Z,1010.26
2022-08-08T10:12:37.945Z,1010.35
2022-08-08T10:13:32.494Z,1010.35
2022-08-08T10:14:38.428Z,1010.30
2022-08-08T10:15:28.539Z,1010.30
2022-08-08T10:16:29.041Z,1010.28
2022-08-08T10:18:06.496Z,1010.24
2022-08-08T10:18:29.702Z,1010.31
2022-08-08T10:19:28.507Z,1010.19
2022-08-08T10:20:41.318Z,1010.23
2022-08-08T10:21:33.209Z,1010.22
2022-08-08T10:22:28.855Z,1010.16
2022-08-08T10:23:42.009Z,1010.16
2022-08-08T10:24:34.901Z,1010.17
2022-08-08T10:25:36.173Z,1010.17
2022-08-08T10:26:40.600Z,1010.18
2022-08-08T10:27:29.707Z,1010.23
2022-08-08T10:28:29.383Z,1010.15
2022-08-08T10:29:37.946Z,1010.20
2022-08-08T10:31:00.039Z,1010.13
2022-08-08T10:31:46.684Z,1010.21
2022-08-08T10:32:29.364Z,1010.13
2022-08-08T10:33:38.552Z,1010.16
2022-08-08T10:34:29.322Z,1010.16
2022-08-08T10:36:09.339Z,1010.13
2022-08-08T10:36:34.455Z,1010.14
2022-08-08T10:37:28.657Z,1010.20
2022-08-08T10:38:28.393Z,1010.18
2022-08-08T10:39:43.175Z,1010.12
2022-08-08T10:40:30.858Z,1010.12
2022-08-08T10:41:35.755Z,1010.05
2022-08-08T10:42:29.556Z,1009.98
2022-08-08T10:43:32.198Z,1010.04
2022-08-08T10:44:29.211Z,1009.97
2022-08-08T10:45:28.291Z,1010.04
2022-08-08T10:46:30.169Z,1010.00
2022-08-08T10:47:43.308Z,1009.96
2022-08-08T10:48:29.170Z,1009.99
2022-08-08T10:50:00.372Z,1009.90
2022-08-08T10:50:29.137Z,1009.97
2022-08-08T10:51:30.834Z,1009.91
2022-08-08T10:52:31.151Z,1009.93
2022-08-08T10:53:56.692Z,1009.95
2022-08-08T10:54:29.096Z,1009.93
2022-08-08T10:55:41.055Z,1009.97
2022-08-08T10:56:34.703Z,1009.99
2022-08-08T10:57:45.245Z,1009.96
2022-08-08T10:58:34.081Z,1009.92
2022-08-08T10:59:30.948Z,1009.92
2022-08-08T11:00:28.381Z,1009.90
2022-08-08T11:01:28.815Z,1009.91
2022-08-08T11:02:29.184Z,1009.91
2022-08-08T11:03:36.872Z,1009.95
2022-08-08T11:04:38.445Z,1009.86
2022-08-08T11:05:38.428Z,1009.92
2022-08-08T11:06:28.981Z,1009.87
2022-08-08T11:08:30.870Z,1010.10
2022-08-08T11:08:31.248Z,1009.90
2022-08-08T11:09:34.415Z,1010.05
2022-08-08T11:10:29.047Z,1010.30
2022-08-08T11:11:32.393Z,1009.96
2022-08-08T11:12:29.138Z,1009.95
2022-08-08T11:13:30.190Z,1010.00
2022-08-08T11:14:27.931Z,1010.05
2022-08-08T11:15:30.753Z,1010.02
2022-08-08T11:16:32.814Z,1010.00
2022-08-08T11:18:00.182Z,1010.07
2022-08-08T11:18:30.028Z,1009.96
2022-08-08T11:19:27.818Z,1010.06
2022-08-08T11:20:32.826Z,1009.97
2022-08-08T11:21:35.342Z,1010.09
2022-08-08T11:22:29.108Z,1009.90
2022-08-08T11:23:31.574Z,1009.92
2022-08-08T11:24:29.062Z,1010.08
2022-08-08T11:25:53.034Z,1010.15
2022-08-08T11:26:28.810Z,1010.06
2022-08-08T11:27:29.241Z,1010.29
2022-08-08T11:28:29.511Z,1010.20
2022-08-08T11:29:41.926Z,1010.19
2022-08-08T11:30:31.695Z,1009.98
2022-08-08T11:31:30.101Z,1010.03
2022-08-08T11:32:29.331Z,1010.02
2022-08-08T11:33:35.318Z,1010.16
2022-08-08T11:34:34.544Z,1010.05
2022-08-08T11:35:38.570Z,1009.87
2022-08-08T11:36:29.389Z,1009.81
2022-08-08T11:38:35.119Z,1009.86
2022-08-08T11:38:37.248Z,1009.84
2022-08-08T11:39:36.794Z,1009.81
2022-08-08T11:40:28.586Z,1009.76
2022-08-08T11:41:32.488Z,1009.75
2022-08-08T11:42:31.035Z,1009.68
2022-08-08T11:43:39.526Z,1009.84
2022-08-08T11:44:28.737Z,1009.75
2022-08-08T11:45:27.538Z,1009.67
2022-08-08T11:46:32.988Z,1009.66
2022-08-08T11:47:39.703Z,1009.67
2022-08-08T11:48:28.534Z,1009.81
2022-08-08T11:49:27.789Z,1009.80
2022-08-08T11:50:29.792Z,1009.79
2022-08-08T11:51:30.719Z,1009.85
2022-08-08T11:52:31.687Z,1009.66
2022-08-08T11:53:27.448Z,1009.89
2022-08-08T11:54:32.196Z,1009.68
2022-08-08T11:55:28.617Z,1009.55
2022-08-08T11:56:27.433Z,1009.68
2022-08-08T11:57:30.228Z,1009.83
2022-08-08T11:58:28.564Z,1009.87
2022-08-08T11:59:57.937Z,1009.91
2022-08-08T12:00:28.471Z,1009.81
2022-08-08T12:01:27.887Z,1009.83
2022-08-08T12:02:34.386Z,1009.79
2022-08-08T12:03:30.938Z,1009.83
2022-08-08T12:04:27.504Z,1009.83
2022-08-08T12:05:27.327Z,1009.82
2022-08-08T12:06:27.314Z,1009.83
2022-08-08T12:07:27.361Z,1009.77
2022-08-08T12:08:27.286Z,1009.74
2022-08-08T12:09:27.544Z,1009.73
2022-08-08T12:10:27.272Z,1009.74
2022-08-08T12:11:29.260Z,1009.79
2022-08-08T12:12:32.431Z,1009.80
2022-08-08T12:13:38.029Z,1009.80
2022-08-08T12:14:29.390Z,1009.82
2022-08-08T12:15:27.221Z,1009.76
2022-08-08T12:16:30.777Z,1009.69
2022-08-08T12:17:28.210Z,1009.63
2022-08-08T12:18:28.528Z,1009.66
2022-08-08T12:19:37.754Z,1009.72
2022-08-08T12:20:28.317Z,1009.69
2022-08-08T12:21:58.732Z,1009.71
2022-08-08T12:22:33.564Z,1009.71
2022-08-08T12:23:42.909Z,1009.68
2022-08-08T12:24:29.708Z,1009.66
2022-08-08T12:25:30.087Z,1009.74
2022-08-08T12:26:35.872Z,1009.70
2022-08-08T12:27:35.801Z,1009.65
2022-08-08T12:28:28.167Z,1009.66
2022-08-08T12:29:40.042Z,1009.64
2022-08-08T12:30:28.576Z,1009.72
2022-08-08T12:31:27.065Z,1009.67
2022-08-08T12:32:27.089Z,1009.69
2022-08-08T12:33:37.058Z,1009.70
2022-08-08T12:34:36.130Z,1009.63
2022-08-08T12:35:27.030Z,1009.64
2022-08-08T12:36:28.490Z,1009.57
2022-08-08T12:37:41.130Z,1009.61
2022-08-08T12:38:31.410Z,1009.54
2022-08-08T12:39:56.464Z,1009.46
2022-08-08T12:40:27.987Z,1009.32
2022-08-08T12:41:34.951Z,1009.18
2022-08-08T12:42:32.992Z,1009.23
2022-08-08T12:43:27.964Z,1009.23
2022-08-08T12:44:30.102Z,1009.21
2022-08-08T12:45:58.658Z,1009.25
2022-08-08T12:46:28.940Z,1009.22
2022-08-08T12:47:49.587Z,1009.21
2022-08-08T12:48:37.628Z,1009.24
2022-08-08T12:49:42.946Z,1009.17
2022-08-08T12:50:27.859Z,1009.15
2022-08-08T12:51:26.848Z,1009.22
2022-08-08T12:52:28.121Z,1009.24
2022-08-08T12:53:28.326Z,1009.20
2022-08-08T12:54:26.891Z,1009.19
2022-08-08T12:55:29.377Z,1009.19
2022-08-08T12:56:32.819Z,1009.16
2022-08-08T12:57:26.798Z,1009.16
2022-08-08T12:58:27.363Z,1009.12
2022-08-08T12:59:36.166Z,1009.07
2022-08-08T13:00:33.754Z,1009.12
2022-08-08T13:01:36.297Z,1009.11
2022-08-08T13:02:28.552Z,1009.05
2022-08-08T13:03:26.739Z,1009.08
2022-08-08T13:04:27.713Z,1009.06
2022-08-08T13:06:04.274Z,1009.03
2022-08-08T13:06:27.702Z,1009.10
2022-08-08T13:08:03.741Z,1009.06
2022-08-08T13:08:36.314Z,1009.09
2022-08-08T13:09:27.682Z,1009.02
2022-08-08T13:10:28.191Z,1009.08
2022-08-08T13:11:28.704Z,1009.04
2022-08-08T13:12:29.003Z,1008.96
2022-08-08T13:13:27.634Z,1009.01
2022-08-08T13:14:26.604Z,1008.97
2022-08-08T13:15:26.593Z,1008.94
2022-08-08T13:16:26.589Z,1008.90
2022-08-08T13:18:09.836Z,1008.92
2022-08-08T13:18:27.823Z,1008.91
2022-08-08T13:19:26.562Z,1009.00
2022-08-08T13:20:32.561Z,1009.01
2022-08-08T13:21:48.743Z,1008.97
2022-08-08T13:22:27.634Z,1008.98
2022-08-08T13:23:31.414Z,1008.98
2022-08-08T13:24:42.200Z,1008.90
2022-08-08T13:25:27.488Z,1008.87
2022-08-08T13:26:26.474Z,1008.89
2022-08-08T13:27:29.974Z,1008.86
2022-08-08T13:28:27.451Z,1008.91
2022-08-08T13:29:26.464Z,1008.96
2022-08-08T13:30:28.344Z,1008.92
2022-08-08T13:31:26.426Z,1008.89
2022-08-08T13:32:26.444Z,1008.88
2022-08-08T13:33:41.949Z,1008.80
2022-08-08T13:34:33.262Z,1008.89
2022-08-08T13:35:29.496Z,1008.92
2022-08-08T13:36:27.365Z,1008.75
2022-08-08T13:37:51.663Z,1008.75
2022-08-08T13:38:28.329Z,1008.84
2022-08-08T13:39:26.406Z,1008.78
2022-08-08T13:40:26.650Z,1008.80
2022-08-08T13:41:26.315Z,1008.84
2022-08-08T13:42:27.443Z,1008.73
2022-08-08T13:43:26.300Z,1008.76
2022-08-08T13:44:26.290Z,1008.75
2022-08-08T13:45:26.486Z,1008.79
2022-08-08T13:46:31.278Z,1008.77
2022-08-08T13:47:26.272Z,1008.73
2022-08-08T13:48:26.260Z,1008.75
2022-08-08T13:50:38.643Z,1008.74
2022-08-08T13:50:39.631Z,1008.74
2022-08-08T13:51:37.920Z,1008.79
2022-08-08T13:52:38.011Z,1008.70
2022-08-08T13:53:27.182Z,1008.72
2022-08-08T13:54:31.255Z,1008.74
2022-08-08T13:55:28.065Z,1008.70
2022-08-08T13:56:26.147Z,1008.76
2022-08-08T13:57:46.345Z,1008.78
2022-08-08T13:58:29.141Z,1008.70
2022-08-08T13:59:32.889Z,1008.75
2022-08-08T14:00:26.123Z,1008.68
2022-08-08T14:01:42.272Z,1008.77
2022-08-08T14:02:30.964Z,1008.65
2022-08-08T14:03:52.308Z,1008.69
2022-08-08T14:04:27.730Z,1008.57
2022-08-08T14:05:27.348Z,1008.63
2022-08-08T14:06:32.810Z,1008.54
2022-08-08T14:07:29.759Z,1008.54
2022-08-08T14:08:30.173Z,1008.58
2022-08-08T14:09:30.261Z,1008.55
2022-08-08T14:10:33.185Z,1008.60
2022-08-08T14:11:27.978Z,1008.56
2022-08-08T14:12:31.209Z,1008.64
2022-08-08T14:13:33.347Z,1008.60
2022-08-08T14:14:27.252Z,1008.66
2022-08-08T14:15:31.634Z,1008.57
2022-08-08T14:16:26.939Z,1008.61
2022-08-08T14:17:57.610Z,1008.55
2022-08-08T14:18:36.041Z,1008.58
2022-08-08T14:19:57.048Z,1008.60
2022-08-08T14:20:56.851Z,1008.58
2022-08-08T14:21:26.872Z,1008.61
2022-08-08T14:22:25.872Z,1008.62
2022-08-08T14:24:04.077Z,1008.62
2022-08-08T14:24:26.849Z,1008.54
2022-08-08T14:25:30.854Z,1008.54
2022-08-08T14:26:28.419Z,1008.50
2022-08-08T14:27:27.256Z,1008.49
2022-08-08T14:28:29.003Z,1008.43
2022-08-08T14:29:28.984Z,1008.47
2022-08-08T14:30:25.773Z,1008.49
2022-08-08T14:32:05.853Z,1008.43
2022-08-08T14:32:30.023Z,1008.47
2022-08-08T14:33:26.740Z,1008.44
2022-08-08T14:34:27.841Z,1008.44
2022-08-08T14:35:35.500Z,1008.51
2022-08-08T14:36:31.730Z,1008.45
2022-08-08T14:37:27.914Z,1008.50
2022-08-08T14:38:33.283Z,1008.50
2022-08-08T14:39:26.689Z,1008.44
2022-08-08T14:40:26.889Z,1008.45
2022-08-08T14:41:53.141Z,1008.41
2022-08-08T14:42:26.930Z,1008.40
2022-08-08T14:44:02.766Z,1008.43
2022-08-08T14:44:29.196Z,1008.41
2022-08-08T14:45:33.711Z,1008.36
2022-08-08T14:46:31.191Z,1008.35
2022-08-08T14:47:36.211Z,1008.37
2022-08-08T14:48:34.929Z,1008.23
2022-08-08T14:49:33.536Z,1008.25
2022-08-08T14:50:38.080Z,1008.22
2022-08-08T14:51:47.255Z,1008.21
2022-08-08T14:52:26.531Z,1008.21
2022-08-08T14:53:25.737Z,1008.12
2022-08-08T14:54:29.272Z,1008.14
2022-08-08T14:55:35.212Z,1008.19
2022-08-08T14:56:26.498Z,1008.14
2022-08-08T14:58:02.829Z,1008.18
2022-08-08T14:58:31.498Z,1008.22
2022-08-08T14:59:43.725Z,1008.20
2022-08-08T15:00:26.476Z,1008.22
2022-08-08T15:01:27.948Z,1008.24
2022-08-08T15:02:30.927Z,1008.25
2022-08-08T15:03:25.818Z,1008.26
2022-08-08T15:04:26.362Z,1008.22
2022-08-08T15:05:42.743Z,1008.24
2022-08-08T15:06:26.379Z,1008.31
2022-08-08T15:07:39.428Z,1008.23
2022-08-08T15:08:34.806Z,1008.22
2022-08-08T15:09:26.346Z,1008.24
2022-08-08T15:10:25.346Z,1008.27
2022-08-08T15:11:30.355Z,1008.29
2022-08-08T15:12:34.770Z,1008.31
2022-08-08T15:13:26.304Z,1008.22
2022-08-08T15:14:26.801Z,1008.23
2022-08-08T15:16:02.175Z,1008.28
2022-08-08T15:16:26.269Z,1008.25
2022-08-08T15:17:25.269Z,1008.21
2022-08-08T15:18:29.877Z,1008.26
2022-08-08T15:19:28.099Z,1008.20
2022-08-08T15:20:25.313Z,1008.26
2022-08-08T15:21:27.590Z,1008.11
2022-08-08T15:22:31.268Z,1008.18
2022-08-08T15:23:25.705Z,1008.25
2022-08-08T15:24:31.416Z,1008.21
2022-08-08T15:25:29.191Z,1008.24
2022-08-08T15:26:25.756Z,1008.28
2022-08-08T15:28:03.954Z,1008.37
2022-08-08T15:28:33.291Z,1008.30
2022-08-08T15:29:26.127Z,1008.26
2022-08-08T15:30:25.145Z,1008.26
2022-08-08T15:32:02.792Z,1008.23
2022-08-08T15:32:30.443Z,1008.26
2022-08-08T15:33:38.178Z,1008.28
2022-08-08T15:34:29.680Z,1008.19
2022-08-08T15:35:31.094Z,1008.24
2022-08-08T15:36:28.732Z,1008.34
2022-08-08T15:37:25.102Z,1008.30
2022-08-08T15:38:25.044Z,1008.25
2022-08-08T15:39:25.726Z,1008.34
2022-08-08T15:40:28.190Z,1008.33
2022-08-08T15:41:29.825Z,1008.25
2022-08-08T15:42:31.951Z,1008.29
2022-08-08T15:43:34.944Z,1008.25
2022-08-08T15:44:25.972Z,1008.25
2022-08-08T15:45:29.835Z,1008.21
2022-08-08T15:46:28.593Z,1008.26
2022-08-08T15:47:25.936Z,1008.26
2022-08-08T15:48:29.949Z,1008.23
2022-08-08T15:49:27.633Z,1008.33
2022-08-08T15:50:24.940Z,1008.28
2022-08-08T15:51:26.801Z,1008.29
2022-08-08T15:52:25.997Z,1008.28
2022-08-08T15:53:24.863Z,1008.26
2022-08-08T15:54:39.012Z,1008.29
2022-08-08T15:55:25.856Z,1008.31
2022-08-08T15:56:24.854Z,1008.28
2022-08-08T15:57:24.820Z,1008.30
2022-08-08T15:58:28.098Z,1008.30
2022-08-08T16:00:05.861Z,1008.25
2022-08-08T16:00:28.410Z,1008.21
2022-08-08T16:01:40.766Z,1008.23
2022-08-08T16:02:30.686Z,1008.24
2022-08-08T16:03:25.785Z,1008.23
2022-08-08T16:04:29.646Z,1008.25
2022-08-08T16:05:25.730Z,1008.19