createdAt,value
2019-04-05T03:07:11.558Z,4.6
2019-04-05T03:08:01.354Z,4.6
2019-04-05T03:09:06.338Z,4.6
2019-04-05T03:09:41.744Z,4.6
2019-04-05T03:10:31.774Z,4.6
2019-04-05T03:11:21.292Z,4.5
2019-04-05T03:12:11.672Z,4.5
2019-04-05T03:13:01.963Z,4.4
2019-04-05T03:13:51.775Z,4.4
2019-04-05T03:14:41.975Z,4.4
2019-04-05T03:15:31.576Z,4.4
2019-04-05T03:16:38.462Z,4.4
2019-04-05T03:17:12.006Z,4.4
2019-04-05T03:18:02.309Z,4.5
2019-04-05T03:18:52.395Z,4.4
2019-04-05T03:19:42.141Z,4.4
2019-04-05T03:20:32.483Z,4.4
2019-04-05T03:21:22.358Z,4.4
2019-04-05T03:22:12.610Z,4.4
2019-04-05T03:23:02.405Z,4.4
2019-04-05T03:23:52.751Z,4.4
2019-04-05T03:24:42.817Z,4.4
2019-04-05T03:25:32.707Z,4.4
2019-04-05T03:26:22.910Z,4.4
2019-04-05T03:27:12.446Z,4.3
2019-04-05T03:28:03.008Z,4.3
2019-04-05T03:28:53.109Z,4.3
2019-04-05T03:29:42.861Z,4.3
2019-04-05T03:30:33.313Z,4.3
2019-04-05T03:31:28.578Z,4.3
2019-04-05T03:32:13.535Z,4.3
2019-04-05T03:33:03.610Z,4.3
2019-04-05T03:33:53.538Z,4.3
2019-04-05T03:34:43.747Z,4.3
2019-04-05T03:35:33.487Z,4.3
2019-04-05T03:36:23.349Z,4.3
2019-04-05T03:37:13.153Z,4.3
2019-04-05T03:38:03.219Z,4.3
2019-04-05T03:38:53.260Z,4.3
2019-04-05T03:39:43.930Z,4.3
2019-04-05T03:40:33.121Z,4.3
2019-04-05T03:41:24.272Z,4.3
2019-04-05T03:42:13.509Z,4.3
2019-04-05T03:43:03.355Z,4.3
2019-04-05T03:43:53.949Z,4.2
2019-04-05T03:44:44.001Z,4.2
2019-04-05T03:45:34.018Z,4.1
2019-04-05T03:46:23.830Z,4.2
2019-04-05T03:47:14.173Z,4.2
2019-04-05T03:48:04.337Z,4.1
2019-04-05T03:48:54.322Z,4.2
2019-04-05T03:49:44.627Z,4.1
2019-04-05T03:50:34.416Z,4.1
2019-04-05T03:51:24.579Z,4
2019-04-05T03:52:14.788Z,4.1
2019-04-05T03:53:04.855Z,4.1
2019-04-05T03:53:54.659Z,4.1
2019-04-05T03:54:44.705Z,4.1
2019-04-05T03:55:35.025Z,4.1
2019-04-05T03:56:25.107Z,4.1
2019-04-05T03:57:14.896Z,4.1
2019-04-05T03:58:04.991Z,4.1
2019-04-05T03:58:54.760Z,4.1
2019-04-05T03:59:45.324Z,4
2019-04-05T04:00:35.431Z,4.1
2019-04-05T04:01:25.222Z,4.1
2019-04-05T04:02:15.233Z,4.1
2019-04-05T04:03:05.571Z,4.1
2019-04-05T04:03:55.365Z,4.1
2019-04-05T04:05:00.365Z,4.1
2019-04-05T04:05:35.203Z,4.1
2019-04-05T04:06:25.617Z,4.1
2019-04-05T04:07:15.614Z,4
2019-04-05T04:08:05.960Z,4.1
2019-04-05T04:08:55.335Z,4
2019-04-05T04:09:46.081Z,3.9
2019-04-05T04:10:35.830Z,3.9
2019-04-05T04:11:26.191Z,3.9
2019-04-05T04:12:16.265Z,3.9
2019-04-05T04:13:06.136Z,4
2019-04-05T04:13:56.325Z,4
2019-04-05T04:14:46.409Z,3.9
2019-04-05T04:15:36.548Z,3.9
2019-04-05T04:16:26.282Z,3.9
2019-04-05T04:17:16.475Z,3.9
2019-04-05T04:18:06.396Z,3.9
2019-04-05T04:18:56.774Z,3.9
2019-04-05T04:19:46.809Z,3.9
2019-04-05T04:20:36.866Z,3.9
2019-04-05T04:21:26.640Z,3.9
2019-04-05T04:22:16.690Z,3.9
2019-04-05T04:23:07.013Z,3.9
2019-04-05T04:23:57.077Z,3.9
2019-04-05T04:24:47.278Z,4
2019-04-05T04:25:37.237Z,4
2019-04-05T04:26:27.257Z,4
2019-04-05T04:27:17.328Z,4
2019-04-05T04:28:06.816Z,4
2019-04-05T04:28:57.454Z,4.1
2019-04-05T04:29:47.506Z,4.1
2019-04-05T04:30:36.747Z,4.1
2019-04-05T04:31:27.365Z,4.1
2019-04-05T04:32:17.755Z,4.1
2019-04-05T04:33:07.875Z,4.1
2019-04-05T04:33:57.900Z,4
2019-04-05T04:34:47.853Z,4.1
2019-04-05T04:35:52.320Z,4.1
2019-04-05T04:36:27.733Z,4.1
2019-04-05T04:37:17.769Z,4.1
2019-04-05T04:38:08.083Z,4.1
2019-04-05T04:38:57.906Z,4.1
2019-04-05T04:39:47.952Z,4.1
2019-04-05T04:40:38.037Z,4.1
2019-04-05T04:41:32.315Z,4.1
2019-04-05T04:42:18.386Z,4.1
2019-04-05T04:43:08.156Z,4.1
2019-04-05T04:43:58.523Z,4.2
2019-04-05T04:44:48.556Z,4.2
2019-04-05T04:45:38.121Z,4.2
2019-04-05T04:46:28.698Z,4.2
2019-04-05T04:47:30.051Z,4.3
2019-04-05T04:48:08.849Z,4.3
2019-04-05T04:48:58.588Z,4.4
2019-04-05T04:49:48.942Z,4.3
2019-04-05T04:50:38.717Z,4.3
2019-04-05T04:51:29.015Z,4.4
2019-04-05T04:52:33.481Z,4.4
2019-04-05T04:53:08.872Z,4.4
2019-04-05T04:53:58.945Z,4.4
2019-04-05T04:54:49.262Z,4.4
2019-04-05T04:55:39.378Z,4.5
2019-04-05T04:56:29.108Z,4.5
2019-04-05T04:57:19.445Z,4.5
2019-04-05T04:58:08.701Z,4.6
2019-04-05T04:58:58.737Z,4.6
2019-04-05T04:59:49.638Z,4.6
2019-04-05T05:00:39.418Z,4.8
2019-04-05T05:01:29.250Z,4.8
2019-04-05T05:02:19.834Z,4.8
2019-04-05T05:03:09.600Z,4.7
2019-04-05T05:03:59.949Z,4.8
2019-04-05T05:04:50.053Z,4.8
2019-04-05T05:05:40.080Z,4.8
2019-04-05T05:06:29.836Z,4.8
2019-04-05T05:07:19.911Z,4.9
2019-04-05T05:08:10.244Z,4.9
2019-04-05T05:09:00.043Z,4.9
2019-04-05T05:09:50.361Z,5
2019-04-05T05:10:40.419Z,5
2019-04-05T05:11:29.931Z,5
2019-04-05T05:12:20.542Z,5.1
2019-04-05T05:13:10.381Z,5.1
2019-04-05T05:14:00.656Z,5.2
2019-04-05T05:14:50.245Z,5.1
2019-04-05T05:15:40.759Z,5.1
2019-04-05T05:16:29.606Z,5.1
2019-04-05T05:17:20.421Z,5.1
2019-04-05T05:18:09.929Z,5.1
2019-04-05T05:19:00.542Z,5.2
2019-04-05T05:19:50.324Z,5.2
2019-04-05T05:20:42.700Z,5.3
2019-04-05T05:21:30.706Z,5.3
2019-04-05T05:22:20.771Z,5.4
2019-04-05T05:23:10.618Z,5.3
2019-04-05T05:24:00.895Z,5.4
2019-04-05T05:24:50.956Z,5.4
2019-04-05T05:25:41.018Z,5.3
2019-04-05T05:26:31.553Z,5.3
2019-04-05T05:27:21.133Z,5.3
2019-04-05T05:28:11.681Z,5.4
2019-04-05T05:29:01.313Z,5.4
2019-04-05T05:29:51.045Z,5.6
2019-04-05T05:30:41.780Z,5.6
2019-04-05T05:31:31.913Z,5.6
2019-04-05T05:32:21.975Z,5.6
2019-04-05T05:33:11.770Z,5.7
2019-04-05T05:34:01.820Z,5.7
2019-04-05T05:35:05.086Z,5.8
2019-04-05T05:35:41.682Z,6
2019-04-05T05:36:32.229Z,5.9
2019-04-05T05:37:22.071Z,5.9
2019-04-05T05:38:27.078Z,5.9
2019-04-05T05:39:02.477Z,6
2019-04-05T05:39:52.760Z,6.1
2019-04-05T05:40:42.567Z,6.3
2019-04-05T05:41:32.397Z,6.1
2019-04-05T05:42:22.155Z,6.3
2019-04-05T05:43:12.759Z,6.3
2019-04-05T05:44:02.827Z,6.4
2019-04-05T05:44:52.655Z,6.4
2019-04-05T05:45:42.732Z,6.4
2019-04-05T05:46:33.020Z,6.3
2019-04-05T05:47:22.847Z,6.3
2019-04-05T05:48:12.890Z,6.4
2019-04-05T05:49:03.222Z,6.5
2019-04-05T05:49:53.239Z,6.6
2019-04-05T05:50:43.276Z,6.8
2019-04-05T05:51:33.357Z,6.7
2019-04-05T05:52:23.143Z,6.8
2019-04-05T05:53:12.938Z,6.8
2019-04-05T05:54:03.267Z,6.8
2019-04-05T05:54:53.103Z,6.9
2019-04-05T05:55:43.670Z,7
2019-04-05T05:56:33.228Z,6.9
2019-04-05T05:57:23.787Z,6.9
2019-04-05T05:58:13.559Z,6.6
2019-04-05T05:59:03.648Z,6.7
2019-04-05T05:59:53.956Z,6.8
2019-04-05T06:00:43.736Z,7
2019-04-05T06:01:33.261Z,6.9
2019-04-05T06:02:23.676Z,6.9
2019-04-05T06:05:10.621Z,7.1
2019-04-05T06:06:07.642Z,7.1
2019-04-05T06:06:51.223Z,7.1
2019-04-05T06:07:40.811Z,6.9
2019-04-05T06:08:31.998Z,6.8
2019-04-05T06:09:21.187Z,6.9
2019-04-05T06:10:11.520Z,6.9
2019-04-05T06:11:00.971Z,6.9
2019-04-05T06:11:51.922Z,7.3
2019-04-05T06:12:41.626Z,7.4
2019-04-05T06:13:31.725Z,7.5
2019-04-05T06:14:22.125Z,7.3
2019-04-05T06:15:11.815Z,7.3
2019-04-05T06:16:02.190Z,7.2
2019-04-05T06:17:07.131Z,7.4
2019-04-05T06:17:42.348Z,7.4
2019-04-05T06:18:32.330Z,7.6
2019-04-05T06:19:22.174Z,7.4
2019-04-05T06:20:11.478Z,7.5
2019-04-05T06:21:05.811Z,7.5
2019-04-05T06:21:52.565Z,7.5
2019-04-05T06:22:42.064Z,7.4
2019-04-05T06:23:36.812Z,7.5
2019-04-05T06:24:22.760Z,7.6
2019-04-05T06:25:12.972Z,7.8
2019-04-05T06:26:02.611Z,7.9
2019-04-05T06:26:52.955Z,8.2
2019-04-05T06:27:42.700Z,8.4
2019-04-05T06:28:33.284Z,8.5
2019-04-05T06:29:23.101Z,8.1
2019-04-05T06:30:12.665Z,8.1
2019-04-05T06:31:03.299Z,7.8
2019-04-05T06:31:53.237Z,8
2019-04-05T06:32:43.085Z,8.1
2019-04-05T06:33:37.852Z,8.3
2019-04-05T06:34:22.918Z,8.1
2019-04-05T06:35:13.237Z,8.3
2019-04-05T06:36:03.330Z,8.4
2019-04-05T06:36:53.971Z,8.4
2019-04-05T06:37:43.487Z,8.6
2019-04-05T06:38:33.227Z,8.7
2019-04-05T06:39:23.882Z,8.6
2019-04-05T06:40:13.329Z,8.7
2019-04-05T06:41:03.639Z,8.1
2019-04-05T06:41:53.179Z,8.3
2019-04-05T06:42:43.799Z,8.1
2019-04-05T06:43:33.584Z,8.4
2019-04-05T06:44:24.189Z,8.7
2019-04-05T06:45:13.713Z,8.8
2019-04-05T06:46:05.522Z,8.8
2019-04-05T06:46:54.304Z,8.9
2019-04-05T06:47:43.957Z,8.9
2019-04-05T06:48:34.496Z,8.9
2019-04-05T06:49:24.564Z,8.9
2019-04-05T06:50:14.319Z,8.8
2019-04-05T06:51:04.181Z,8.9
2019-04-05T06:51:54.756Z,9.1
2019-04-05T06:52:44.228Z,9.1
2019-04-05T06:53:34.848Z,9.3
2019-04-05T06:54:24.912Z,9.4
2019-04-05T06:55:14.978Z,9.1
2019-04-05T06:56:05.045Z,9.1
2019-04-05T06:56:55.108Z,9.4
2019-04-05T06:57:45.221Z,9.6
2019-04-05T06:58:35.200Z,9.3
2019-04-05T06:59:24.999Z,9.4
2019-04-05T07:00:14.879Z,9.3
2019-04-05T07:01:04.543Z,9.3
2019-04-05T07:01:55.440Z,8.9
2019-04-05T07:02:45.501Z,8.8
2019-04-05T07:05:11.395Z,9.4
2019-04-05T07:06:01.133Z,9.2
2019-04-05T07:06:51.464Z,8.9
2019-04-05T07:07:41.253Z,8.8
2019-04-05T07:08:31.607Z,8.9
2019-04-05T07:09:21.367Z,9.1
2019-04-05T07:10:11.415Z,8.9
2019-04-05T07:11:01.805Z,9.3
2019-04-05T07:11:51.820Z,9.5
2019-04-05T07:12:41.071Z,9.6
2019-04-05T07:13:31.692Z,9.9
2019-04-05T07:14:22.023Z,10
2019-04-05T07:15:11.492Z,10
2019-04-05T07:16:02.102Z,10.1
2019-04-05T07:16:52.182Z,9.3
2019-04-05T07:17:42.213Z,9.1
2019-04-05T07:18:38.650Z,9.8
2019-04-05T07:19:22.361Z,10.2
2019-04-05T07:20:11.922Z,10.3
2019-04-05T07:21:02.218Z,10.4
2019-04-05T07:21:52.262Z,9.7
2019-04-05T07:22:41.864Z,9.8
2019-04-05T07:23:32.665Z,10
2019-04-05T07:24:22.490Z,10.4
2019-04-05T07:25:12.797Z,10.6
2019-04-05T07:26:02.826Z,10.4
2019-04-05T07:26:52.369Z,10.4
2019-04-05T07:27:42.956Z,10.4
2019-04-05T07:28:33.024Z,10.7
2019-04-05T07:29:23.133Z,10.1
2019-04-05T07:30:13.150Z,10.1
2019-04-05T07:31:03.006Z,10.5
2019-04-05T07:31:53.248Z,10.6
2019-04-05T07:32:43.040Z,11
2019-04-05T07:33:32.619Z,10.9
2019-04-05T07:34:23.431Z,10.9
2019-04-05T07:35:13.233Z,11.3
2019-04-05T07:36:05.936Z,11.4
2019-04-05T07:36:53.693Z,11.1
2019-04-05T07:37:43.393Z,10.6
2019-04-05T07:38:33.455Z,10.8
2019-04-05T07:39:23.801Z,10.4
2019-04-05T07:40:13.298Z,10.6
2019-04-05T07:41:03.930Z,10.6
2019-04-05T07:41:53.440Z,11
2019-04-05T07:42:44.042Z,11.4
2019-04-05T07:43:34.108Z,11.6
2019-04-05T07:44:23.880Z,11.4
2019-04-05T07:45:13.678Z,11.4
2019-04-05T07:46:03.733Z,11.2
2019-04-05T07:46:54.342Z,10.8
2019-04-05T07:47:44.407Z,10.4
2019-04-05T07:48:48.093Z,10.7
2019-04-05T07:49:24.333Z,11.3
2019-04-05T07:50:14.570Z,11.2
2019-04-05T07:51:04.637Z,11.5
2019-04-05T07:51:54.712Z,11.8
2019-04-05T07:52:44.845Z,11.1
2019-04-05T07:53:34.825Z,11.3
2019-04-05T07:54:24.414Z,11.4
2019-04-05T07:55:14.387Z,11.1
2019-04-05T07:56:04.740Z,11.1
2019-04-05T07:56:54.790Z,11.3
2019-04-05T07:57:44.900Z,11.7
2019-04-05T07:58:34.919Z,11.9
2019-04-05T07:59:25.251Z,11.4
2019-04-05T08:00:15.328Z,10.9
2019-04-05T08:01:05.354Z,11.3
2019-04-05T08:01:55.159Z,11.4
2019-04-05T08:02:45.237Z,11
2019-04-05T08:03:35.547Z,11.3
2019-04-05T08:04:25.615Z,11.1
2019-04-05T08:05:15.425Z,11.1
2019-04-05T08:06:05.193Z,10.7
2019-04-05T08:06:55.792Z,10.6
2019-04-05T08:07:45.861Z,10.5
2019-04-05T08:08:35.906Z,11
2019-04-05T08:09:26.026Z,11.3
2019-04-05T08:10:16.013Z,11.3
2019-04-05T08:11:06.171Z,11.1
2019-04-05T08:11:56.142Z,10.8
2019-04-05T08:12:45.959Z,10.6
2019-04-05T08:13:36.295Z,10.6
2019-04-05T08:14:26.066Z,10.2
2019-04-05T08:15:16.095Z,10.1
2019-04-05T08:16:06.186Z,10.4
2019-04-05T08:16:56.232Z,10.8
2019-04-05T08:17:46.043Z,10.7
2019-04-05T08:18:36.383Z,10.8
2019-04-05T08:19:26.166Z,10.4
2019-04-05T08:20:16.540Z,10.2
2019-04-05T08:21:06.552Z,10.5
2019-04-05T08:21:56.881Z,10.6
2019-04-05T08:22:46.369Z,10.4
2019-04-05T08:23:36.729Z,10.3
2019-04-05T08:24:27.116Z,10.6
2019-04-05T08:25:16.833Z,10.6
2019-04-05T08:26:07.175Z,10.6
2019-04-05T08:26:57.242Z,10.8
2019-04-05T08:27:47.314Z,11
2019-04-05T08:28:37.387Z,10.9
2019-04-05T08:29:26.886Z,10.8
2019-04-05T08:30:17.483Z,10.9
2019-04-05T08:31:15.748Z,10.8
2019-04-05T08:31:57.631Z,10.8
2019-04-05T08:32:47.662Z,10.9
2019-04-05T08:33:39.127Z,11
2019-04-05T08:34:27.796Z,11.2
2019-04-05T08:35:17.568Z,11.2
2019-04-05T08:36:07.346Z,11.5
2019-04-05T08:36:57.676Z,11.7
2019-04-05T08:37:48.021Z,11.4
2019-04-05T08:38:41.269Z,11.1
2019-04-05T08:39:27.891Z,11.3
2019-04-05T08:40:18.200Z,11.4
2019-04-05T08:41:08.266Z,11.4
2019-04-05T08:41:58.036Z,11.7
2019-04-05T08:42:48.406Z,11.4
2019-04-05T08:43:38.213Z,11.4
2019-04-05T08:44:28.502Z,11.9
2019-04-05T08:45:18.573Z,12.4
2019-04-05T08:46:08.093Z,12.1
2019-04-05T08:46:58.681Z,11.7
2019-04-05T08:47:48.495Z,11.5
2019-04-05T08:48:38.528Z,11.1
2019-04-05T08:49:28.328Z,11.6
2019-04-05T08:50:18.918Z,11.7
2019-04-05T08:51:08.730Z,12.1
2019-04-05T08:51:58.785Z,11.9
2019-04-05T08:52:48.897Z,11.9
2019-04-05T08:53:39.168Z,12.1
2019-04-05T08:54:38.938Z,11.9
2019-04-05T08:55:19.295Z,12.1
2019-04-05T08:56:09.297Z,12
2019-04-05T08:56:59.427Z,11.7
2019-04-05T08:57:50.735Z,11.9
2019-04-05T08:58:38.973Z,12.2
2019-04-05T08:59:29.328Z,11.8
2019-04-05T09:00:19.660Z,11.8
2019-04-05T09:01:09.810Z,12.1
2019-04-05T09:01:59.495Z,12.7
2019-04-05T09:02:50.298Z,13
2019-04-05T09:03:39.637Z,12.5
2019-04-05T09:04:29.421Z,12
2019-04-05T09:05:20.032Z,12.2
2019-04-05T09:06:09.523Z,12.3
2019-04-05T09:07:00.147Z,12.2
2019-04-05T09:07:50.217Z,11.8
2019-04-05T09:08:40.007Z,11.5
2019-04-05T09:09:30.319Z,11.6
2019-04-05T09:10:20.227Z,11.6
2019-04-05T09:11:09.897Z,11.9
2019-04-05T09:12:00.524Z,11.5
2019-04-05T09:12:50.562Z,11.6
2019-04-05T09:13:40.646Z,11.7
2019-04-05T09:14:30.422Z,11.7
2019-04-05T09:15:20.472Z,12.4
2019-04-05T09:16:14.159Z,12.1
2019-04-05T09:17:00.871Z,12.3
2019-04-05T09:17:50.929Z,12.1
2019-04-05T09:18:40.710Z,12.1
2019-04-05T09:19:30.506Z,12.5
2019-04-05T09:20:21.132Z,12.6
2019-04-05T09:21:13.204Z,12.6
2019-04-05T09:22:00.941Z,12.1
2019-04-05T09:22:51.286Z,12.3
2019-04-05T09:23:41.411Z,13.1
2019-04-05T09:24:30.881Z,13.4
2019-04-05T09:25:22.841Z,13.6
2019-04-05T09:26:11.537Z,13.5
2019-04-05T09:27:01.591Z,13.6
2019-04-05T09:27:51.461Z,13.6
2019-04-05T09:28:41.511Z,13.6
2019-04-05T09:29:31.779Z,13.6
2019-04-05T09:30:21.838Z,12.8
2019-04-05T09:31:11.922Z,12.5
2019-04-05T09:32:16.339Z,12.4
2019-04-05T09:32:51.750Z,13.1
2019-04-05T09:33:42.071Z,13.4
2019-04-05T09:34:32.271Z,13.6
2019-04-05T09:35:21.914Z,13.1
2019-04-05T09:36:12.260Z,12.9
2019-04-05T09:37:02.083Z,12.6
2019-04-05T09:37:51.575Z,12.4
2019-04-05T09:38:42.433Z,11.9
2019-04-05T09:39:32.221Z,11.9
2019-04-05T09:40:23.885Z,11.8
2019-04-05T09:41:12.352Z,12.2
2019-04-05T09:42:02.158Z,12.7
2019-04-05T09:42:52.218Z,13
2019-04-05T09:43:42.852Z,13
2019-04-05T09:44:32.863Z,13.3
2019-04-05T09:45:22.660Z,12.7
2019-04-05T09:46:12.999Z,12.3
2019-04-05T09:47:02.500Z,12.4
2019-04-05T09:47:52.832Z,12.6
2019-04-05T09:48:43.177Z,12.5
2019-04-05T09:49:39.875Z,12.4
2019-04-05T09:50:23.000Z,12.3
2019-04-05T09:51:13.355Z,12.2
2019-04-05T09:52:02.862Z,12
2019-04-05T09:52:52.943Z,12.1
2019-04-05T09:53:43.559Z,12
2019-04-05T09:54:33.590Z,11.8
2019-04-05T09:55:23.644Z,11.8
2019-04-05T09:56:13.159Z,11.9
2019-04-05T09:57:03.794Z,12
2019-04-05T09:57:53.273Z,11.8
2019-04-05T09:58:43.881Z,11.7
2019-04-05T09:59:33.667Z,11.9
2019-04-05T10:00:24.019Z,11.9
2019-04-05T10:01:13.819Z,11.9
2019-04-05T10:02:04.209Z,12.1
2019-04-05T10:02:53.999Z,12
2019-04-05T10:03:43.755Z,12.1
2019-04-05T10:07:09.824Z,11.9
2019-04-05T10:08:17.284Z,12.7
2019-04-05T10:09:35.337Z,12.7
2019-04-05T10:10:28.056Z,12.4
2019-04-05T12:06:10.810Z,13.6
2019-04-05T12:07:00.926Z,13.6
2019-04-05T12:07:51.334Z,13.9
2019-04-05T12:08:41.009Z,14.4
2019-04-05T12:09:31.355Z,14.4
2019-04-05T12:10:22.185Z,14.6
2019-04-05T12:11:11.447Z,14.3
2019-04-05T12:12:01.050Z,14.3
2019-04-05T12:12:51.614Z,14.3
2019-04-05T12:13:41.369Z,14.6
2019-04-05T12:14:37.247Z,14.2
2019-04-05T12:15:21.514Z,13.9
2019-04-05T12:16:13.229Z,14.1
2019-04-05T12:17:03.501Z,14.2
2019-04-05T12:17:51.412Z,14.4
2019-04-05T12:18:42.051Z,14.5
2019-04-05T12:19:37.842Z,14.1
2019-04-05T12:20:22.114Z,14.2
2019-04-05T12:21:11.945Z,13.9
2019-04-05T12:22:09.224Z,14.1
2019-04-05T12:22:55.508Z,14.3
2019-04-05T12:23:42.224Z,14.3
2019-04-05T12:24:35.683Z,14.3
2019-04-05T12:25:22.498Z,14.4
2019-04-05T12:26:12.283Z,14.4
2019-04-05T12:27:07.122Z,14.3
2019-04-05T12:28:08.784Z,14.3
2019-04-05T12:28:42.441Z,14.3
2019-04-05T12:29:32.501Z,14.3
2019-04-05T12:30:22.336Z,14.3
2019-04-05T12:31:12.916Z,14.3
2019-04-05T12:32:03.015Z,14.2
2019-04-05T12:32:52.790Z,14.3
2019-04-05T12:33:43.123Z,14.5
2019-04-05T12:34:32.624Z,14.3
2019-04-05T12:35:24.901Z,14.3
2019-04-05T12:36:12.993Z,14.3
2019-04-05T12:37:03.335Z,14.1
2019-04-05T12:37:58.389Z,14
2019-04-05T12:38:43.461Z,13.9
2019-04-05T12:39:37.675Z,14
2019-04-05T12:40:23.580Z,13.9
2019-04-05T12:41:14.392Z,13.7
2019-04-05T12:42:03.721Z,14
2019-04-05T12:42:56.075Z,14.3
2019-04-05T12:43:46.975Z,14
2019-04-05T12:44:33.325Z,13.7
2019-04-05T12:45:23.940Z,13.9
2019-04-05T12:46:18.739Z,13.6
2019-04-05T12:47:03.518Z,13.5
2019-04-05T12:47:53.843Z,13.5
2019-04-05T12:48:48.436Z,13.6
2019-04-05T12:49:34.247Z,13.3
2019-04-05T12:50:24.035Z,13.4
2019-04-05T12:51:18.482Z,13.5
2019-04-05T12:52:03.922Z,13.7
2019-04-05T12:52:58.472Z,14
2019-04-05T12:53:44.067Z,14
2019-04-05T12:54:34.330Z,13.9
2019-04-05T12:55:27.027Z,13.9
2019-04-05T12:56:14.189Z,13.9
2019-04-05T12:57:04.567Z,13.8
2019-04-05T12:57:57.900Z,13.9
2019-04-05T12:58:44.927Z,14.3
2019-04-05T12:59:34.729Z,14.6
2019-04-05T13:00:28.899Z,14.5
2019-04-05T13:01:14.837Z,14.1
2019-04-05T13:02:04.892Z,14.1
2019-04-05T13:02:58.049Z,14.3
2019-04-05T13:03:44.747Z,14.4
2019-04-05T13:04:35.331Z,14.6
2019-04-05T13:05:25.124Z,14.6
2019-04-05T13:06:15.956Z,14.7
2019-04-05T13:07:05.526Z,14.8
2019-04-05T13:07:56.561Z,14.9
2019-04-05T13:08:45.661Z,15
2019-04-05T13:09:35.785Z,15
2019-04-05T13:10:32.040Z,14.9
2019-04-05T13:11:15.914Z,15.1
2019-04-05T13:12:05.711Z,14.9
2019-04-05T13:13:00.588Z,14.9
2019-04-05T13:13:45.456Z,14.6
2019-04-05T13:14:36.078Z,14.6
2019-04-05T13:15:25.311Z,14.6
2019-04-05T13:16:16.179Z,14.6
2019-04-05T13:17:05.716Z,14.4
2019-04-05T13:17:56.036Z,14.5
2019-04-05T13:18:45.831Z,14.6
2019-04-05T13:19:36.461Z,14.9
2019-04-05T13:20:26.520Z,14.9
2019-04-05T13:21:18.243Z,15
2019-04-05T13:22:06.656Z,14.9
2019-04-05T13:22:56.402Z,14.8
2019-04-05T13:23:46.221Z,14.6
2019-04-05T13:24:40.973Z,14.4
2019-04-05T13:25:26.653Z,14.3
2019-04-05T13:26:16.390Z,14.3
2019-04-05T13:27:07.010Z,14.1
2019-04-05T13:27:57.040Z,14.5
2019-04-05T13:28:51.257Z,14.8
2019-04-05T13:29:37.175Z,14.6
2019-04-05T13:30:27.335Z,14.7
2019-04-05T13:31:20.947Z,15
2019-04-05T13:32:07.080Z,15.1
2019-04-05T13:32:56.607Z,15.2
2019-04-05T13:33:46.930Z,15.4
2019-04-05T13:34:37.522Z,15.1
2019-04-05T13:35:27.332Z,14.8
2019-04-05T13:36:17.652Z,14.7
2019-04-05T13:37:21.785Z,14.7
2019-04-05T13:38:01.912Z,14.8
2019-04-05T13:39:02.163Z,14.7
2019-04-05T13:39:37.673Z,14.6
2019-04-05T13:40:32.130Z,14.7
2019-04-05T13:41:20.602Z,14.6
2019-04-05T13:42:08.119Z,14.6
2019-04-05T13:43:02.619Z,14.8
2019-04-05T13:43:47.915Z,14.9
2019-04-05T13:44:37.999Z,15.2
2019-04-05T13:45:27.766Z,15.3
2019-04-05T13:46:28.342Z,15.3
2019-04-05T13:47:11.562Z,14.4
2019-04-05T13:47:58.499Z,14.4
2019-04-05T13:48:48.285Z,14.6
2019-04-05T13:49:42.939Z,14.4
2019-04-05T13:50:28.419Z,14.3
2019-04-05T13:51:34.084Z,14.3
2019-04-05T13:52:14.191Z,14.3
2019-04-05T13:52:58.876Z,14.3
2019-04-05T13:53:49.008Z,14.5
2019-04-05T13:54:42.566Z,14.9
2019-04-05T13:55:29.098Z,14.8
2019-04-05T13:56:19.112Z,14.8
2019-04-05T13:57:13.083Z,14.8
2019-04-05T13:58:02.256Z,14.6
2019-04-05T13:58:49.678Z,14.6
2019-04-05T13:59:39.083Z,14.7
2019-04-05T14:00:29.136Z,14.6
2019-04-05T14:01:24.188Z,14.7
2019-04-05T14:02:09.776Z,14.8
2019-04-05T14:02:59.338Z,15
2019-04-05T14:03:52.913Z,15.2
2019-04-05T14:04:39.716Z,15.1
2019-04-05T14:07:10.726Z,14.9
2019-04-05T14:08:13.316Z,14.4
2019-04-05T14:08:50.860Z,14.5
2019-04-05T14:09:43.683Z,14.6
2019-04-05T14:10:31.003Z,14.4
2019-04-05T14:11:20.480Z,14.4
2019-04-05T14:12:12.760Z,14.6
2019-04-05T14:13:01.413Z,14.6
2019-04-05T14:13:50.935Z,14.5
2019-04-05T14:14:44.357Z,14.5
2019-04-05T14:15:33.875Z,14.7
2019-04-05T14:16:21.674Z,14.9
2019-04-05T14:17:16.163Z,14.8
2019-04-05T14:18:01.797Z,14.9
2019-04-05T14:18:52.842Z,14.9
2019-04-05T14:19:41.920Z,14.9
2019-04-05T14:20:31.697Z,14.9
2019-04-05T14:21:24.923Z,14.8
2019-04-05T14:22:14.486Z,14.9
2019-04-05T14:23:03.448Z,14.8
2019-04-05T14:23:56.809Z,14.8
2019-04-05T14:24:44.671Z,14.8
2019-04-05T14:25:34.889Z,14.6
2019-04-05T14:26:24.787Z,14.4
2019-04-05T14:27:14.849Z,14.6
2019-04-05T14:28:07.850Z,14.7
2019-04-05T14:28:56.073Z,14.6
2019-04-05T14:29:44.273Z,14.5
2019-04-05T14:30:36.242Z,14.6
2019-04-05T14:31:24.891Z,14.7
2019-04-05T14:32:24.531Z,14.8
2019-04-05T14:33:05.023Z,14.8
2019-04-05T14:33:57.438Z,14.8
2019-04-05T14:34:45.398Z,14.6
2019-04-05T14:35:35.451Z,14.4
2019-04-05T14:36:26.210Z,14.4
2019-04-05T14:37:15.575Z,14.5
2019-04-05T14:38:05.980Z,14.8
2019-04-05T14:38:55.727Z,14.8
2019-04-05T14:39:45.475Z,14.8
2019-04-05T14:40:35.835Z,15.1
2019-04-05T14:41:25.877Z,15
2019-04-05T14:42:18.145Z,14.8
2019-04-05T14:43:06.022Z,14.8
2019-04-05T14:43:56.549Z,14.8
2019-04-05T14:44:46.172Z,14.9
2019-04-05T14:45:35.928Z,15.1
2019-04-05T14:46:30.683Z,15.1
2019-04-05T14:47:16.309Z,15.2
2019-04-05T14:48:05.335Z,15.2
2019-04-05T14:48:55.872Z,15.2
2019-04-05T14:49:46.232Z,14.9
2019-04-05T14:50:36.569Z,14.8
2019-04-05T14:51:30.950Z,14.9
2019-04-05T14:52:16.389Z,14.9
2019-04-05T14:53:06.412Z,14.8
2019-04-05T14:53:56.519Z,14.7
2019-04-05T14:54:46.656Z,14.6
2019-04-05T14:55:36.664Z,14.7
2019-04-05T14:56:31.176Z,14.5
2019-04-05T14:57:17.036Z,14.4
2019-04-05T14:58:12.003Z,14.5
2019-04-05T14:58:57.162Z,14.7
2019-04-05T14:59:47.242Z,14.7
2019-04-05T15:00:37.296Z,14.9
2019-04-05T15:01:27.066Z,15.1
2019-04-05T15:02:17.122Z,15.3
2019-04-05T15:03:07.467Z,15.4
2019-04-05T15:03:57.248Z,15.3
2019-04-05T15:04:50.369Z,15.3
2019-04-05T15:05:37.633Z,15.3
2019-04-05T15:06:29.336Z,15.3
2019-04-05T15:07:22.048Z,15.2
2019-04-05T15:08:07.630Z,15.3
2019-04-05T15:08:57.601Z,15.4
2019-04-05T15:09:47.108Z,15.2
2019-04-05T15:10:37.730Z,15.1
2019-04-05T15:11:31.778Z,14.9
2019-04-05T15:12:18.114Z,14.9
2019-04-05T15:13:08.186Z,14.6
2019-04-05T15:13:57.690Z,14.7
2019-04-05T15:14:48.325Z,14.6
2019-04-05T15:15:37.818Z,14.6
2019-04-05T15:16:28.170Z,14.7
2019-04-05T15:17:18.988Z,14.6
2019-04-05T15:18:08.255Z,14.6
2019-04-05T15:18:58.607Z,14.7
2019-04-05T15:19:48.660Z,14.6
2019-04-05T15:20:38.510Z,14.7
2019-04-05T15:21:28.525Z,14.8
2019-04-05T15:22:18.578Z,14.7
2019-04-05T15:23:16.055Z,14.6
2019-04-05T15:23:58.987Z,14.6
2019-04-05T15:24:50.477Z,14.7
2019-04-05T15:25:38.610Z,14.8
2019-04-05T15:26:29.145Z,14.9
2019-04-05T15:27:22.767Z,14.8
2019-04-05T15:28:09.267Z,14.6
2019-04-05T15:28:59.060Z,14.6
2019-04-05T15:29:49.427Z,14.7
2019-04-05T15:30:39.463Z,14.8
2019-04-05T15:31:29.587Z,14.9
2019-04-05T15:32:25.414Z,14.9
2019-04-05T15:33:09.675Z,14.9
2019-04-05T15:34:01.187Z,14.8
2019-04-05T15:34:49.509Z,14.6
2019-04-05T15:35:39.822Z,14.6
2019-04-05T15:36:34.106Z,14.5
2019-04-05T15:37:19.664Z,14.6
2019-04-05T15:38:09.716Z,14.8
2019-04-05T15:39:03.891Z,14.8
2019-04-05T15:39:49.872Z,14.8
2019-04-05T15:40:40.172Z,14.8
2019-04-05T15:41:29.972Z,14.8
2019-04-05T15:42:20.332Z,14.9
2019-04-05T15:43:10.374Z,14.8
2019-04-05T15:44:00.416Z,14.8
2019-04-05T15:44:50.699Z,14.8
2019-04-05T15:45:43.273Z,14.8
2019-04-05T15:46:30.076Z,14.8
2019-04-05T15:47:24.451Z,14.7
2019-04-05T15:48:10.466Z,14.6
2019-04-05T15:49:00.539Z,14.6
2019-04-05T15:49:55.067Z,14.6
2019-04-05T15:50:40.351Z,14.5
2019-04-05T15:51:30.968Z,14.6
2019-04-05T15:52:22.231Z,14.6
2019-04-05T15:53:10.253Z,14.6
2019-04-05T15:54:04.113Z,14.6
2019-04-05T15:54:50.959Z,14.4
2019-04-05T15:55:40.723Z,14.4
2019-04-05T15:56:35.281Z,14.4
2019-04-05T15:57:20.845Z,14.4
2019-04-05T15:58:11.178Z,14.4
2019-04-05T15:59:05.851Z,14.4
2019-04-05T15:59:51.401Z,14.4
2019-04-05T16:00:41.431Z,14.4
2019-04-05T16:01:35.978Z,14.4
2019-04-05T16:02:21.763Z,14.4
2019-04-05T16:03:11.802Z,14.4
2019-04-05T16:04:05.307Z,14.3
2019-04-05T16:04:51.404Z,14.3
2019-04-05T16:07:10.661Z,14.1
2019-04-05T16:08:00.487Z,14.2
2019-04-05T16:08:50.780Z,14.1
2019-04-05T16:09:40.832Z,14.2
2019-04-05T16:10:31.181Z,14.1
2019-04-05T16:11:21.219Z,14.1
2019-04-05T16:12:11.275Z,14
2019-04-05T16:13:01.064Z,14
2019-04-05T16:13:51.142Z,14
2019-04-05T16:14:41.199Z,13.9
2019-04-05T16:15:31.244Z,13.9
2019-04-05T16:16:21.594Z,14
2019-04-05T16:17:14.182Z,14.1
2019-04-05T16:18:01.432Z,14.1
2019-04-05T16:18:51.767Z,14
2019-04-05T16:19:41.809Z,14
2019-04-05T16:20:31.409Z,13.9
2019-04-05T16:21:21.470Z,13.9
2019-04-05T16:22:11.734Z,13.9
2019-04-05T16:23:01.543Z,13.9
2019-04-05T16:23:51.311Z,13.9
2019-04-05T16:24:41.655Z,13.9
2019-04-05T16:25:32.254Z,13.9
2019-04-05T16:26:22.326Z,13.9
2019-04-05T16:27:12.119Z,13.9
2019-04-05T16:28:01.979Z,13.9
2019-04-05T16:28:52.501Z,13.8
2019-04-05T16:29:42.016Z,13.8