createdAt,value
2019-04-22T00:00:46.534Z,41.20
2019-04-22T00:03:18.366Z,41.00
2019-04-22T00:06:10.191Z,41.10
2019-04-22T00:08:41.035Z,41.40
2019-04-22T00:11:14.702Z,40.60
2019-04-22T00:13:46.887Z,40.90
2019-04-22T00:16:07.317Z,42.40
2019-04-22T00:18:56.292Z,42.30
2019-04-22T00:21:12.515Z,43.40
2019-04-22T00:23:39.371Z,42.80
2019-04-22T00:26:16.554Z,42.30
2019-04-22T00:28:43.960Z,42.80
2019-04-22T00:31:21.270Z,42.40
2019-04-22T00:33:53.349Z,42.90
2019-04-22T00:36:21.676Z,43.40
2019-04-22T00:38:54.221Z,42.40
2019-04-22T00:41:25.621Z,42.50
2019-04-22T00:44:00.414Z,43.00
2019-04-22T00:46:25.262Z,43.20
2019-04-22T00:49:18.200Z,43.30
2019-04-22T00:51:48.235Z,44.50
2019-04-22T00:53:54.341Z,44.80
2019-04-22T00:56:22.035Z,43.70
2019-04-22T00:58:56.553Z,43.10
2019-04-22T01:01:29.524Z,43.20
2019-04-22T01:04:07.450Z,45.00
2019-04-22T01:13:55.543Z,45.90
2019-04-22T01:16:29.612Z,46.60
2019-04-22T01:18:57.443Z,47.10
2019-04-22T01:21:29.007Z,47.30
2019-04-22T01:23:57.808Z,47.20
2019-04-22T01:26:25.926Z,47.10
2019-04-22T01:28:53.485Z,45.60
2019-04-22T01:31:16.210Z,45.30
2019-04-22T01:33:46.497Z,46.40
2019-04-22T01:36:33.388Z,45.40
2019-04-22T01:39:02.372Z,45.20
2019-04-22T01:41:42.022Z,45.10
2019-04-22T01:44:14.683Z,44.80
2019-04-22T01:46:45.155Z,44.70
2019-04-22T01:49:08.450Z,44.50
2019-04-22T01:51:51.768Z,46.20
2019-04-22T01:54:22.143Z,46.80
2019-04-22T01:56:47.078Z,46.90
2019-04-22T01:59:05.153Z,47.50
2019-04-22T02:04:17.569Z,48.70
2019-04-22T02:12:00.242Z,49.70
2019-04-22T02:14:23.473Z,49.20
2019-04-22T02:16:49.820Z,50.30
2019-04-22T02:19:19.039Z,49.60
2019-04-22T02:21:42.732Z,49.90
2019-04-22T02:24:18.025Z,48.30
2019-04-22T02:26:53.083Z,48.20
2019-04-22T02:29:17.148Z,48.30
2019-04-22T02:31:51.046Z,48.80
2019-04-22T02:36:54.761Z,48.60
2019-04-22T02:39:19.772Z,48.30
2019-04-22T02:41:49.789Z,50.30
2019-04-22T02:49:25.194Z,50.90
2019-04-22T02:51:47.034Z,51.30
2019-04-22T02:56:54.304Z,52.30
2019-04-22T03:02:09.973Z,52.80
2019-04-22T03:06:43.465Z,54.20
2019-04-22T03:09:25.609Z,54.00
2019-04-22T03:12:02.775Z,55.50
2019-04-22T03:14:26.279Z,55.80
2019-04-22T03:17:11.273Z,55.50
2019-04-22T03:19:35.911Z,54.50
2019-04-22T03:22:12.783Z,54.90
2019-04-22T03:24:29.496Z,56.00
2019-04-22T03:30:26.609Z,53.50
2019-04-22T03:32:59.543Z,55.70
2019-04-22T03:40:10.860Z,55.30
2019-04-22T03:42:28.040Z,55.90
2019-04-22T03:45:05.610Z,57.60
2019-04-22T03:47:33.870Z,56.10
2019-04-22T03:50:04.111Z,55.70
2019-04-22T03:52:24.698Z,55.80
2019-04-22T03:57:44.659Z,55.60
2019-04-22T03:59:57.177Z,56.00
2019-04-22T04:05:01.084Z,55.70
2019-04-22T04:07:40.065Z,55.00
2019-04-22T04:10:13.026Z,58.40
2019-04-22T04:12:35.333Z,57.20
2019-04-22T04:15:05.216Z,58.60
2019-04-22T04:17:29.781Z,57.50
2019-04-22T04:20:10.607Z,57.10
2019-04-22T04:22:46.484Z,55.10
2019-04-22T04:32:51.402Z,61.30
2019-04-22T04:35:14.822Z,63.10
2019-04-22T04:40:23.191Z,60.90
2019-04-22T04:42:46.409Z,62.80
2019-04-22T04:47:43.831Z,64.50
2019-04-22T04:50:15.861Z,64.30
2019-04-22T04:52:50.433Z,65.00
2019-04-22T04:55:12.334Z,63.70
2019-04-22T04:57:57.620Z,65.20
2019-04-22T05:02:37.915Z,63.60
2019-04-22T05:05:12.552Z,64.80
2019-04-22T05:07:36.021Z,64.80
2019-04-22T05:10:23.921Z,65.80
2019-04-22T05:12:45.082Z,64.70
2019-04-22T05:15:08.652Z,63.50
2019-04-22T05:17:41.205Z,62.90
2019-04-22T05:20:05.169Z,64.80
2019-04-22T05:24:58.243Z,64.10
2019-04-22T05:30:23.409Z,64.90
2019-04-22T05:32:31.024Z,62.90
2019-04-22T05:34:59.783Z,61.60
2019-04-22T05:37:27.601Z,60.10
2019-04-22T05:39:56.360Z,59.20
2019-04-22T05:42:23.834Z,60.40
2019-04-22T05:45:05.543Z,57.90
2019-04-22T05:47:26.212Z,56.40
2019-04-22T05:50:00.050Z,55.20
2019-04-22T05:52:24.938Z,54.00
2019-04-22T05:55:03.341Z,52.50
2019-04-22T05:57:35.729Z,51.60
2019-04-22T05:59:58.908Z,50.20
2019-04-22T06:02:39.764Z,50.20
2019-04-22T06:05:06.980Z,49.20
2019-04-22T06:07:36.879Z,49.40
2019-04-22T06:10:04.237Z,49.40
2019-04-22T06:12:26.719Z,49.00
2019-04-22T06:15:03.512Z,49.00
2019-04-22T06:17:37.913Z,46.10
2019-04-22T06:20:03.045Z,45.80
2019-04-22T06:22:50.767Z,44.70
2019-04-22T06:27:38.975Z,44.20
2019-04-22T06:30:04.271Z,43.20
2019-04-22T06:32:51.790Z,44.20
2019-04-22T06:35:09.728Z,43.90
2019-04-22T06:37:59.808Z,43.00
2019-04-22T06:40:10.530Z,43.80
2019-04-22T06:42:37.758Z,42.40
2019-04-22T06:45:12.094Z,42.80
2019-04-22T06:50:09.478Z,42.30
2019-04-22T06:52:28.196Z,43.30
2019-04-22T06:55:13.190Z,42.60
2019-04-22T06:57:37.002Z,42.20
2019-04-22T07:00:13.576Z,40.90
2019-04-22T07:02:45.250Z,40.10
2019-04-22T07:05:12.905Z,39.20
2019-04-22T07:07:38.427Z,38.60
2019-04-22T07:10:15.109Z,39.20
2019-04-22T07:12:36.343Z,38.20
2019-04-22T07:15:12.480Z,38.00
2019-04-22T07:17:44.029Z,37.70
2019-04-22T07:20:05.570Z,37.50
2019-04-22T07:22:38.965Z,37.10
2019-04-22T07:25:06.240Z,35.70
2019-04-22T07:27:34.617Z,35.60
2019-04-22T07:33:01.032Z,35.40
2019-04-22T07:37:43.551Z,35.90
2019-04-22T07:40:09.798Z,35.00
2019-04-22T07:42:36.541Z,34.60
2019-04-22T07:45:10.109Z,34.10
2019-04-22T07:47:31.191Z,33.90
2019-04-22T07:50:15.288Z,33.30
2019-04-22T07:52:38.628Z,33.40
2019-04-22T07:55:07.129Z,33.10
2019-04-22T07:57:41.356Z,33.00
2019-04-22T08:00:17.534Z,33.50
2019-04-22T08:02:44.292Z,33.40
2019-04-22T08:07:46.781Z,32.90
2019-04-22T08:10:14.348Z,31.90
2019-04-22T08:15:13.102Z,31.70
2019-04-22T08:20:18.772Z,31.90
2019-04-22T08:22:46.103Z,31.50
2019-04-22T08:25:14.585Z,31.00
2019-04-22T08:27:47.136Z,31.70
2019-04-22T08:30:14.386Z,32.00
2019-04-22T08:32:43.652Z,31.70
2019-04-22T08:35:14.253Z,31.20
2019-04-22T08:40:21.018Z,30.50
2019-04-22T08:42:53.092Z,30.70
2019-04-22T08:47:42.016Z,29.10
2019-04-22T08:50:18.572Z,28.40
2019-04-22T08:52:42.207Z,27.70
2019-04-22T08:55:17.977Z,28.00
2019-04-22T08:58:07.282Z,28.10
2019-04-22T09:00:13.010Z,29.00
2019-04-22T09:02:46.822Z,28.30
2019-04-22T09:05:22.304Z,27.70
2019-04-22T09:07:48.983Z,27.40
2019-04-22T09:10:17.218Z,26.00
2019-04-22T09:13:02.478Z,26.00
2019-04-22T09:15:18.520Z,27.30
2019-04-22T09:17:47.361Z,25.90
2019-04-22T09:20:16.813Z,26.90
2019-04-22T09:22:47.325Z,24.50
2019-04-22T09:25:22.192Z,24.80
2019-04-22T09:30:22.390Z,24.10
2019-04-22T09:32:54.473Z,24.50
2019-04-22T09:35:20.985Z,23.80
2019-04-22T09:37:48.275Z,24.20
2019-04-22T09:40:15.641Z,24.60
2019-04-22T09:42:50.489Z,24.60
2019-04-22T09:45:15.512Z,23.60
2019-04-22T09:47:55.340Z,23.30
2019-04-22T09:50:15.065Z,23.20
2019-04-22T09:52:48.991Z,24.90
2019-04-22T09:55:18.250Z,23.40
2019-04-22T09:57:47.086Z,22.50
2019-04-22T10:00:17.168Z,22.50
2019-04-22T10:02:59.243Z,22.90
2019-04-22T10:05:20.879Z,23.80
2019-04-22T10:07:54.580Z,22.50
2019-04-22T10:12:46.663Z,22.10
2019-04-22T10:15:19.564Z,22.40
2019-04-22T10:17:50.277Z,22.20
2019-04-22T10:20:18.446Z,21.80
2019-04-22T10:23:05.440Z,21.50
2019-04-22T10:25:16.316Z,22.40
2019-04-22T10:27:55.495Z,21.80
2019-04-22T10:30:31.868Z,22.40
2019-04-22T10:32:47.568Z,22.50
2019-04-22T10:35:12.174Z,23.00
2019-04-22T10:37:36.555Z,22.30
2019-04-22T10:40:11.282Z,22.00
2019-04-22T10:42:43.422Z,22.40
2019-04-22T10:45:14.324Z,22.30
2019-04-22T10:47:42.945Z,23.00
2019-04-22T10:50:12.301Z,22.70
2019-04-22T10:52:41.480Z,23.70
2019-04-22T10:55:11.698Z,21.50
2019-04-22T10:57:41.017Z,20.80
2019-04-22T11:00:11.379Z,20.10
2019-04-22T11:02:41.446Z,20.40
2019-04-22T11:05:10.377Z,20.20
2019-04-22T11:07:44.023Z,21.20
2019-04-22T11:10:32.011Z,21.20
2019-04-22T11:12:41.216Z,22.20
2019-04-22T11:15:11.658Z,21.50
2019-04-22T11:17:41.696Z,21.90
2019-04-22T11:20:11.393Z,22.20
2019-04-22T11:22:40.740Z,22.90
2019-04-22T11:25:11.841Z,21.00
2019-04-22T11:27:41.107Z,21.10
2019-04-22T11:30:11.107Z,21.90
2019-04-22T11:32:40.427Z,21.30
2019-04-22T11:35:09.919Z,21.90
2019-04-22T11:37:38.828Z,21.80
2019-04-22T11:40:18.895Z,20.10
2019-04-22T11:42:38.581Z,19.90
2019-04-22T11:45:09.053Z,19.80
2019-04-22T11:47:39.247Z,19.80
2019-04-22T11:50:10.305Z,19.30
2019-04-22T11:52:38.764Z,19.60
2019-04-22T11:55:08.724Z,19.20
2019-04-22T11:57:37.273Z,19.50
2019-04-22T12:00:12.670Z,19.20
2019-04-22T12:02:42.935Z,18.90
2019-04-22T12:05:14.085Z,19.20
2019-04-22T12:07:42.708Z,18.40
2019-04-22T12:10:24.667Z,18.20
2019-04-22T12:12:44.720Z,18.40
2019-04-22T12:15:13.206Z,18.70
2019-04-22T12:17:42.652Z,18.60
2019-04-22T12:20:14.248Z,18.50
2019-04-22T12:22:42.916Z,19.60
2019-04-22T12:25:15.572Z,19.60
2019-04-22T12:27:43.181Z,20.20
2019-04-22T12:30:14.783Z,20.00
2019-04-22T12:32:43.602Z,20.60
2019-04-22T12:35:13.682Z,21.00
2019-04-22T12:37:49.702Z,20.20
2019-04-22T12:40:25.661Z,20.20
2019-04-22T12:42:44.956Z,20.30
2019-04-22T12:45:16.248Z,20.60
2019-04-22T12:47:46.182Z,21.40
2019-04-22T12:50:24.114Z,21.70
2019-04-22T12:52:54.698Z,22.10
2019-04-22T12:55:17.970Z,22.40
2019-04-22T12:57:46.544Z,21.70
2019-04-22T13:00:17.784Z,21.90
2019-04-22T13:02:47.329Z,21.80
2019-04-22T13:05:19.790Z,22.60
2019-04-22T13:07:47.486Z,22.20
2019-04-22T13:10:17.900Z,21.90
2019-04-22T13:12:47.043Z,22.00
2019-04-22T13:15:18.015Z,22.80
2019-04-22T13:18:00.478Z,22.80
2019-04-22T13:20:20.081Z,22.10
2019-04-22T13:22:48.553Z,21.70
2019-04-22T13:25:20.711Z,21.40
2019-04-22T13:27:49.180Z,21.80
2019-04-22T13:30:20.719Z,21.90
2019-04-22T13:32:49.307Z,22.70
2019-04-22T13:35:20.232Z,22.30
2019-04-22T13:37:48.932Z,22.10
2019-04-22T13:40:19.049Z,21.70
2019-04-22T13:42:49.116Z,22.00
2019-04-22T13:45:20.007Z,21.90
2019-04-22T13:48:08.652Z,22.50
2019-04-22T13:53:30.095Z,21.70
2019-04-22T13:55:44.975Z,21.30
2019-04-22T13:58:04.203Z,20.90
2019-04-22T14:00:24.757Z,21.40
2019-04-22T14:03:12.738Z,21.70
2019-04-22T14:05:44.690Z,21.40
2019-04-22T14:08:14.583Z,21.50
2019-04-22T14:10:44.697Z,22.00
2019-04-22T14:13:14.013Z,22.50
2019-04-22T14:15:43.887Z,22.60
2019-04-22T14:18:12.902Z,21.80
2019-04-22T14:20:42.486Z,22.20
2019-04-22T14:23:12.299Z,22.30
2019-04-22T14:25:42.824Z,22.70
2019-04-22T14:28:16.923Z,21.80
2019-04-22T14:30:42.520Z,22.20
2019-04-22T14:33:12.155Z,21.20
2019-04-22T14:35:41.601Z,20.70
2019-04-22T14:38:10.214Z,21.10
2019-04-22T14:40:40.928Z,21.00
2019-04-22T14:43:35.125Z,20.90
2019-04-22T14:46:08.137Z,20.40
2019-04-22T14:48:35.674Z,20.60
2019-04-22T14:50:57.772Z,20.70
2019-04-22T14:53:31.157Z,21.40
2019-04-22T14:55:40.393Z,21.60
2019-04-22T14:58:09.252Z,21.80
2019-04-22T15:00:57.315Z,21.80
2019-04-22T15:03:27.833Z,22.40
2019-04-22T15:05:57.861Z,23.50
2019-04-22T15:08:26.901Z,24.00
2019-04-22T15:10:55.883Z,24.40
2019-04-22T15:13:25.343Z,23.90
2019-04-22T15:16:11.780Z,24.20
2019-04-22T15:18:42.077Z,23.70
2019-04-22T15:21:12.135Z,24.10
2019-04-22T15:23:40.555Z,23.80
2019-04-22T15:26:10.485Z,24.20
2019-04-22T15:28:39.618Z,24.20
2019-04-22T15:31:09.139Z,24.40
2019-04-22T15:33:39.244Z,24.30
2019-04-22T15:36:08.044Z,24.40
2019-04-22T15:38:36.584Z,24.70
2019-04-22T15:41:05.345Z,24.20
2019-04-22T15:43:36.854Z,24.20
2019-04-22T15:46:05.343Z,24.30
2019-04-22T15:48:34.739Z,24.70
2019-04-22T15:51:04.846Z,24.60
2019-04-22T15:53:33.947Z,23.80
2019-04-22T15:56:03.089Z,24.60
2019-04-22T15:58:31.712Z,25.00
2019-04-22T16:01:10.774Z,24.70
2019-04-22T16:03:30.367Z,24.70
2019-04-22T16:05:59.791Z,24.80
2019-04-22T16:08:29.028Z,24.80
2019-04-22T16:10:59.883Z,24.80
2019-04-22T16:13:32.260Z,24.20
2019-04-22T16:15:58.731Z,25.10
2019-04-22T16:18:28.337Z,24.30
2019-04-22T16:20:59.776Z,24.60
2019-04-22T16:23:44.953Z,24.50
2019-04-22T16:26:24.313Z,24.10
2019-04-22T16:28:55.872Z,23.10
2019-04-22T16:31:23.091Z,23.10
2019-04-22T16:33:52.483Z,22.50
2019-04-22T16:36:22.677Z,22.30
2019-04-22T16:38:51.247Z,23.20
2019-04-22T16:41:20.998Z,23.60
2019-04-22T16:43:50.784Z,24.40
2019-04-22T16:46:19.455Z,23.60
2019-04-22T16:48:49.582Z,22.60
2019-04-22T16:51:18.221Z,23.00
2019-04-22T16:53:47.493Z,22.70
2019-04-22T16:56:17.045Z,23.40
2019-04-22T16:58:46.515Z,25.20
2019-04-22T17:01:34.774Z,25.60
2019-04-22T17:04:05.068Z,24.00
2019-04-22T17:06:35.467Z,23.50
2019-04-22T17:09:06.588Z,23.90
2019-04-22T17:11:35.942Z,24.10
2019-04-22T17:14:07.599Z,24.10
2019-04-22T17:16:36.752Z,24.40
2019-04-22T17:19:06.048Z,24.00
2019-04-22T17:21:41.466Z,24.40
2019-04-22T17:24:10.032Z,24.30
2019-04-22T17:26:38.798Z,24.50
2019-04-22T17:29:08.430Z,24.20
2019-04-22T17:31:43.219Z,24.30
2019-04-22T17:34:07.649Z,24.10
2019-04-22T17:36:36.274Z,24.30
2019-04-22T17:39:22.828Z,24.50
2019-04-22T17:41:55.753Z,24.90
2019-04-22T17:44:42.364Z,25.30
2019-04-22T17:46:58.918Z,26.00
2019-04-22T17:50:08.534Z,26.00
2019-04-22T17:52:20.917Z,26.10
2019-04-22T17:54:50.266Z,26.30
2019-04-22T17:57:21.871Z,26.40
2019-04-22T17:59:51.806Z,26.50
2019-04-22T18:02:22.111Z,26.70
2019-04-22T18:04:40.078Z,26.60
2019-04-22T18:07:31.163Z,26.50
2019-04-22T18:10:16.152Z,26.90
2019-04-22T18:12:35.492Z,26.70
2019-04-22T18:15:11.420Z,26.70
2019-04-22T18:17:27.286Z,26.50
2019-04-22T18:19:51.959Z,26.10
2019-04-22T18:22:18.403Z,26.40
2019-04-22T18:24:50.069Z,26.40
2019-04-22T18:27:41.041Z,26.80
2019-04-22T18:29:51.533Z,26.60
2019-04-22T18:32:15.131Z,26.70
2019-04-22T18:34:49.586Z,26.70
2019-04-22T18:37:20.946Z,27.00
2019-04-22T18:39:59.009Z,27.20
2019-04-22T18:42:21.716Z,27.40
2019-04-22T18:45:00.223Z,27.50
2019-04-22T18:47:18.541Z,27.30
2019-04-22T18:49:53.213Z,28.40
2019-04-22T18:52:37.958Z,28.30
2019-04-22T18:55:22.102Z,27.90
2019-04-22T18:58:03.086Z,28.10
2019-04-22T19:00:21.133Z,28.40
2019-04-22T19:02:56.821Z,28.40
2019-04-22T19:05:34.852Z,28.90
2019-04-22T19:08:18.390Z,28.70
2019-04-22T19:10:51.771Z,28.70
2019-04-22T19:13:44.918Z,28.70
2019-04-22T19:15:54.251Z,29.00
2019-04-22T19:18:27.065Z,28.90
2019-04-22T19:20:51.372Z,28.90
2019-04-22T19:23:20.877Z,29.00
2019-04-22T19:25:42.431Z,29.20
2019-04-22T19:28:27.383Z,29.20
2019-04-22T19:30:47.821Z,28.70
2019-04-22T19:33:22.262Z,29.20
2019-04-22T19:35:43.580Z,28.90
2019-04-22T19:38:13.250Z,29.00
2019-04-22T19:41:00.555Z,28.90
2019-04-22T19:43:22.935Z,29.20
2019-04-22T19:45:48.866Z,29.00
2019-04-22T19:48:28.271Z,29.10
2019-04-22T19:50:58.994Z,29.20
2019-04-22T19:53:27.742Z,29.20
2019-04-22T19:55:49.799Z,29.30
2019-04-22T19:58:18.745Z,29.30
2019-04-22T20:01:13.193Z,29.30
2019-04-22T20:06:36.759Z,29.50
2019-04-22T20:09:07.614Z,29.50
2019-04-22T20:11:35.211Z,29.60
2019-04-22T20:14:07.462Z,29.60
2019-04-22T20:16:32.469Z,29.80
2019-04-22T20:19:11.947Z,29.80
2019-04-22T20:21:35.663Z,30.00
2019-04-22T20:23:55.928Z,30.20
2019-04-22T20:26:44.134Z,30.10
2019-04-22T20:29:13.189Z,30.30
2019-04-22T20:31:39.149Z,30.50
2019-04-22T20:34:10.757Z,30.40
2019-04-22T20:39:03.509Z,30.70
2019-04-22T20:41:34.261Z,31.00
2019-04-22T20:44:13.322Z,31.10
2019-04-22T20:46:37.669Z,31.00
2019-04-22T20:49:15.191Z,30.90
2019-04-22T20:52:20.322Z,30.80
2019-04-22T20:54:11.905Z,31.20
2019-04-22T20:56:41.663Z,31.80
2019-04-22T20:59:08.783Z,31.20
2019-04-22T21:01:40.022Z,31.40
2019-04-22T21:03:57.404Z,31.60
2019-04-22T21:06:38.399Z,31.50
2019-04-22T21:09:15.590Z,31.70
2019-04-22T21:11:40.308Z,31.70
2019-04-22T21:14:07.729Z,32.30
2019-04-22T21:16:46.393Z,32.00
2019-04-22T21:19:22.060Z,32.10
2019-04-22T21:21:48.434Z,32.10
2019-04-22T21:24:02.752Z,32.10
2019-04-22T21:26:41.228Z,32.10
2019-04-22T21:29:09.855Z,32.20
2019-04-22T21:31:48.253Z,32.40
2019-04-22T21:34:10.298Z,32.50
2019-04-22T21:36:50.582Z,32.50
2019-04-22T21:39:15.696Z,32.50
2019-04-22T21:41:43.243Z,32.60
2019-04-22T21:44:14.286Z,32.80
2019-04-22T21:46:51.052Z,32.90
2019-04-22T21:49:18.925Z,32.70
2019-04-22T21:51:49.502Z,32.60
2019-04-22T21:57:04.434Z,32.90
2019-04-22T21:59:20.663Z,32.80
2019-04-22T22:01:56.816Z,33.10
2019-04-22T22:04:20.732Z,33.30
2019-04-22T22:06:42.438Z,33.60
2019-04-22T22:09:25.392Z,33.80
2019-04-22T22:11:49.096Z,33.90
2019-04-22T22:14:25.609Z,33.90
2019-04-22T22:16:47.338Z,33.80
2019-04-22T22:19:24.044Z,34.10
2019-04-22T22:21:58.355Z,34.00
2019-04-22T22:24:27.354Z,34.30
2019-04-22T22:26:55.590Z,34.40
2019-04-22T22:29:36.806Z,34.30
2019-04-22T22:32:00.136Z,34.50
2019-04-22T22:34:24.852Z,34.60
2019-04-22T22:36:46.532Z,34.90
2019-04-22T22:39:18.814Z,34.80
2019-04-22T22:41:34.161Z,34.80
2019-04-22T22:44:11.302Z,34.90
2019-04-22T22:46:44.346Z,35.10
2019-04-22T22:49:28.785Z,35.30
2019-04-22T22:52:02.257Z,35.50
2019-04-22T22:54:25.090Z,35.80
2019-04-22T22:57:08.843Z,35.90
2019-04-22T22:59:29.920Z,36.00
2019-04-22T23:01:50.926Z,36.10
2019-04-22T23:04:31.286Z,36.20
2019-04-22T23:06:56.154Z,36.20
2019-04-22T23:09:26.730Z,36.40
2019-04-22T23:12:25.099Z,36.60
2019-04-22T23:14:34.570Z,36.90
2019-04-22T23:16:47.520Z,36.90
2019-04-22T23:19:10.975Z,37.00
2019-04-22T23:21:45.726Z,37.20
2019-04-22T23:24:30.229Z,37.40
2019-04-22T23:27:04.272Z,37.30
2019-04-22T23:29:28.555Z,37.80
2019-04-22T23:32:09.209Z,37.80
2019-04-22T23:34:42.977Z,37.90
2019-04-22T23:37:21.836Z,38.20
2019-04-22T23:40:01.773Z,38.30
2019-04-22T23:42:31.240Z,38.50
2019-04-22T23:44:56.977Z,38.50
2019-04-22T23:47:23.914Z,38.50
2019-04-22T23:50:06.038Z,38.80
2019-04-22T23:52:40.265Z,38.80
2019-04-22T23:55:10.172Z,39.10
2019-04-22T23:57:41.858Z,39.20
