createdAt,value
2022-09-10T00:05:07.377Z,275
2022-09-10T00:20:09.273Z,297
2022-09-10T00:35:11.458Z,158.4
2022-09-10T00:50:13.398Z,140.8
2022-09-10T01:05:15.292Z,123.2
2022-09-10T01:20:17.228Z,110
2022-09-10T01:35:19.272Z,88
2022-09-10T01:50:21.210Z,59.4
2022-09-10T02:05:23.117Z,30.8
2022-09-10T02:20:25.038Z,11
2022-09-10T02:35:26.999Z,4.4
2022-09-10T02:50:29.000Z,2.2
2022-09-10T03:05:31.018Z,0
2022-09-10T03:20:32.967Z,0
2022-09-10T03:35:34.788Z,0
2022-09-10T03:50:36.666Z,0
2022-09-10T04:05:38.591Z,0
2022-09-10T04:20:40.589Z,0
2022-09-10T04:35:42.697Z,0
2022-09-10T04:51:05.451Z,0
2022-09-10T05:06:16.542Z,0
2022-09-10T05:21:18.501Z,0
2022-09-10T05:36:20.445Z,0
2022-09-10T05:51:22.416Z,0
2022-09-10T06:06:24.377Z,0
2022-09-10T06:21:28.305Z,0
2022-09-10T06:36:30.457Z,0
2022-09-10T06:51:32.396Z,0
2022-09-10T07:06:34.550Z,0
2022-09-10T07:21:36.489Z,0
2022-09-10T07:36:38.437Z,0
2022-09-10T07:51:40.359Z,0
2022-09-10T08:06:42.503Z,0
2022-09-10T08:21:44.490Z,0
2022-09-10T08:36:46.413Z,0
2022-09-10T08:51:48.346Z,0
2022-09-10T09:06:50.315Z,0
2022-09-10T09:21:52.234Z,0
2022-09-10T09:36:54.197Z,0
2022-09-10T09:51:56.121Z,0
2022-09-10T10:06:58.050Z,0
2022-09-10T10:22:00.016Z,0
2022-09-10T10:37:01.986Z,0
2022-09-10T10:52:03.913Z,0
2022-09-10T11:07:05.868Z,0
2022-09-10T11:22:07.816Z,0
2022-09-10T11:37:09.829Z,0
2022-09-10T11:52:11.795Z,0
2022-09-10T12:07:13.743Z,0
2022-09-10T12:22:15.668Z,0
2022-09-10T12:37:17.590Z,0
2022-09-10T12:52:19.489Z,0
2022-09-10T13:07:21.482Z,2.2
2022-09-10T13:22:23.426Z,6.6
2022-09-10T13:37:25.371Z,13.2
2022-09-10T13:52:27.310Z,22
2022-09-10T14:07:29.242Z,33
2022-09-10T14:22:31.135Z,44
2022-09-10T14:37:33.108Z,52.8
2022-09-10T14:52:35.114Z,55
2022-09-10T15:07:37.087Z,61.6
2022-09-10T15:22:38.997Z,63.8
2022-09-10T15:37:40.927Z,66
2022-09-10T15:52:42.883Z,66
2022-09-10T16:07:44.855Z,72.6
2022-09-10T16:22:46.795Z,74.8
2022-09-10T16:37:48.743Z,77
2022-09-10T16:52:50.645Z,83.6
2022-09-10T17:07:52.572Z,90.2
2022-09-10T17:22:54.535Z,92.4
2022-09-10T17:37:56.652Z,96.8
2022-09-10T17:52:58.578Z,99
2022-09-10T18:08:00.530Z,103.4
2022-09-10T18:23:02.471Z,103.4
2022-09-10T18:38:04.419Z,105.6
2022-09-10T18:53:06.262Z,110
2022-09-10T19:08:08.170Z,103.4
2022-09-10T19:23:10.315Z,105.6
2022-09-10T19:38:36.175Z,107.8
2022-09-10T19:53:39.332Z,110
2022-09-10T20:08:41.408Z,112.2
2022-09-10T20:23:43.434Z,118.8
2022-09-10T20:38:45.340Z,121
2022-09-10T20:53:47.274Z,123.2
2022-09-10T21:08:49.345Z,129.8
2022-09-10T21:23:51.221Z,132
2022-09-10T21:38:53.149Z,132
2022-09-10T21:53:55.073Z,138.6
2022-09-10T22:08:56.972Z,145.2
2022-09-10T22:23:58.877Z,147.4
2022-09-10T22:39:01.069Z,151.8
2022-09-10T22:54:02.843Z,151.8
2022-09-10T23:09:04.709Z,156.2
2022-09-10T23:24:06.632Z,173.8
2022-09-10T23:39:08.607Z,209
2022-09-10T23:54:10.508Z,239.8
