createdAt,value
2017-09-11T00:00:50.395Z,10.02
2017-09-11T00:01:44.454Z,9.98
2017-09-11T00:02:39.494Z,10.06
2017-09-11T00:03:39.774Z,10.20
2017-09-11T00:04:34.525Z,10.25
2017-09-11T00:05:29.729Z,10.30
2017-09-11T00:06:24.636Z,10.32
2017-09-11T00:07:13.700Z,10.34
2017-09-11T00:08:08.732Z,10.31
2017-09-11T00:08:58.081Z,10.26
2017-09-11T00:09:45.797Z,10.22
2017-09-11T00:10:40.846Z,10.28
2017-09-11T00:11:40.994Z,10.22
2017-09-11T00:12:41.042Z,10.18
2017-09-11T00:13:34.949Z,10.28
2017-09-11T00:14:23.975Z,10.31
2017-09-11T00:15:24.014Z,10.26
2017-09-11T00:16:13.154Z,10.34
2017-09-11T00:17:07.296Z,10.44
2017-09-11T00:18:01.139Z,10.52
2017-09-11T00:19:02.142Z,10.38
2017-09-11T00:19:51.172Z,10.36
2017-09-11T00:20:39.283Z,10.32
2017-09-11T00:21:27.265Z,10.31
2017-09-11T00:22:28.485Z,10.34
2017-09-11T00:23:22.600Z,10.40
2017-09-11T00:24:16.359Z,10.40
2017-09-11T00:25:11.448Z,10.47
2017-09-11T00:26:05.480Z,10.48
2017-09-11T00:26:54.533Z,10.49
2017-09-11T00:27:49.549Z,10.51
2017-09-11T00:28:44.564Z,10.46
2017-09-11T00:29:44.615Z,10.56
2017-09-11T00:30:38.645Z,10.52
2017-09-11T00:31:33.092Z,10.51
2017-09-11T00:32:34.092Z,10.48
2017-09-11T00:33:28.834Z,10.62
2017-09-11T00:34:23.835Z,10.66
2017-09-11T00:35:23.826Z,10.64
2017-09-11T00:36:13.111Z,10.78
2017-09-11T00:37:07.952Z,10.80
2017-09-11T00:38:08.031Z,10.76
2017-09-11T00:39:02.058Z,10.69
2017-09-11T00:40:03.154Z,10.83
2017-09-11T00:41:03.074Z,11.02
2017-09-11T00:42:03.043Z,10.98
2017-09-11T00:42:52.261Z,10.94
2017-09-11T00:43:47.186Z,10.72
2017-09-11T00:44:41.177Z,10.73
2017-09-11T00:45:41.282Z,10.69
2017-09-11T00:46:41.270Z,10.74
2017-09-11T00:47:36.293Z,10.93
2017-09-11T00:48:30.358Z,10.91
2017-09-11T00:49:24.357Z,11.04
2017-09-11T00:50:19.533Z,11.06
2017-09-11T00:51:13.735Z,10.99
2017-09-11T00:52:08.477Z,10.96
2017-09-11T00:53:02.526Z,10.94
2017-09-11T00:53:56.576Z,11.06
2017-09-11T00:54:51.820Z,11.08
2017-09-11T00:55:45.865Z,11.09
2017-09-11T00:56:45.687Z,11.15
2017-09-11T00:57:40.920Z,11.06
2017-09-11T00:58:35.715Z,11.11
2017-09-11T00:59:35.772Z,11.06
2017-09-11T01:00:30.814Z,11.01
2017-09-11T01:01:31.138Z,10.96
2017-09-11T01:02:19.854Z,10.80
2017-09-11T01:03:14.929Z,10.70
2017-09-11T01:04:14.962Z,10.66
2017-09-11T01:05:09.936Z,10.60
2017-09-11T01:06:05.113Z,10.56
2017-09-11T01:06:59.086Z,10.55
2017-09-11T01:07:47.048Z,10.50
2017-09-11T01:08:41.104Z,10.42
2017-09-11T01:09:41.286Z,10.45
2017-09-11T01:10:35.254Z,10.48
2017-09-11T01:11:29.211Z,10.46
2017-09-11T01:12:23.362Z,10.54
2017-09-11T01:13:23.449Z,10.55
2017-09-11T01:14:17.406Z,10.55
2017-09-11T01:15:11.667Z,10.56
2017-09-11T01:16:05.399Z,10.57
2017-09-11T01:17:05.456Z,10.74
2017-09-11T01:18:05.542Z,10.80
2017-09-11T01:19:00.585Z,10.86
2017-09-11T01:19:54.552Z,10.80
2017-09-11T01:20:48.802Z,10.88
2017-09-11T01:21:42.638Z,10.82
2017-09-11T01:22:48.675Z,10.88
2017-09-11T01:23:49.098Z,11.13
2017-09-11T01:24:42.753Z,11.13
2017-09-11T01:25:42.786Z,11.04
2017-09-11T01:26:37.835Z,11.07
2017-09-11T01:27:31.873Z,11.22
2017-09-11T01:28:32.120Z,11.28
2017-09-11T01:29:25.988Z,11.06
2017-09-11T01:30:21.007Z,11.04
2017-09-11T01:31:15.180Z,11.14
2017-09-11T01:32:09.047Z,11.12
2017-09-11T01:33:03.323Z,11.21
2017-09-11T01:33:58.104Z,11.17
2017-09-11T01:34:58.112Z,11.09
2017-09-11T01:35:53.172Z,11.11
2017-09-11T01:36:53.263Z,11.02
2017-09-11T01:37:42.215Z,10.90
2017-09-11T01:38:36.357Z,10.82
2017-09-11T01:39:31.678Z,10.78
2017-09-11T01:40:31.462Z,10.73
2017-09-11T01:41:25.567Z,10.75
2017-09-11T01:42:25.464Z,10.79
2017-09-11T01:43:20.457Z,10.86
2017-09-11T01:44:20.560Z,10.90
2017-09-11T01:45:15.611Z,10.92
2017-09-11T01:46:15.714Z,10.84
2017-09-11T01:47:09.661Z,10.82
2017-09-11T01:48:03.743Z,10.81
2017-09-11T01:48:58.702Z,10.82
2017-09-11T01:49:52.761Z,10.80
2017-09-11T01:50:47.068Z,10.78
2017-09-11T01:51:41.811Z,10.70
2017-09-11T01:52:41.789Z,10.64
2017-09-11T01:53:36.105Z,10.56
2017-09-11T01:54:29.943Z,10.50
2017-09-11T01:55:24.050Z,10.48
2017-09-11T01:56:24.235Z,10.42
2017-09-11T01:57:13.111Z,10.42
2017-09-11T01:58:07.008Z,10.44
2017-09-11T01:59:02.102Z,10.42
2017-09-11T01:59:51.163Z,10.39
2017-09-11T02:00:46.373Z,10.41
2017-09-11T02:01:35.547Z,10.46
2017-09-11T02:02:24.261Z,10.44
2017-09-11T02:03:24.290Z,10.54
2017-09-11T02:04:12.399Z,10.56
2017-09-11T02:05:12.565Z,10.60
2017-09-11T02:06:06.668Z,10.66
2017-09-11T02:07:07.488Z,10.70
2017-09-11T02:08:01.583Z,10.69
2017-09-11T02:08:55.750Z,10.72
2017-09-11T02:09:44.487Z,10.70
2017-09-11T02:10:38.612Z,10.80
2017-09-11T02:11:32.923Z,10.76
2017-09-11T02:12:21.662Z,10.81
2017-09-11T02:13:09.791Z,10.76
2017-09-11T02:14:03.773Z,10.72
2017-09-11T02:14:57.904Z,10.72
2017-09-11T02:15:57.840Z,10.71
2017-09-11T02:16:51.826Z,10.72
2017-09-11T02:17:45.909Z,10.78
2017-09-11T02:18:39.935Z,10.80
2017-09-11T02:19:35.018Z,10.80
2017-09-11T02:20:29.075Z,10.85
2017-09-11T02:21:23.079Z,10.90
2017-09-11T02:22:23.142Z,10.79
2017-09-11T02:23:18.095Z,10.84
2017-09-11T02:24:12.198Z,10.85
2017-09-11T02:25:12.270Z,10.89
2017-09-11T02:26:01.313Z,10.84
2017-09-11T02:26:55.260Z,10.84
2017-09-11T02:27:50.407Z,10.86
2017-09-11T02:28:44.283Z,10.92
2017-09-11T02:29:38.413Z,10.98
2017-09-11T02:30:33.417Z,10.99
2017-09-11T02:31:22.422Z,10.98
2017-09-11T02:32:16.508Z,11.01
2017-09-11T02:33:16.509Z,11.02
2017-09-11T02:34:10.639Z,10.99
2017-09-11T02:35:05.733Z,10.99
2017-09-11T02:35:54.644Z,11.04
2017-09-11T02:36:48.671Z,11.05
2017-09-11T02:37:43.751Z,11.03
2017-09-11T02:38:37.859Z,11.06
2017-09-11T02:39:43.788Z,11.15
2017-09-11T02:40:43.829Z,11.17
2017-09-11T02:41:38.089Z,11.16
2017-09-11T02:42:37.924Z,11.13
2017-09-11T02:43:32.950Z,11.22
2017-09-11T02:44:28.044Z,11.23
2017-09-11T02:45:22.184Z,11.28
2017-09-11T02:46:17.139Z,11.30
2017-09-11T02:47:06.077Z,11.32
2017-09-11T02:48:00.170Z,11.40
2017-09-11T02:48:55.447Z,11.39
2017-09-11T02:49:50.236Z,11.42
2017-09-11T02:50:38.230Z,11.41
2017-09-11T02:51:38.438Z,11.46
2017-09-11T02:52:33.275Z,11.50
2017-09-11T02:53:27.315Z,11.50
2017-09-11T02:54:22.452Z,11.49
2017-09-11T02:55:16.465Z,11.55
2017-09-11T02:56:10.510Z,11.50
2017-09-11T02:57:04.474Z,11.45
2017-09-11T02:57:53.547Z,11.46
2017-09-11T02:58:47.575Z,11.43
2017-09-11T02:59:41.642Z,11.46
2017-09-11T03:00:36.686Z,11.46
2017-09-11T03:01:30.972Z,11.55
2017-09-11T03:02:18.787Z,11.54
2017-09-11T03:03:18.773Z,11.66
2017-09-11T03:04:12.894Z,11.66
2017-09-11T03:05:08.015Z,11.68
2017-09-11T03:06:02.128Z,11.74
2017-09-11T03:06:56.920Z,11.68
2017-09-11T03:07:51.052Z,11.66
2017-09-11T03:08:57.090Z,11.70
2017-09-11T03:09:52.076Z,11.72
2017-09-11T03:10:40.103Z,11.70
2017-09-11T03:11:29.368Z,11.70
2017-09-11T03:12:24.118Z,11.70
2017-09-11T03:13:13.167Z,11.69
2017-09-11T03:14:07.200Z,11.70
2017-09-11T03:15:02.233Z,11.74
2017-09-11T03:16:02.402Z,11.82
2017-09-11T03:16:56.395Z,11.82
2017-09-11T03:17:50.563Z,11.80
2017-09-11T03:18:45.510Z,11.82
2017-09-11T03:19:34.511Z,11.78
2017-09-11T03:20:29.701Z,11.82
2017-09-11T03:21:23.577Z,11.82
2017-09-11T03:22:18.518Z,11.78
2017-09-11T03:23:07.686Z,11.80
2017-09-11T03:24:02.675Z,11.81
2017-09-11T03:24:56.658Z,11.81
2017-09-11T03:25:51.026Z,11.82
2017-09-11T03:26:50.805Z,11.85
2017-09-11T03:27:44.976Z,11.90
2017-09-11T03:28:45.803Z,11.96
2017-09-11T03:29:40.872Z,12.02
2017-09-11T03:30:41.949Z,11.98
2017-09-11T03:31:29.948Z,11.98
2017-09-11T03:32:30.149Z,11.98
2017-09-11T03:33:25.022Z,11.93
2017-09-11T03:34:19.061Z,12.02
2017-09-11T03:35:19.141Z,12.04
2017-09-11T03:36:14.123Z,11.98
2017-09-11T03:37:08.155Z,12.03
2017-09-11T03:38:03.245Z,12.06
2017-09-11T03:38:57.287Z,12.00
2017-09-11T03:39:51.213Z,12.02
2017-09-11T03:40:45.298Z,11.94
2017-09-11T03:41:39.603Z,11.93
2017-09-11T03:42:33.404Z,11.86
2017-09-11T03:43:28.458Z,11.91
2017-09-11T03:44:22.502Z,11.96
2017-09-11T03:45:17.572Z,11.82
2017-09-11T03:46:17.906Z,11.77
2017-09-11T03:47:05.564Z,11.78
2017-09-11T03:47:59.701Z,11.74
2017-09-11T03:48:53.892Z,11.70
2017-09-11T03:49:48.606Z,11.68
2017-09-11T03:50:42.731Z,11.76
2017-09-11T03:51:38.042Z,11.87
2017-09-11T03:52:32.817Z,11.76
2017-09-11T03:53:26.866Z,11.72
2017-09-11T03:54:26.869Z,11.76
2017-09-11T03:55:21.967Z,11.81
2017-09-11T03:56:17.163Z,11.77
2017-09-11T03:57:11.037Z,11.83
2017-09-11T03:58:05.985Z,11.87
2017-09-11T03:59:00.309Z,11.88
2017-09-11T04:00:00.037Z,11.83
2017-09-11T04:00:49.173Z,11.86
2017-09-11T04:01:49.167Z,11.84
2017-09-11T04:02:43.273Z,11.79
2017-09-11T04:03:44.201Z,11.88
2017-09-11T04:04:39.283Z,11.92
2017-09-11T04:05:33.300Z,11.89
2017-09-11T04:06:28.365Z,11.94
2017-09-11T04:07:23.338Z,11.97
2017-09-11T04:08:18.413Z,11.98
2017-09-11T04:09:12.449Z,12.04
2017-09-11T04:10:06.498Z,12.08
2017-09-11T04:11:06.608Z,12.14
2017-09-11T04:12:00.560Z,12.16
2017-09-11T04:12:54.773Z,12.22
2017-09-11T04:13:48.660Z,12.30
2017-09-11T04:14:43.678Z,12.37
2017-09-11T04:15:38.776Z,12.45
2017-09-11T04:16:38.977Z,12.55
2017-09-11T04:17:33.842Z,12.60
2017-09-11T04:18:28.792Z,12.70
2017-09-11T04:19:28.813Z,12.78
2017-09-11T04:20:23.878Z,12.89
2017-09-11T04:21:25.057Z,12.96
2017-09-11T04:22:24.924Z,13.06
2017-09-11T04:23:24.935Z,13.16
2017-09-11T04:24:20.061Z,13.26
2017-09-11T04:25:09.176Z,13.32
2017-09-11T04:26:03.357Z,13.36
2017-09-11T04:27:03.106Z,13.43
2017-09-11T04:27:52.158Z,13.48
2017-09-11T04:28:47.261Z,13.52
2017-09-11T04:29:42.254Z,13.50
2017-09-11T04:30:36.312Z,13.48
2017-09-11T04:31:30.353Z,13.47
2017-09-11T04:32:19.352Z,13.49
2017-09-11T04:33:08.376Z,13.49
2017-09-11T04:34:02.424Z,13.50
2017-09-11T04:34:57.485Z,13.54
2017-09-11T04:35:57.817Z,13.52
2017-09-11T04:36:52.779Z,13.52
2017-09-11T04:37:46.590Z,13.52
2017-09-11T04:38:41.585Z,13.52
2017-09-11T04:39:35.681Z,13.52
2017-09-11T04:40:24.767Z,13.53
2017-09-11T04:41:18.799Z,13.56
2017-09-11T04:42:19.750Z,13.56
2017-09-11T04:43:19.843Z,13.54
2017-09-11T04:44:13.789Z,13.56
2017-09-11T04:45:08.835Z,13.58
2017-09-11T04:46:03.937Z,13.56
2017-09-11T04:46:57.949Z,13.57
2017-09-11T04:47:52.909Z,13.57
2017-09-11T04:48:47.038Z,13.56
2017-09-11T04:49:42.010Z,13.60
2017-09-11T04:50:36.163Z,13.59
2017-09-11T04:51:36.198Z,13.60
2017-09-11T04:52:30.130Z,13.62
2017-09-11T04:53:24.153Z,13.60
2017-09-11T04:54:18.260Z,13.62
2017-09-11T04:55:06.287Z,13.60
2017-09-11T04:56:00.226Z,13.60
2017-09-11T04:56:54.346Z,13.63
2017-09-11T04:57:49.470Z,13.64
2017-09-11T04:58:49.406Z,13.64
2017-09-11T04:59:43.435Z,13.64
2017-09-11T05:00:43.551Z,13.68
2017-09-11T05:01:37.666Z,13.66
2017-09-11T05:02:31.535Z,13.68
2017-09-11T05:03:26.557Z,13.68
2017-09-11T05:04:15.624Z,13.66
2017-09-11T05:05:15.636Z,13.66
2017-09-11T05:06:15.702Z,13.69
2017-09-11T05:07:09.799Z,13.65
2017-09-11T05:08:10.713Z,13.62
2017-09-11T05:09:10.915Z,13.56
2017-09-11T05:10:10.807Z,13.60
2017-09-11T05:11:11.871Z,13.56
2017-09-11T05:12:06.038Z,13.50
2017-09-11T05:13:05.953Z,13.49
2017-09-11T05:14:01.051Z,13.42
2017-09-11T05:14:56.059Z,13.47
2017-09-11T05:15:56.413Z,13.47
2017-09-11T05:16:51.373Z,13.43
2017-09-11T05:17:46.132Z,13.44
2017-09-11T05:18:40.157Z,13.47
2017-09-11T05:19:35.212Z,13.46
2017-09-11T05:20:30.248Z,13.42
2017-09-11T05:21:19.241Z,13.45
2017-09-11T05:22:13.349Z,13.48
2017-09-11T05:23:13.328Z,13.46
2017-09-11T05:24:07.393Z,13.47
2017-09-11T05:24:56.468Z,13.53
2017-09-11T05:25:56.751Z,13.49
2017-09-11T05:26:51.493Z,13.57
2017-09-11T05:27:46.582Z,13.64
2017-09-11T05:28:40.542Z,13.69
2017-09-11T05:29:34.653Z,13.70
2017-09-11T05:30:29.766Z,13.66
2017-09-11T05:31:23.886Z,13.70
2017-09-11T05:32:23.667Z,13.71
2017-09-11T05:33:17.718Z,13.72
2017-09-11T05:34:06.825Z,13.76
2017-09-11T05:35:01.838Z,13.80
2017-09-11T05:36:02.952Z,13.80
2017-09-11T05:37:02.962Z,13.80
2017-09-11T05:38:02.918Z,13.86
2017-09-11T05:39:02.900Z,13.76
2017-09-11T05:39:58.021Z,13.78
2017-09-11T05:40:53.359Z,13.77
2017-09-11T05:41:48.089Z,13.77
2017-09-11T05:42:37.180Z,13.80
2017-09-11T05:43:37.123Z,13.78
2017-09-11T05:44:32.300Z,13.72
2017-09-11T05:45:20.258Z,13.73
2017-09-11T05:46:20.278Z,13.74
2017-09-11T05:47:09.593Z,13.74
2017-09-11T05:47:58.518Z,13.78
2017-09-11T05:48:58.472Z,13.80
2017-09-11T05:49:52.460Z,13.85
2017-09-11T05:50:53.750Z,13.83
2017-09-11T05:51:53.600Z,13.90
2017-09-11T05:52:41.561Z,13.88
2017-09-11T05:53:35.574Z,13.88
2017-09-11T05:54:29.791Z,13.89
2017-09-11T05:55:18.712Z,13.96
2017-09-11T05:56:18.683Z,14.08
2017-09-11T05:57:07.750Z,14.08
2017-09-11T05:58:02.694Z,14.05
2017-09-11T05:58:56.886Z,13.97
2017-09-11T05:59:51.887Z,13.89
2017-09-11T06:00:46.981Z,13.88
2017-09-11T06:01:36.025Z,13.94
2017-09-11T06:02:29.957Z,14.00
2017-09-11T06:03:30.060Z,14.02
2017-09-11T06:04:24.186Z,14.08
2017-09-11T06:05:12.026Z,14.10
2017-09-11T06:06:12.040Z,14.02
2017-09-11T06:07:12.128Z,14.04
2017-09-11T06:08:12.259Z,14.15
2017-09-11T06:09:07.191Z,14.17
2017-09-11T06:10:02.320Z,14.15
2017-09-11T06:11:03.281Z,14.19
2017-09-11T06:12:03.380Z,14.23
2017-09-11T06:13:03.399Z,14.20
2017-09-11T06:13:57.387Z,14.26
2017-09-11T06:14:57.478Z,14.33
2017-09-11T06:15:51.538Z,14.40
2017-09-11T06:16:51.701Z,14.31
2017-09-11T06:17:45.597Z,14.32
2017-09-11T06:18:39.574Z,14.36
2017-09-11T06:19:34.585Z,14.35
2017-09-11T06:20:28.664Z,14.34
2017-09-11T06:21:17.790Z,14.34
2017-09-11T06:22:23.711Z,14.30
2017-09-11T06:23:17.774Z,14.32
2017-09-11T06:24:12.827Z,14.30
2017-09-11T06:25:07.895Z,14.30
2017-09-11T06:26:01.870Z,14.29
2017-09-11T06:27:01.902Z,14.28
2017-09-11T06:27:56.080Z,14.29
2017-09-11T06:28:50.252Z,14.28
2017-09-11T06:29:50.062Z,14.26
2017-09-11T06:30:39.106Z,14.29
2017-09-11T06:31:27.191Z,14.38
2017-09-11T06:32:27.202Z,14.34
2017-09-11T06:33:22.231Z,14.39
2017-09-11T06:34:11.287Z,14.42
2017-09-11T06:34:59.300Z,14.36
2017-09-11T06:35:53.589Z,14.38
2017-09-11T06:36:48.582Z,14.36
2017-09-11T06:37:42.594Z,14.42
2017-09-11T06:38:36.543Z,14.38
2017-09-11T06:39:31.664Z,14.34
2017-09-11T06:40:31.525Z,14.33
2017-09-11T06:41:25.692Z,14.37
2017-09-11T06:42:14.613Z,14.39
2017-09-11T06:43:15.853Z,14.28
2017-09-11T06:44:10.917Z,14.29
2017-09-11T06:45:04.852Z,14.27
2017-09-11T06:45:59.004Z,14.22
2017-09-11T06:46:58.883Z,14.21
2017-09-11T06:47:53.959Z,14.14
2017-09-11T06:48:41.954Z,14.22
2017-09-11T06:49:36.906Z,14.18
2017-09-11T06:50:38.023Z,14.19
2017-09-11T06:51:33.013Z,14.17
2017-09-11T06:52:28.133Z,14.17
2017-09-11T06:53:23.139Z,14.10
2017-09-11T06:54:11.350Z,14.14
2017-09-11T06:55:11.322Z,14.16
2017-09-11T06:56:06.271Z,14.12
2017-09-11T06:56:55.285Z,14.12
2017-09-11T06:57:49.392Z,14.17
2017-09-11T06:58:38.497Z,14.19
2017-09-11T06:59:32.328Z,14.16
2017-09-11T07:00:33.414Z,14.18
2017-09-11T07:01:33.579Z,14.22
2017-09-11T07:02:28.700Z,14.24
2017-09-11T07:03:23.509Z,14.14
2017-09-11T07:04:17.520Z,14.22
2017-09-11T07:05:05.533Z,14.24
2017-09-11T07:05:59.885Z,14.26
2017-09-11T07:06:54.607Z,14.32
2017-09-11T07:07:54.753Z,14.25
2017-09-11T07:08:50.052Z,14.29
2017-09-11T07:09:49.794Z,14.36
2017-09-11T07:10:43.904Z,14.36
2017-09-11T07:11:44.869Z,14.44
2017-09-11T07:12:45.875Z,14.55
2017-09-11T07:13:45.901Z,14.58
2017-09-11T07:14:45.959Z,14.62
2017-09-11T07:15:39.947Z,14.69
2017-09-11T07:16:29.296Z,14.71
2017-09-11T07:17:18.380Z,14.80
2017-09-11T07:18:19.072Z,14.94
2017-09-11T07:19:20.123Z,15.05
2017-09-11T07:20:20.097Z,15.15
2017-09-11T07:21:15.250Z,15.32
2017-09-11T07:22:15.268Z,15.30
2017-09-11T07:23:10.255Z,15.25
2017-09-11T07:24:05.393Z,15.18
2017-09-11T07:24:54.327Z,15.18
2017-09-11T07:25:43.458Z,15.31
2017-09-11T07:26:37.446Z,15.37
2017-09-11T07:27:37.539Z,15.19
2017-09-11T07:28:26.484Z,15.16
2017-09-11T07:29:20.610Z,15.07
2017-09-11T07:30:09.659Z,15.03
2017-09-11T07:31:04.607Z,14.89
2017-09-11T07:31:53.860Z,14.83
2017-09-11T07:32:42.829Z,14.92
2017-09-11T07:33:36.864Z,14.94
2017-09-11T07:34:25.807Z,15.04
2017-09-11T07:35:19.873Z,15.11
2017-09-11T07:36:13.966Z,15.12
2017-09-11T07:37:13.917Z,15.09
2017-09-11T07:38:08.079Z,15.14
2017-09-11T07:39:03.358Z,15.08
2017-09-11T07:40:03.078Z,15.02
2017-09-11T07:40:52.190Z,15.28
2017-09-11T07:41:46.149Z,15.35
2017-09-11T07:42:41.285Z,15.37
2017-09-11T07:43:36.323Z,15.25
2017-09-11T07:44:31.285Z,15.21
2017-09-11T07:45:25.347Z,15.12
2017-09-11T07:46:20.418Z,15.10
2017-09-11T07:47:20.446Z,15.04
2017-09-11T07:48:14.455Z,14.91
2017-09-11T07:49:03.556Z,14.91
2017-09-11T07:49:57.541Z,14.71
2017-09-11T07:50:51.635Z,14.54
2017-09-11T07:51:52.666Z,14.54
2017-09-11T07:52:47.978Z,14.59
2017-09-11T07:53:41.841Z,14.40
2017-09-11T07:54:42.005Z,14.36
2017-09-11T07:55:36.883Z,14.36
2017-09-11T07:56:30.871Z,14.44
2017-09-11T07:57:30.894Z,14.46
2017-09-11T07:58:24.918Z,14.38
2017-09-11T07:59:13.972Z,14.52
2017-09-11T08:00:14.167Z,14.46
2017-09-11T08:01:08.224Z,14.47
2017-09-11T08:02:02.172Z,14.46
2017-09-11T08:02:57.187Z,14.52
2017-09-11T08:03:46.371Z,14.64
2017-09-11T08:04:40.262Z,14.84
2017-09-11T08:05:34.527Z,14.90
2017-09-11T08:06:28.445Z,14.96
2017-09-11T08:07:28.522Z,15.00
2017-09-11T08:08:22.419Z,14.95
2017-09-11T08:09:16.445Z,14.95
2017-09-11T08:10:16.736Z,15.18
2017-09-11T08:11:10.836Z,15.59
2017-09-11T08:12:10.544Z,15.73
2017-09-11T08:13:04.781Z,15.73
2017-09-11T08:14:04.629Z,15.26
2017-09-11T08:14:59.652Z,15.30
2017-09-11T08:15:53.740Z,15.34
2017-09-11T08:16:49.139Z,15.26
2017-09-11T08:17:49.832Z,14.68
2017-09-11T08:18:43.954Z,14.24
2017-09-11T08:19:43.946Z,13.86
2017-09-11T08:20:38.093Z,13.50
2017-09-11T08:21:32.173Z,13.19
2017-09-11T08:22:21.209Z,13.22
2017-09-11T08:23:15.266Z,13.32
2017-09-11T08:24:10.150Z,13.50
2017-09-11T08:25:10.459Z,13.42
2017-09-11T08:26:04.172Z,13.47
2017-09-11T08:26:58.263Z,14.06
2017-09-11T08:27:59.355Z,14.41
2017-09-11T08:28:59.389Z,14.67
2017-09-11T08:29:54.432Z,14.98
2017-09-11T08:30:49.566Z,15.09
2017-09-11T08:31:50.598Z,14.85
2017-09-11T08:32:44.748Z,15.18
2017-09-11T08:33:44.629Z,14.29
2017-09-11T08:34:33.646Z,14.48
2017-09-11T08:35:27.994Z,14.47
2017-09-11T08:36:16.700Z,14.48
2017-09-11T08:37:10.760Z,14.80
2017-09-11T08:38:05.849Z,14.20
2017-09-11T08:39:01.109Z,13.92
2017-09-11T08:39:50.099Z,13.92
2017-09-11T08:40:45.211Z,14.36
2017-09-11T08:41:33.274Z,14.32
2017-09-11T08:42:22.326Z,14.43
2017-09-11T08:43:17.408Z,14.81
2017-09-11T08:44:05.423Z,14.86
2017-09-11T08:44:59.579Z,13.96
2017-09-11T08:45:59.568Z,13.68
2017-09-11T08:46:54.523Z,14.12
2017-09-11T08:47:48.622Z,14.16
2017-09-11T08:48:43.617Z,14.17
2017-09-11T08:49:38.108Z,14.24
2017-09-11T08:50:26.736Z,14.16
2017-09-11T08:51:20.768Z,15.00
2017-09-11T08:52:14.886Z,17.20
2017-09-11T08:53:14.966Z,18.40
2017-09-11T08:54:09.949Z,19.84
2017-09-11T08:54:59.278Z,20.18
2017-09-11T08:55:52.980Z,20.66
2017-09-11T08:56:47.069Z,21.34
2017-09-11T08:57:35.068Z,21.85
2017-09-11T08:58:35.153Z,22.40
2017-09-11T08:59:24.280Z,22.50
2017-09-11T09:00:18.274Z,22.77
2017-09-11T09:01:13.400Z,22.52
2017-09-11T09:02:02.405Z,21.75
2017-09-11T09:02:56.389Z,21.16
2017-09-11T09:03:45.515Z,20.30
2017-09-11T09:04:45.567Z,19.37
2017-09-11T09:05:40.652Z,18.74
2017-09-11T09:06:29.678Z,18.28
2017-09-11T09:07:17.700Z,18.06
2017-09-11T09:08:11.848Z,17.07
2017-09-11T09:09:05.855Z,16.59
2017-09-11T09:10:06.952Z,15.97
2017-09-11T09:11:06.930Z,15.23
2017-09-11T09:12:01.862Z,14.82
2017-09-11T09:12:49.978Z,14.10
2017-09-11T09:13:44.960Z,14.45
2017-09-11T09:14:39.073Z,14.77
2017-09-11T09:15:33.212Z,14.98
2017-09-11T09:16:33.075Z,17.50
2017-09-11T09:17:27.019Z,18.48
2017-09-11T09:18:21.365Z,19.20
2017-09-11T09:19:16.442Z,19.61
2017-09-11T09:20:05.406Z,19.92
2017-09-11T09:20:59.532Z,20.07
2017-09-11T09:21:59.914Z,20.10
2017-09-11T09:22:53.526Z,19.93
2017-09-11T09:23:48.567Z,19.81
2017-09-11T09:24:37.671Z,19.88
2017-09-11T09:25:31.747Z,19.94
2017-09-11T09:26:25.595Z,19.71
2017-09-11T09:27:19.704Z,19.80
2017-09-11T09:28:19.772Z,20.12
2017-09-11T09:29:08.827Z,20.82
2017-09-11T09:29:57.821Z,21.24
2017-09-11T09:30:51.922Z,21.83
2017-09-11T09:31:47.100Z,21.86
2017-09-11T09:32:41.121Z,22.30
2017-09-11T09:33:36.051Z,22.50
2017-09-11T09:34:31.312Z,22.15
2017-09-11T09:35:25.272Z,22.25
2017-09-11T09:36:14.364Z,22.22
2017-09-11T09:37:09.457Z,22.26
2017-09-11T09:38:03.528Z,21.74
2017-09-11T09:39:03.550Z,21.40
2017-09-11T09:39:58.588Z,21.39
2017-09-11T09:40:52.717Z,21.18
2017-09-11T09:41:41.702Z,21.07
2017-09-11T09:42:30.832Z,21.17
2017-09-11T09:43:24.787Z,21.40
2017-09-11T09:44:19.906Z,21.89
2017-09-11T09:45:14.949Z,22.20
2017-09-11T09:46:14.979Z,22.79
2017-09-11T09:47:08.955Z,22.71
2017-09-11T09:48:09.119Z,22.69
2017-09-11T09:49:03.206Z,22.63
2017-09-11T09:50:03.233Z,22.62
2017-09-11T09:50:57.257Z,22.20
2017-09-11T09:51:57.300Z,21.70
2017-09-11T09:52:51.336Z,21.48
2017-09-11T09:53:45.377Z,21.27
2017-09-11T09:54:39.541Z,20.95
2017-09-11T09:55:33.515Z,20.72
2017-09-11T09:56:22.557Z,20.44
2017-09-11T09:57:16.657Z,20.00
2017-09-11T09:58:16.711Z,20.32
2017-09-11T09:59:10.782Z,20.48
2017-09-11T09:59:59.897Z,20.88
2017-09-11T10:00:59.951Z,21.24
2017-09-11T10:01:53.871Z,21.22
2017-09-11T10:02:48.012Z,21.12
2017-09-11T10:03:41.977Z,20.93
2017-09-11T10:04:36.073Z,20.63
2017-09-11T10:05:31.236Z,20.26
2017-09-11T10:06:26.220Z,19.81
2017-09-11T10:07:20.304Z,19.46
2017-09-11T10:08:20.327Z,19.22
2017-09-11T10:09:20.408Z,19.13
2017-09-11T10:10:15.405Z,18.77
2017-09-11T10:11:10.382Z,18.32
2017-09-11T10:12:10.547Z,17.98
2017-09-11T10:13:04.657Z,17.85
2017-09-11T10:14:05.521Z,17.50
2017-09-11T10:14:54.714Z,17.32
2017-09-11T10:15:49.575Z,17.09
2017-09-11T10:16:45.128Z,16.96
2017-09-11T10:17:39.621Z,16.90
2017-09-11T10:18:34.634Z,16.95
2017-09-11T10:19:28.689Z,17.43
2017-09-11T10:20:23.719Z,18.28
2017-09-11T10:21:19.038Z,18.30
2017-09-11T10:22:07.896Z,18.20
2017-09-11T10:23:03.061Z,17.90
2017-09-11T10:23:56.994Z,17.64
2017-09-11T10:24:52.251Z,17.34
2017-09-11T10:25:47.286Z,17.15
2017-09-11T10:26:42.319Z,17.06
2017-09-11T10:27:37.434Z,16.78
2017-09-11T10:28:37.412Z,16.64
2017-09-11T10:29:32.524Z,16.17
2017-09-11T10:30:27.465Z,16.07
2017-09-11T10:31:21.356Z,16.18
2017-09-11T10:32:09.389Z,16.09
2017-09-11T10:33:03.561Z,16.58
2017-09-11T10:33:51.552Z,17.38
2017-09-11T10:34:52.785Z,18.01
2017-09-11T10:35:46.641Z,18.94
2017-09-11T10:36:46.791Z,20.00
2017-09-11T10:37:41.784Z,20.49
2017-09-11T10:38:35.862Z,20.28
2017-09-11T10:39:31.047Z,20.05
2017-09-11T10:40:30.855Z,20.55
2017-09-11T10:41:24.937Z,20.79
2017-09-11T10:42:13.125Z,20.86
2017-09-11T10:43:07.261Z,21.26
2017-09-11T10:43:56.313Z,21.66
2017-09-11T10:44:56.309Z,21.68
2017-09-11T10:45:51.368Z,20.97
2017-09-11T10:46:45.183Z,20.62
2017-09-11T10:47:39.291Z,19.81
2017-09-11T10:48:34.580Z,19.50
2017-09-11T10:49:28.602Z,19.09
2017-09-11T10:50:23.677Z,18.73
2017-09-11T10:51:18.492Z,18.43
2017-09-11T10:52:12.815Z,18.14
2017-09-11T10:53:12.624Z,17.85
2017-09-11T10:54:07.715Z,17.65
2017-09-11T10:54:56.636Z,17.58
2017-09-11T10:55:51.744Z,17.57
2017-09-11T10:56:45.718Z,17.62
2017-09-11T10:57:39.847Z,17.61
2017-09-11T10:58:34.894Z,18.08
2017-09-11T10:59:28.952Z,19.10
2017-09-11T11:00:18.517Z,20.14
2017-09-11T11:01:18.200Z,20.84
2017-09-11T11:02:18.286Z,21.34
2017-09-11T11:03:12.306Z,21.84
2017-09-11T11:04:06.319Z,22.20
2017-09-11T11:05:01.301Z,22.47
2017-09-11T11:05:56.519Z,22.73
2017-09-11T11:06:51.556Z,22.46
2017-09-11T11:07:40.655Z,22.53
2017-09-11T11:08:35.421Z,21.78
2017-09-11T11:09:35.653Z,21.43
2017-09-11T11:10:29.617Z,21.08
2017-09-11T11:11:18.682Z,21.03
2017-09-11T11:12:18.880Z,20.89
2017-09-11T11:13:18.832Z,20.16
2017-09-11T11:14:12.713Z,19.76
2017-09-11T11:15:06.973Z,19.94
2017-09-11T11:16:01.175Z,20.68
2017-09-11T11:17:01.084Z,21.00
2017-09-11T11:17:55.139Z,20.76
2017-09-11T11:18:55.168Z,20.39
2017-09-11T11:19:49.315Z,20.34
2017-09-11T11:20:43.352Z,20.37
2017-09-11T11:21:37.392Z,20.24
2017-09-11T11:22:37.477Z,20.20
2017-09-11T11:23:26.493Z,20.15
2017-09-11T11:24:21.626Z,20.08
2017-09-11T11:25:15.552Z,20.10
2017-09-11T11:26:09.607Z,20.90
2017-09-11T11:27:04.765Z,21.19
2017-09-11T11:27:58.768Z,21.00
2017-09-11T11:28:53.766Z,20.52
2017-09-11T11:29:48.803Z,20.17
2017-09-11T11:30:42.886Z,19.97
2017-09-11T11:31:42.893Z,19.83
2017-09-11T11:32:36.963Z,19.78
2017-09-11T11:33:32.291Z,19.54
2017-09-11T11:34:32.076Z,19.96
2017-09-11T11:35:26.077Z,20.38
2017-09-11T11:36:26.208Z,21.08
2017-09-11T11:37:26.175Z,21.29
2017-09-11T11:38:26.228Z,21.24
2017-09-11T11:39:21.576Z,20.80
2017-09-11T11:40:21.439Z,20.33
2017-09-11T11:41:16.477Z,20.16
2017-09-11T11:42:10.526Z,19.55
2017-09-11T11:43:04.548Z,19.24
2017-09-11T11:44:04.679Z,18.88
2017-09-11T11:44:58.420Z,18.42
2017-09-11T11:45:52.583Z,18.22
2017-09-11T11:46:47.748Z,18.23
2017-09-11T11:47:41.526Z,19.10
2017-09-11T11:48:35.609Z,20.20