createdAt,value
2022-08-28T00:00:36.122Z,87.96
2022-08-28T00:01:36.098Z,88.26
2022-08-28T00:02:36.120Z,88.16
2022-08-28T00:03:36.077Z,88.26
2022-08-28T00:04:36.128Z,88.06
2022-08-28T00:05:36.063Z,88.16
2022-08-28T00:06:36.044Z,87.55
2022-08-28T00:07:36.034Z,87.55
2022-08-28T00:08:36.023Z,88.36
2022-08-28T00:09:36.014Z,88.46
2022-08-28T00:10:36.012Z,88.26
2022-08-28T00:11:35.996Z,88.26
2022-08-28T00:12:35.981Z,88.06
2022-08-28T00:13:35.970Z,88.36
2022-08-28T00:14:35.961Z,88.06
2022-08-28T00:15:35.962Z,87.86
2022-08-28T00:16:35.998Z,88.66
2022-08-28T00:17:35.927Z,88.66
2022-08-28T00:18:35.930Z,89.06
2022-08-28T00:19:38.645Z,88.26
2022-08-28T00:20:35.906Z,88.06
2022-08-28T00:21:35.887Z,88.46
2022-08-28T00:22:35.875Z,88.26
2022-08-28T00:23:42.730Z,87.96
2022-08-28T00:24:36.874Z,88.36
2022-08-28T00:25:35.854Z,87.96
2022-08-28T00:26:35.834Z,88.26
2022-08-28T00:27:35.824Z,88.16
2022-08-28T00:28:35.811Z,88.16
2022-08-28T00:29:35.801Z,88.16
2022-08-28T00:30:35.802Z,87.55
2022-08-28T00:31:35.828Z,87.66
2022-08-28T00:32:35.770Z,87.55
2022-08-28T00:33:35.757Z,87.55
2022-08-28T00:34:35.750Z,87.55
2022-08-28T00:35:35.749Z,87.46
2022-08-28T00:36:35.727Z,87.26
2022-08-28T00:37:35.715Z,87.55
2022-08-28T00:38:35.705Z,87.20
2022-08-28T00:39:35.694Z,86.76
2022-08-28T00:40:35.730Z,86.55
2022-08-28T00:41:35.672Z,86.25
2022-08-28T00:42:35.663Z,86.66
2022-08-28T00:43:35.648Z,85.96
2022-08-28T00:44:35.643Z,86.25
2022-08-28T00:45:39.541Z,86.16
2022-08-28T00:46:35.640Z,86.66
2022-08-28T00:47:35.611Z,86.16
2022-08-28T00:48:35.599Z,86.25
2022-08-28T00:49:35.586Z,86.35
2022-08-28T00:50:35.587Z,86.35
2022-08-28T00:51:35.567Z,86.55
2022-08-28T00:52:35.553Z,86.25
2022-08-28T00:53:35.545Z,86.16
2022-08-28T00:54:35.563Z,86.35
2022-08-28T00:55:35.536Z,86.35
2022-08-28T00:56:35.513Z,86.25
2022-08-28T00:57:35.505Z,85.85
2022-08-28T00:58:35.492Z,85.35
2022-08-28T00:59:35.479Z,85.35
2022-08-28T01:00:35.483Z,86.16
2022-08-28T01:01:35.472Z,85.75
2022-08-28T01:02:35.518Z,85.75
2022-08-28T01:03:35.437Z,85.55
2022-08-28T01:04:35.426Z,85.75
2022-08-28T01:05:35.428Z,85.15
2022-08-28T01:06:35.403Z,86.60
2022-08-28T01:07:35.394Z,86.55
2022-08-28T01:08:35.382Z,85.85
2022-08-28T01:09:35.372Z,85.10
2022-08-28T01:10:35.373Z,85.60
2022-08-28T01:11:35.351Z,85.49
2022-08-28T01:12:35.341Z,85.66
2022-08-28T01:13:35.334Z,85.19
2022-08-28T01:14:35.317Z,85.69
2022-08-28T01:15:35.394Z,85.60
2022-08-28T01:16:35.296Z,85.66
2022-08-28T01:17:35.287Z,85.10
2022-08-28T01:18:35.276Z,85.30
2022-08-28T01:19:35.282Z,84.89
2022-08-28T01:20:35.256Z,85.19
2022-08-28T01:21:35.244Z,85.05
2022-08-28T01:22:35.231Z,85.19
2022-08-28T01:23:35.221Z,85.39
2022-08-28T01:24:35.209Z,85.30
2022-08-28T01:25:35.228Z,84.99
2022-08-28T01:26:35.187Z,85.39
2022-08-28T01:27:35.191Z,85.10
2022-08-28T01:28:35.200Z,85.19
2022-08-28T01:29:35.174Z,85.10
2022-08-28T01:30:35.145Z,85.46
2022-08-28T01:31:35.208Z,85.60
2022-08-28T01:32:35.123Z,85.49
2022-08-28T01:33:35.113Z,85.49
2022-08-28T01:34:35.113Z,85.60
2022-08-28T01:35:35.095Z,84.89
2022-08-28T01:36:35.080Z,85.30
2022-08-28T01:37:35.072Z,85.25
2022-08-28T01:38:35.058Z,85.30
2022-08-28T01:39:35.061Z,85.30
2022-08-28T01:40:35.083Z,85.60
2022-08-28T01:41:35.030Z,85.30
2022-08-28T01:42:35.016Z,85.19
2022-08-28T01:43:35.007Z,85.69
2022-08-28T01:44:35.005Z,85.69
2022-08-28T01:45:34.984Z,85.89
2022-08-28T01:46:35.027Z,85.60
2022-08-28T01:47:34.964Z,85.63
2022-08-28T01:48:34.949Z,86.33
2022-08-28T01:49:34.951Z,86.44
2022-08-28T01:50:34.929Z,87.10
2022-08-28T01:51:35.240Z,85.80
2022-08-28T01:52:34.906Z,86.80
2022-08-28T01:53:34.899Z,86.33
2022-08-28T01:54:34.898Z,87.04
2022-08-28T01:55:34.876Z,86.14
2022-08-28T01:56:34.863Z,86.44
2022-08-28T01:57:34.854Z,86.54
2022-08-28T01:58:38.084Z,86.84
2022-08-28T01:59:34.841Z,87.04
2022-08-28T02:00:34.820Z,86.94
2022-08-28T02:01:34.868Z,87.14
2022-08-28T02:02:34.798Z,87.24
2022-08-28T02:03:34.788Z,87.14
2022-08-28T02:04:34.825Z,87.04
2022-08-28T02:05:34.766Z,87.44
2022-08-28T02:06:34.754Z,87.34
2022-08-28T02:07:34.745Z,87.44
2022-08-28T02:08:34.730Z,87.54
2022-08-28T02:09:34.741Z,87.68
2022-08-28T02:10:34.710Z,87.58
2022-08-28T02:11:34.700Z,87.64
2022-08-28T02:12:34.690Z,87.44
2022-08-28T02:13:34.679Z,87.68
2022-08-28T02:14:34.676Z,87.64
2022-08-28T02:15:34.670Z,87.88
2022-08-28T02:16:34.645Z,87.38
2022-08-28T02:17:34.635Z,87.28
2022-08-28T02:18:34.621Z,88.48
2022-08-28T02:19:34.625Z,88.29
2022-08-28T02:20:34.601Z,88.59
2022-08-28T02:21:34.591Z,88.39
2022-08-28T02:22:34.578Z,88.29
2022-08-28T02:23:34.568Z,88.79
2022-08-28T02:24:34.577Z,88.39
2022-08-28T02:25:34.547Z,88.48
2022-08-28T02:26:34.533Z,88.29
2022-08-28T02:27:34.525Z,88.68
2022-08-28T02:28:34.512Z,88.48
2022-08-28T02:29:34.528Z,88.18
2022-08-28T02:30:34.563Z,88.34
2022-08-28T02:31:34.481Z,87.88
2022-08-28T02:32:34.468Z,87.44
2022-08-28T02:33:34.466Z,87.64
2022-08-28T02:34:34.458Z,87.68
2022-08-28T02:35:34.438Z,87.24
2022-08-28T02:36:34.428Z,88.09
2022-08-28T02:37:34.416Z,87.58
2022-08-28T02:38:34.404Z,87.28
2022-08-28T02:39:34.404Z,87.48
2022-08-28T02:40:34.420Z,87.34
2022-08-28T02:41:34.370Z,87.24
2022-08-28T02:42:34.360Z,87.24
2022-08-28T02:43:34.368Z,86.84
2022-08-28T02:44:34.353Z,87.24
2022-08-28T02:45:34.326Z,87.04
2022-08-28T02:46:34.360Z,86.74
2022-08-28T02:47:34.304Z,86.64
2022-08-28T02:48:34.294Z,86.24
2022-08-28T02:49:36.335Z,86.94
2022-08-28T02:50:34.273Z,85.78
2022-08-28T02:51:34.260Z,86.94
2022-08-28T02:52:34.251Z,86.44
2022-08-28T02:53:34.240Z,86.48
2022-08-28T02:54:34.240Z,86.38
2022-08-28T02:55:34.385Z,86.38
2022-08-28T02:56:34.208Z,86.48
2022-08-28T02:57:34.193Z,86.78
2022-08-28T02:58:34.186Z,86.58
2022-08-28T02:59:34.181Z,86.38
2022-08-28T03:00:34.166Z,86.88
2022-08-28T03:01:34.350Z,85.47
2022-08-28T03:02:34.215Z,85.68
2022-08-28T03:03:34.130Z,85.17
2022-08-28T03:04:34.129Z,85.68
2022-08-28T03:05:34.110Z,85.38
2022-08-28T03:06:34.101Z,85.08
2022-08-28T03:07:34.087Z,85.38
2022-08-28T03:08:34.089Z,85.38
2022-08-28T03:09:34.083Z,85.08
2022-08-28T03:10:34.060Z,85.58
2022-08-28T03:11:34.041Z,85.63
2022-08-28T03:12:34.069Z,84.77
2022-08-28T03:13:34.043Z,85.17
2022-08-28T03:14:34.025Z,85.27
2022-08-28T03:15:33.999Z,84.17
2022-08-28T03:16:34.027Z,84.17
2022-08-28T03:17:33.980Z,84.47
2022-08-28T03:18:33.966Z,84.37
2022-08-28T03:19:34.022Z,84.27
2022-08-28T03:20:33.994Z,84.17
2022-08-28T03:21:33.936Z,84.17
2022-08-28T03:22:33.922Z,84.37
2022-08-28T03:23:33.908Z,83.87
2022-08-28T03:24:33.917Z,83.67
2022-08-28T03:25:33.887Z,84.27
2022-08-28T03:26:33.879Z,84.37
2022-08-28T03:27:33.877Z,83.67
2022-08-28T03:28:33.884Z,84.31
2022-08-28T03:29:33.852Z,84.41
2022-08-28T03:30:33.920Z,84.21
2022-08-28T03:31:33.830Z,84.51
2022-08-28T03:32:33.811Z,84.61
2022-08-28T03:33:33.802Z,84.31
2022-08-28T03:34:33.803Z,84.31
2022-08-28T03:35:33.781Z,84.41
2022-08-28T03:36:33.768Z,84.31
2022-08-28T03:37:33.756Z,84.27
2022-08-28T03:38:33.748Z,84.41
2022-08-28T03:39:33.748Z,83.87
2022-08-28T03:40:33.810Z,84.01
2022-08-28T03:41:33.711Z,83.91
2022-08-28T03:42:33.705Z,83.51
2022-08-28T03:43:33.691Z,84.21
2022-08-28T03:44:33.690Z,84.11
2022-08-28T03:45:33.683Z,84.01
2022-08-28T03:46:33.659Z,84.61
2022-08-28T03:47:33.647Z,84.21
2022-08-28T03:48:33.637Z,84.41
2022-08-28T03:49:33.635Z,83.71
2022-08-28T03:50:33.620Z,84.21
2022-08-28T03:51:33.604Z,83.91
2022-08-28T03:52:33.593Z,83.71
2022-08-28T03:53:33.585Z,84.11
2022-08-28T03:54:33.585Z,83.61
2022-08-28T03:55:33.560Z,83.41
2022-08-28T03:56:33.549Z,83.61
2022-08-28T03:57:33.537Z,83.71
2022-08-28T03:58:33.531Z,83.51
2022-08-28T03:59:33.745Z,83.21
2022-08-28T04:00:33.539Z,83.11
2022-08-28T04:01:33.588Z,82.90
2022-08-28T04:02:33.484Z,83.11
2022-08-28T04:03:33.587Z,82.90
2022-08-28T04:04:33.473Z,83.11
2022-08-28T04:05:33.452Z,83.01
2022-08-28T04:06:33.439Z,82.81
2022-08-28T04:07:33.428Z,82.90
2022-08-28T04:08:33.444Z,82.90
2022-08-28T04:09:33.406Z,83.11
2022-08-28T04:10:33.396Z,83.01
2022-08-28T04:11:33.387Z,82.90
2022-08-28T04:12:35.332Z,82.70
2022-08-28T04:13:33.384Z,83.01
2022-08-28T04:14:33.352Z,82.95
2022-08-28T04:15:33.339Z,82.95
2022-08-28T04:16:33.430Z,83.01
2022-08-28T04:17:33.317Z,82.90
2022-08-28T04:18:33.316Z,83.15
2022-08-28T04:19:33.319Z,83.04
2022-08-28T04:20:33.286Z,82.54
2022-08-28T04:21:33.275Z,82.75
2022-08-28T04:22:33.275Z,82.54
2022-08-28T04:23:33.252Z,82.54
2022-08-28T04:24:33.265Z,82.64
2022-08-28T04:25:33.230Z,82.54
2022-08-28T04:26:33.221Z,82.75
2022-08-28T04:27:33.208Z,82.54
2022-08-28T04:28:33.198Z,82.75
2022-08-28T04:29:33.198Z,82.64
2022-08-28T04:30:33.179Z,82.64
2022-08-28T04:31:33.217Z,82.45
2022-08-28T04:32:33.155Z,82.54
2022-08-28T04:33:33.145Z,82.45
2022-08-28T04:34:33.150Z,82.54
2022-08-28T04:35:33.135Z,82.54
2022-08-28T04:36:33.111Z,82.45
2022-08-28T04:37:33.101Z,82.54
2022-08-28T04:38:33.089Z,82.54
2022-08-28T04:39:33.089Z,82.54
2022-08-28T04:40:33.124Z,82.45
2022-08-28T04:41:33.058Z,82.45
2022-08-28T04:42:33.047Z,81.74
2022-08-28T04:43:33.035Z,82.45
2022-08-28T04:44:33.036Z,81.94
2022-08-28T04:45:33.106Z,81.84
2022-08-28T04:46:33.010Z,81.74
2022-08-28T04:47:32.992Z,81.74
2022-08-28T04:48:32.985Z,81.54
2022-08-28T04:49:32.980Z,81.54
2022-08-28T04:50:32.959Z,82.04
2022-08-28T04:51:32.946Z,81.84
2022-08-28T04:52:32.937Z,82.04
2022-08-28T04:53:32.929Z,81.94
2022-08-28T04:54:32.927Z,81.94
2022-08-28T04:55:52.316Z,81.94
2022-08-28T04:56:33.893Z,81.84
2022-08-28T04:57:36.221Z,81.84
2022-08-28T04:58:32.873Z,81.44
2022-08-28T04:59:32.877Z,81.70
2022-08-28T05:00:32.852Z,81.54
2022-08-28T05:01:32.937Z,81.24
2022-08-28T05:02:32.946Z,81.24
2022-08-28T05:03:32.831Z,81.40
2022-08-28T05:04:32.805Z,81.14
2022-08-28T05:05:32.795Z,81.44
2022-08-28T05:06:32.790Z,81.24
2022-08-28T05:07:32.775Z,81.14
2022-08-28T05:08:32.774Z,80.50
2022-08-28T05:09:32.778Z,81.10
2022-08-28T05:10:32.739Z,80.70
2022-08-28T05:11:34.381Z,80.40
2022-08-28T05:12:32.716Z,80.43
2022-08-28T05:13:32.721Z,80.40
2022-08-28T05:14:32.726Z,80.19
2022-08-28T05:15:32.686Z,80.40
2022-08-28T05:16:32.802Z,80.33
2022-08-28T05:17:32.664Z,80.50
2022-08-28T05:18:32.688Z,80.40
2022-08-28T05:19:32.644Z,80.19
2022-08-28T05:20:32.652Z,80.10
2022-08-28T05:21:32.631Z,80.10
2022-08-28T05:22:32.616Z,80.19
2022-08-28T05:23:32.633Z,79.90
2022-08-28T05:24:32.633Z,79.69
2022-08-28T05:25:32.579Z,80.04
2022-08-28T05:26:32.564Z,80.19
2022-08-28T05:27:32.554Z,80.43
2022-08-28T05:28:32.545Z,80.33
2022-08-28T05:29:32.607Z,80.33
2022-08-28T05:30:32.557Z,80.43
2022-08-28T05:31:32.532Z,80.33
2022-08-28T05:32:32.506Z,79.93
2022-08-28T05:33:32.490Z,79.93
2022-08-28T05:34:32.492Z,80.24
2022-08-28T05:35:32.475Z,79.83
2022-08-28T05:36:33.144Z,80.24
2022-08-28T05:37:32.443Z,80.47
2022-08-28T05:38:32.486Z,80.47
2022-08-28T05:39:32.465Z,80.17
2022-08-28T05:40:32.527Z,80.07
2022-08-28T05:41:32.411Z,80.47
2022-08-28T05:42:34.866Z,80.63
2022-08-28T05:43:33.390Z,80.54
2022-08-28T05:44:32.387Z,80.57
2022-08-28T05:45:32.415Z,80.33
2022-08-28T05:46:32.345Z,80.37
2022-08-28T05:47:32.337Z,80.24
2022-08-28T05:48:34.846Z,80.33
2022-08-28T05:49:33.340Z,80.33
2022-08-28T05:50:32.318Z,79.93
2022-08-28T05:51:32.292Z,79.93
2022-08-28T05:52:32.281Z,79.63
2022-08-28T05:53:32.281Z,79.93
2022-08-28T05:54:32.270Z,79.83
2022-08-28T05:55:32.248Z,79.93
2022-08-28T05:56:32.236Z,80.04
2022-08-28T05:57:32.230Z,79.23
2022-08-28T05:58:32.227Z,79.29
2022-08-28T05:59:32.206Z,79.39
2022-08-28T06:00:32.193Z,78.99
2022-08-28T06:01:32.234Z,78.89
2022-08-28T06:02:32.175Z,79.09
2022-08-28T06:03:32.208Z,78.25
2022-08-28T06:04:32.242Z,77.48
2022-08-28T06:05:32.163Z,77.35
2022-08-28T06:06:32.127Z,77.95
2022-08-28T06:07:32.132Z,77.35
2022-08-28T06:08:32.116Z,77.35
2022-08-28T06:09:32.101Z,77.65
2022-08-28T06:10:32.095Z,77.25
2022-08-28T06:11:32.076Z,77.05
2022-08-28T06:12:32.066Z,77.79
2022-08-28T06:13:32.078Z,77.45
2022-08-28T06:14:32.404Z,77.15
2022-08-28T06:15:32.030Z,76.95
2022-08-28T06:16:32.114Z,77.59
2022-08-28T06:17:32.007Z,76.85
2022-08-28T06:18:32.008Z,76.85
2022-08-28T06:19:31.986Z,77.15
2022-08-28T06:20:31.975Z,77.21
2022-08-28T06:21:31.966Z,76.31
2022-08-28T06:22:31.958Z,76.81
2022-08-28T06:23:32.023Z,76.37
2022-08-28T06:24:31.938Z,75.81
2022-08-28T06:25:31.932Z,76.07
2022-08-28T06:26:31.930Z,76.17
2022-08-28T06:27:31.903Z,75.67
2022-08-28T06:28:31.899Z,75.47
2022-08-28T06:29:31.881Z,75.67
2022-08-28T06:30:31.875Z,75.17
2022-08-28T06:31:33.490Z,75.27
2022-08-28T06:32:31.965Z,75.27
2022-08-28T06:33:31.880Z,75.37
2022-08-28T06:34:31.836Z,75.13
2022-08-28T06:35:31.841Z,75.37
2022-08-28T06:36:31.810Z,74.43
2022-08-28T06:37:31.794Z,74.43
2022-08-28T06:38:31.791Z,74.40
2022-08-28T06:39:31.775Z,74.00
2022-08-28T06:40:31.817Z,74.20
2022-08-28T06:41:31.752Z,74.10
2022-08-28T06:42:31.753Z,74.10
2022-08-28T06:43:31.745Z,73.56
2022-08-28T06:44:31.718Z,73.39
2022-08-28T06:45:31.829Z,73.50
2022-08-28T06:46:31.699Z,73.50
2022-08-28T06:47:31.689Z,73.39
2022-08-28T06:48:31.690Z,73.03
2022-08-28T06:49:31.690Z,72.53
2022-08-28T06:50:31.653Z,71.89
2022-08-28T06:51:31.654Z,70.99
2022-08-28T06:52:31.659Z,71.19
2022-08-28T06:53:31.659Z,70.89
2022-08-28T06:54:31.620Z,70.69
2022-08-28T06:55:31.602Z,71.19
2022-08-28T06:56:31.587Z,71.49
2022-08-28T06:57:31.579Z,71.09
2022-08-28T06:58:31.603Z,70.66
2022-08-28T06:59:31.558Z,70.99
2022-08-28T07:00:31.554Z,71.09
2022-08-28T07:01:31.674Z,70.76
2022-08-28T07:02:31.616Z,70.66
2022-08-28T07:03:31.571Z,70.69
2022-08-28T07:04:31.531Z,70.79
2022-08-28T07:05:31.494Z,70.59
2022-08-28T07:06:31.489Z,70.59
2022-08-28T07:07:32.711Z,69.99
2022-08-28T07:08:31.620Z,70.89
2022-08-28T07:09:31.457Z,69.99
2022-08-28T07:10:31.435Z,70.03
2022-08-28T07:11:31.440Z,69.73
2022-08-28T07:12:31.416Z,69.43
2022-08-28T07:13:33.867Z,69.62
2022-08-28T07:14:31.390Z,69.13
2022-08-28T07:15:31.433Z,69.62
2022-08-28T07:16:31.395Z,70.03
2022-08-28T07:17:31.360Z,69.82
2022-08-28T07:18:31.353Z,69.43
2022-08-28T07:19:31.378Z,69.13
2022-08-28T07:20:31.339Z,69.36
2022-08-28T07:21:31.314Z,69.66
2022-08-28T07:22:31.304Z,69.62
2022-08-28T07:23:31.300Z,69.09
2022-08-28T07:24:31.302Z,67.93
2022-08-28T07:25:31.301Z,67.10
2022-08-28T07:26:31.268Z,66.90
2022-08-28T07:27:31.263Z,66.17
2022-08-28T07:28:31.256Z,66.17
2022-08-28T07:29:31.253Z,66.20
2022-08-28T07:30:31.220Z,66.80
2022-08-28T07:31:31.256Z,66.24
2022-08-28T07:32:31.193Z,66.83
2022-08-28T07:33:31.250Z,66.83
2022-08-28T07:34:31.206Z,66.80
2022-08-28T07:35:31.165Z,66.20
2022-08-28T07:36:31.151Z,65.37
2022-08-28T07:37:31.139Z,65.57
2022-08-28T07:38:31.141Z,65.70
2022-08-28T07:39:31.155Z,65.61
2022-08-28T07:40:31.187Z,66.53
2022-08-28T07:41:31.109Z,66.10
2022-08-28T07:42:35.456Z,66.33
2022-08-28T07:43:31.108Z,66.10
2022-08-28T07:44:31.070Z,65.94
2022-08-28T07:45:31.132Z,66.20
2022-08-28T07:46:31.075Z,66.43
2022-08-28T07:47:31.034Z,66.80
2022-08-28T07:48:31.029Z,66.43
2022-08-28T07:49:31.009Z,66.83
2022-08-28T07:50:31.001Z,67.03
2022-08-28T07:51:31.005Z,66.43
2022-08-28T07:52:30.998Z,66.83
2022-08-28T07:53:35.762Z,66.80
2022-08-28T07:54:31.951Z,67.00
2022-08-28T07:55:30.945Z,66.90
2022-08-28T07:56:30.933Z,66.93
2022-08-28T07:57:30.928Z,66.83
2022-08-28T07:58:30.926Z,66.43
2022-08-28T07:59:36.907Z,66.20
2022-08-28T08:00:31.886Z,65.67
2022-08-28T08:01:31.096Z,65.67
2022-08-28T08:02:30.866Z,65.14
2022-08-28T08:03:30.941Z,64.64
2022-08-28T08:04:30.846Z,64.54
2022-08-28T08:05:30.838Z,65.17
2022-08-28T08:06:33.837Z,64.97
2022-08-28T08:07:30.818Z,65.57
2022-08-28T08:08:30.812Z,65.08
2022-08-28T08:09:30.810Z,65.61
2022-08-28T08:10:33.929Z,66.40
2022-08-28T08:11:32.312Z,64.87
2022-08-28T08:12:30.787Z,65.08
2022-08-28T08:13:30.750Z,65.34
2022-08-28T08:14:30.737Z,64.94
2022-08-28T08:15:31.418Z,64.54
2022-08-28T08:16:30.715Z,65.08
2022-08-28T08:17:30.716Z,65.47
2022-08-28T08:18:30.718Z,65.34
2022-08-28T08:19:30.682Z,65.54
2022-08-28T08:20:30.675Z,65.24
2022-08-28T08:21:30.834Z,64.64
2022-08-28T08:22:30.690Z,65.24
2022-08-28T08:23:30.640Z,64.97
2022-08-28T08:24:30.647Z,65.54
2022-08-28T08:25:30.617Z,65.47
2022-08-28T08:26:30.609Z,65.37
2022-08-28T08:27:30.609Z,64.48
2022-08-28T08:28:30.586Z,64.71
2022-08-28T08:29:30.580Z,65.41
2022-08-28T08:30:30.586Z,65.70
2022-08-28T08:31:30.615Z,65.80
2022-08-28T08:32:30.610Z,65.77
2022-08-28T08:33:30.557Z,65.17
2022-08-28T08:34:30.524Z,64.78
2022-08-28T08:35:30.520Z,65.67
2022-08-28T08:36:30.510Z,65.47
2022-08-28T08:37:30.499Z,65.77
2022-08-28T08:38:30.476Z,65.37
2022-08-28T08:39:31.860Z,65.57
2022-08-28T08:40:30.548Z,65.70
2022-08-28T08:41:30.442Z,66.50
2022-08-28T08:42:30.464Z,66.24
2022-08-28T08:43:30.427Z,66.73
2022-08-28T08:44:33.860Z,66.73
2022-08-28T08:45:30.428Z,66.83
2022-08-28T08:46:30.445Z,67.76
2022-08-28T08:47:30.390Z,68.16
2022-08-28T08:48:30.398Z,68.06
2022-08-28T08:49:30.355Z,67.63
2022-08-28T08:50:30.356Z,66.77
2022-08-28T08:51:30.349Z,66.93
2022-08-28T08:52:30.359Z,66.73
2022-08-28T08:53:30.325Z,66.96
2022-08-28T08:54:30.337Z,66.86
2022-08-28T08:55:30.295Z,66.96
2022-08-28T08:56:34.573Z,66.77
2022-08-28T08:57:30.310Z,66.86
2022-08-28T08:58:30.306Z,66.86
2022-08-28T08:59:30.254Z,66.77
2022-08-28T09:00:30.238Z,66.96
2022-08-28T09:01:30.309Z,66.89
2022-08-28T09:02:31.477Z,66.60
2022-08-28T09:03:30.329Z,66.56
2022-08-28T09:04:30.202Z,66.83
2022-08-28T09:05:30.182Z,66.66
2022-08-28T09:06:30.204Z,67.03
2022-08-28T09:07:30.171Z,66.63
2022-08-28T09:08:30.147Z,66.63
2022-08-28T09:09:30.159Z,66.80
2022-08-28T09:10:30.148Z,66.27
2022-08-28T09:11:30.134Z,65.27
2022-08-28T09:12:30.127Z,65.67
2022-08-28T09:13:30.094Z,65.97
2022-08-28T09:14:30.081Z,66.80
2022-08-28T09:15:30.165Z,65.70
2022-08-28T09:16:30.069Z,66.00
2022-08-28T09:17:30.068Z,65.70
2022-08-28T09:18:30.040Z,66.30
2022-08-28T09:19:30.048Z,66.40
2022-08-28T09:20:32.850Z,66.30
2022-08-28T09:21:30.044Z,66.43
2022-08-28T09:22:30.008Z,66.93
2022-08-28T09:23:30.268Z,66.83
2022-08-28T09:24:30.009Z,66.53
2022-08-28T09:25:29.978Z,66.96
2022-08-28T09:26:30.022Z,67.26
2022-08-28T09:27:29.964Z,67.76
2022-08-28T09:28:29.932Z,67.66
2022-08-28T09:29:29.937Z,67.66
2022-08-28T09:30:29.909Z,67.36
2022-08-28T09:31:29.949Z,67.66
2022-08-28T09:32:29.918Z,67.96
2022-08-28T09:33:29.909Z,67.86
2022-08-28T09:34:29.868Z,67.66
2022-08-28T09:35:29.878Z,66.77
2022-08-28T09:36:29.856Z,66.77
2022-08-28T09:37:29.847Z,66.83
2022-08-28T09:38:29.826Z,66.93
2022-08-28T09:39:29.808Z,66.63
2022-08-28T09:40:29.866Z,66.43
2022-08-28T09:41:29.798Z,66.73
2022-08-28T09:42:29.820Z,66.43
2022-08-28T09:43:29.798Z,66.83
2022-08-28T09:44:29.777Z,66.73
2022-08-28T09:45:29.753Z,65.80
2022-08-28T09:46:29.845Z,66.20
2022-08-28T09:47:29.755Z,66.50
2022-08-28T09:48:29.715Z,66.30
2022-08-28T09:49:29.702Z,65.91
2022-08-28T09:50:29.719Z,65.08
2022-08-28T09:51:29.693Z,64.09
2022-08-28T09:52:29.690Z,63.39
2022-08-28T09:53:29.659Z,63.72
2022-08-28T09:54:29.654Z,64.54
2022-08-28T09:55:29.657Z,64.84
2022-08-28T09:56:29.772Z,64.87
2022-08-28T09:57:29.615Z,65.47
2022-08-28T09:58:29.605Z,64.58
2022-08-28T09:59:29.617Z,64.67
2022-08-28T10:00:29.610Z,65.37
2022-08-28T10:01:29.639Z,65.37
2022-08-28T10:02:29.563Z,65.37
2022-08-28T10:03:29.558Z,65.24
2022-08-28T10:04:29.603Z,65.44
2022-08-28T10:05:29.533Z,65.44
2022-08-28T10:06:29.556Z,64.45
2022-08-28T10:07:29.509Z,64.94
2022-08-28T10:08:29.526Z,65.31
2022-08-28T10:09:29.496Z,64.94
2022-08-28T10:10:29.477Z,65.44
2022-08-28T10:11:29.480Z,65.14
2022-08-28T10:12:29.468Z,65.87
2022-08-28T10:13:29.451Z,65.77
2022-08-28T10:14:29.478Z,65.47
2022-08-28T10:15:29.471Z,65.77
2022-08-28T10:16:29.485Z,66.40
2022-08-28T10:17:29.401Z,66.80
2022-08-28T10:18:29.399Z,66.83
2022-08-28T10:19:29.374Z,66.73
2022-08-28T10:20:29.365Z,67.23
2022-08-28T10:21:29.366Z,67.63
2022-08-28T10:22:29.351Z,67.66
2022-08-28T10:23:29.332Z,67.76
2022-08-28T10:24:29.321Z,68.26
2022-08-28T10:25:29.312Z,68.56
2022-08-28T10:26:29.318Z,68.36
2022-08-28T10:27:29.301Z,68.36
2022-08-28T10:28:29.299Z,68.46
2022-08-28T10:29:29.265Z,68.36
2022-08-28T10:30:29.257Z,67.86
2022-08-28T10:31:31.497Z,68.49
2022-08-28T10:32:29.235Z,68.59
2022-08-28T10:33:29.224Z,68.79
2022-08-28T10:34:29.240Z,68.49
2022-08-28T10:35:29.211Z,69.09
2022-08-28T10:36:33.797Z,68.79
2022-08-28T10:37:30.175Z,68.70
2022-08-28T10:38:29.173Z,68.49
2022-08-28T10:39:29.179Z,68.79
2022-08-28T10:40:29.278Z,69.93
2022-08-28T10:41:29.156Z,69.23
2022-08-28T10:42:35.872Z,69.23
2022-08-28T10:43:30.117Z,69.02
2022-08-28T10:44:29.108Z,69.32
2022-08-28T10:45:29.088Z,70.03
2022-08-28T10:46:29.189Z,69.13
2022-08-28T10:47:29.063Z,69.66
2022-08-28T10:48:29.064Z,69.73
2022-08-28T10:49:29.064Z,70.06
2022-08-28T10:50:29.037Z,69.76
2022-08-28T10:51:35.177Z,69.36
2022-08-28T10:52:30.022Z,69.76
2022-08-28T10:53:29.004Z,69.86
2022-08-28T10:54:29.018Z,69.76
2022-08-28T10:55:29.006Z,69.46
2022-08-28T10:56:28.975Z,69.76
2022-08-28T10:57:28.980Z,69.76
2022-08-28T10:58:28.984Z,70.16
2022-08-28T10:59:28.932Z,70.06
2022-08-28T11:00:28.953Z,69.96
2022-08-28T11:01:28.965Z,70.29
2022-08-28T11:02:28.975Z,70.06
2022-08-28T11:03:35.652Z,70.09
2022-08-28T11:04:29.877Z,70.49
2022-08-28T11:05:28.867Z,70.59
2022-08-28T11:06:28.870Z,70.79
2022-08-28T11:07:28.844Z,70.79
2022-08-28T11:08:28.837Z,70.79
2022-08-28T11:09:28.827Z,70.59
2022-08-28T11:10:28.814Z,70.59
2022-08-28T11:11:28.816Z,70.49
2022-08-28T11:12:28.799Z,70.99
2022-08-28T11:13:28.781Z,70.79
2022-08-28T11:14:28.773Z,70.49
2022-08-28T11:15:36.444Z,71.09
2022-08-28T11:16:30.217Z,70.79
2022-08-28T11:17:28.735Z,70.59
2022-08-28T11:18:28.728Z,71.39
2022-08-28T11:19:28.716Z,71.09
2022-08-28T11:20:28.709Z,71.19
2022-08-28T11:21:28.707Z,71.12
2022-08-28T11:22:28.683Z,71.62
2022-08-28T11:23:28.672Z,71.42
2022-08-28T11:24:28.663Z,71.19
2022-08-28T11:25:32.521Z,71.19
2022-08-28T11:26:28.648Z,71.69
2022-08-28T11:27:28.629Z,70.89
2022-08-28T11:28:28.662Z,71.49
2022-08-28T11:29:28.606Z,70.83
2022-08-28T11:30:28.649Z,70.92
2022-08-28T11:31:29.404Z,72.36
2022-08-28T11:32:28.597Z,72.56
2022-08-28T11:33:28.563Z,72.86
2022-08-28T11:34:28.554Z,73.06
2022-08-28T11:35:28.541Z,73.26
2022-08-28T11:36:28.544Z,72.86
2022-08-28T11:37:28.520Z,73.26
2022-08-28T11:38:28.512Z,73.30
2022-08-28T11:39:28.498Z,73.50
2022-08-28T11:40:28.660Z,73.39
2022-08-28T11:41:28.489Z,73.50
2022-08-28T11:42:28.491Z,73.00
2022-08-28T11:43:28.456Z,72.89
2022-08-28T11:44:28.459Z,73.06
2022-08-28T11:45:28.435Z,72.96
2022-08-28T11:46:28.487Z,73.06
2022-08-28T11:47:28.423Z,73.06
2022-08-28T11:48:28.409Z,73.16
2022-08-28T11:49:28.394Z,72.86
2022-08-28T11:50:28.404Z,72.86
2022-08-28T11:51:28.399Z,72.76
2022-08-28T11:52:28.364Z,72.96
2022-08-28T11:53:28.355Z,73.16
2022-08-28T11:54:28.349Z,73.26
2022-08-28T11:55:28.330Z,73.16
2022-08-28T11:56:30.595Z,73.26
2022-08-28T11:57:28.308Z,73.16
2022-08-28T11:58:28.302Z,73.06
2022-08-28T11:59:35.148Z,72.96
2022-08-28T12:00:29.278Z,72.56
2022-08-28T12:01:28.280Z,72.36
2022-08-28T12:02:28.322Z,72.96
2022-08-28T12:03:28.246Z,72.96
2022-08-28T12:04:28.318Z,73.16
2022-08-28T12:05:28.225Z,72.96
2022-08-28T12:06:28.247Z,73.26
2022-08-28T12:07:28.205Z,73.26
2022-08-28T12:08:28.194Z,72.96
2022-08-28T12:09:28.182Z,72.96
2022-08-28T12:10:28.175Z,72.56
2022-08-28T12:11:28.170Z,72.66
2022-08-28T12:12:28.156Z,73.06
2022-08-28T12:13:28.157Z,72.96
2022-08-28T12:14:28.132Z,72.63
2022-08-28T12:15:28.139Z,72.86
2022-08-28T12:16:28.154Z,72.86
2022-08-28T12:17:31.235Z,72.92
2022-08-28T12:18:28.099Z,72.96
2022-08-28T12:19:28.081Z,72.96
2022-08-28T12:20:28.079Z,72.86
2022-08-28T12:21:28.056Z,73.26
2022-08-28T12:22:28.045Z,73.46
2022-08-28T12:23:28.033Z,73.06
2022-08-28T12:24:28.025Z,73.26
2022-08-28T12:25:28.023Z,72.96
2022-08-28T12:26:28.016Z,73.26
2022-08-28T12:27:27.992Z,73.16
2022-08-28T12:28:27.980Z,73.22
2022-08-28T12:29:27.969Z,73.03
2022-08-28T12:30:28.003Z,72.92
2022-08-28T12:31:27.948Z,72.83
2022-08-28T12:32:27.939Z,73.13
2022-08-28T12:33:27.930Z,72.83
2022-08-28T12:34:27.937Z,72.63
2022-08-28T12:35:29.873Z,72.42
2022-08-28T12:36:27.899Z,71.99
2022-08-28T12:37:27.886Z,71.62
2022-08-28T12:38:27.876Z,71.62
2022-08-28T12:39:27.865Z,71.49
2022-08-28T12:40:27.890Z,71.12
2022-08-28T12:41:27.857Z,71.53
2022-08-28T12:42:27.835Z,71.92
2022-08-28T12:43:27.823Z,72.13
2022-08-28T12:44:27.813Z,71.83
2022-08-28T12:45:27.801Z,71.92
2022-08-28T12:46:27.885Z,71.92
2022-08-28T12:47:27.787Z,71.92
2022-08-28T12:48:27.770Z,72.23
2022-08-28T12:49:27.758Z,72.03
2022-08-28T12:50:27.747Z,71.92
2022-08-28T12:51:27.751Z,72.23
2022-08-28T12:52:27.727Z,72.13