createdAt,value
2018-01-22T00:00:00.628Z,75.10
2018-01-22T00:05:28.854Z,75.10
2018-01-22T00:10:57.043Z,75.20
2018-01-22T00:16:25.264Z,75.10
2018-01-22T00:21:54.381Z,75.20
2018-01-22T00:27:22.580Z,75.20
2018-01-22T00:32:51.474Z,75.20
2018-01-22T00:38:27.232Z,74.80
2018-01-22T00:43:56.188Z,75.30
2018-01-22T00:49:24.396Z,75.30
2018-01-22T00:54:53.438Z,75.30
2018-01-22T01:00:21.638Z,75.30
2018-01-22T01:05:49.828Z,75.30
2018-01-22T01:11:18.052Z,75.30
2018-01-22T01:16:47.218Z,75.40
2018-01-22T01:22:15.409Z,75.40
2018-01-22T01:27:43.663Z,75.40
2018-01-22T01:33:12.048Z,75.40
2018-01-22T01:38:40.240Z,75.40
2018-01-22T01:44:09.218Z,75.60
2018-01-22T01:49:37.414Z,75.60
2018-01-22T01:55:05.891Z,75.70
2018-01-22T02:00:34.118Z,75.80
2018-01-22T02:06:03.355Z,75.80
2018-01-22T02:11:31.684Z,75.90
2018-01-22T02:16:59.947Z,75.90
2018-01-22T02:22:28.187Z,76.00
2018-01-22T02:27:56.399Z,76.00
2018-01-22T02:39:24.818Z,76.10
2018-01-22T02:44:58.558Z,76.10
2018-01-22T02:50:27.931Z,76.20
2018-01-22T02:55:56.934Z,76.30
2018-01-22T03:01:26.097Z,76.20
2018-01-22T03:06:54.317Z,76.50
2018-01-22T03:12:22.501Z,76.50
2018-01-22T03:17:50.696Z,76.50
2018-01-22T03:23:18.882Z,76.60
2018-01-22T03:28:47.071Z,76.60
2018-01-22T03:34:15.311Z,76.60
2018-01-22T03:39:44.291Z,76.70
2018-01-22T03:45:12.511Z,76.60
2018-01-22T03:50:40.981Z,76.80
2018-01-22T03:56:09.190Z,76.80
2018-01-22T04:01:39.413Z,76.80
2018-01-22T04:07:08.022Z,76.80
2018-01-22T04:12:36.419Z,76.90
2018-01-22T04:18:04.684Z,76.90
2018-01-22T04:23:32.941Z,77.00
2018-01-22T04:29:01.932Z,77.00
2018-01-22T04:34:31.087Z,77.00
2018-01-22T04:39:59.280Z,77.10
2018-01-22T04:45:28.236Z,77.20
2018-01-22T04:50:56.453Z,77.10
2018-01-22T04:56:32.972Z,77.30
2018-01-22T05:02:01.181Z,77.30
2018-01-22T05:07:29.383Z,77.30
2018-01-22T05:13:08.496Z,77.30
2018-01-22T05:18:36.708Z,77.40
2018-01-22T05:24:04.963Z,77.40
2018-01-22T05:29:37.903Z,77.40
2018-01-22T05:35:06.127Z,77.50
2018-01-22T05:40:37.485Z,77.50
2018-01-22T05:46:11.336Z,77.60
2018-01-22T05:51:39.550Z,77.60
2018-01-22T05:57:09.879Z,77.60
2018-01-22T06:02:38.097Z,77.60
2018-01-22T06:08:06.310Z,77.70
2018-01-22T06:13:35.453Z,77.70
2018-01-22T06:19:03.689Z,77.80
2018-01-22T06:24:31.908Z,77.80
2018-01-22T06:30:00.120Z,77.80
2018-01-22T06:35:28.363Z,77.80
2018-01-22T06:40:57.345Z,77.90
2018-01-22T06:46:25.570Z,78.00
2018-01-22T06:51:53.794Z,77.90
2018-01-22T06:57:22.105Z,78.00
2018-01-22T07:02:50.321Z,78.10
2018-01-22T07:08:18.534Z,78.10
2018-01-22T07:13:47.971Z,78.30
2018-01-22T07:19:18.049Z,78.30
2018-01-22T07:24:46.274Z,78.30
2018-01-22T07:30:14.483Z,78.40
2018-01-22T07:35:42.722Z,78.30
2018-01-22T07:41:10.924Z,78.40
2018-01-22T07:46:39.915Z,78.50
2018-01-22T07:52:08.127Z,78.40
2018-01-22T07:57:36.351Z,78.50
2018-01-22T08:03:04.602Z,78.50
2018-01-22T08:08:33.620Z,79.20
2018-01-22T08:14:01.840Z,78.50
2018-01-22T08:19:30.044Z,78.50
2018-01-22T08:24:58.298Z,78.60
2018-01-22T08:30:27.216Z,78.60
2018-01-22T08:35:55.433Z,78.60
2018-01-22T08:41:24.753Z,78.60
2018-01-22T08:46:52.945Z,78.50
2018-01-22T08:52:21.901Z,78.70
2018-01-22T08:57:50.904Z,78.70
2018-01-22T09:03:19.104Z,78.70
2018-01-22T09:08:47.328Z,78.60
2018-01-22T09:14:15.558Z,78.60
2018-01-22T09:19:43.773Z,78.60
2018-01-22T09:25:11.969Z,78.70
2018-01-22T09:30:40.157Z,78.70
2018-01-22T09:36:08.410Z,78.80
2018-01-22T09:41:36.594Z,78.80
2018-01-22T09:47:05.568Z,78.70
2018-01-22T09:52:33.756Z,78.70
2018-01-22T09:58:02.712Z,78.80
2018-01-22T10:03:30.889Z,78.70
2018-01-22T10:08:59.144Z,79.30
2018-01-22T10:14:27.311Z,78.60
2018-01-22T10:19:55.504Z,78.70
2018-01-22T10:25:23.686Z,78.70
2018-01-22T10:30:52.711Z,79.20
2018-01-22T10:36:26.314Z,78.70
2018-01-22T10:41:54.496Z,78.50
2018-01-22T10:47:22.665Z,78.60
2018-01-22T10:52:50.883Z,78.70
2018-01-22T10:58:19.846Z,78.70
2018-01-22T11:03:48.052Z,78.70
2018-01-22T11:09:16.279Z,79.00
2018-01-22T11:14:44.500Z,79.20
2018-01-22T11:20:12.705Z,79.70
2018-01-22T11:25:40.901Z,79.80
2018-01-22T11:31:09.102Z,79.70
2018-01-22T11:36:38.055Z,80.60
2018-01-22T11:42:07.015Z,79.80
2018-01-22T11:47:35.487Z,79.70
2018-01-22T11:53:04.348Z,79.80
2018-01-22T11:58:32.539Z,80.00
2018-01-22T12:04:00.774Z,80.20
2018-01-22T12:09:28.965Z,80.40
2018-01-22T12:14:57.180Z,80.80
2018-01-22T12:20:26.346Z,81.40
2018-01-22T12:25:54.547Z,82.00
2018-01-22T12:31:22.742Z,82.20
2018-01-22T12:36:50.973Z,82.40
2018-01-22T12:42:19.286Z,82.70
2018-01-22T12:47:48.049Z,83.00
2018-01-22T12:53:16.265Z,83.30
2018-01-22T12:58:44.500Z,83.30
2018-01-22T13:04:13.617Z,83.40
2018-01-22T13:09:41.840Z,83.30
2018-01-22T13:15:10.051Z,83.30
2018-01-22T13:20:38.258Z,84.00
2018-01-22T13:26:06.458Z,83.40
2018-01-22T13:31:34.653Z,83.30
2018-01-22T13:37:02.885Z,83.10
2018-01-22T13:42:31.075Z,83.30
2018-01-22T13:48:00.256Z,83.40
2018-01-22T13:53:28.764Z,83.30
2018-01-22T13:59:02.937Z,83.70
2018-01-22T14:04:31.970Z,83.20
2018-01-22T14:10:00.299Z,83.20
2018-01-22T14:15:28.541Z,83.10
2018-01-22T14:20:56.715Z,83.10
2018-01-22T14:26:25.404Z,83.00
2018-01-22T14:31:54.354Z,83.10
2018-01-22T14:37:22.558Z,83.10
2018-01-22T14:42:51.588Z,83.10
2018-01-22T14:48:19.993Z,83.10
2018-01-22T14:53:48.392Z,83.10
2018-01-22T14:59:16.691Z,83.10
2018-01-22T15:04:44.984Z,83.20
2018-01-22T15:10:13.186Z,83.30
2018-01-22T15:15:42.273Z,83.20
2018-01-22T15:21:11.506Z,83.30
2018-01-22T15:26:39.727Z,83.40
2018-01-22T15:32:33.078Z,84.20
2018-01-22T15:38:15.050Z,83.60
2018-01-22T15:43:43.260Z,83.70
2018-01-22T15:49:11.460Z,83.80
2018-01-22T15:54:46.545Z,83.70
2018-01-22T16:00:15.547Z,83.70
2018-01-22T16:05:43.750Z,83.80
2018-01-22T16:11:11.955Z,84.00
2018-01-22T16:16:40.199Z,84.10
2018-01-22T16:22:09.168Z,84.30
2018-01-22T16:27:39.095Z,84.30
2018-01-22T16:33:07.299Z,84.30
2018-01-22T16:38:35.494Z,84.40
2018-01-22T16:44:03.688Z,84.50
2018-01-22T16:49:32.764Z,84.70
2018-01-22T16:55:01.819Z,84.70
2018-01-22T17:00:35.767Z,84.80
2018-01-22T17:06:03.937Z,84.90
2018-01-22T17:11:32.888Z,85.10
2018-01-22T17:17:01.202Z,85.00
2018-01-22T17:22:29.452Z,85.10
2018-01-22T17:27:57.624Z,85.10
2018-01-22T17:33:25.831Z,85.20
2018-01-22T17:38:54.681Z,85.20
2018-01-22T17:44:23.684Z,85.40
2018-01-22T17:49:52.306Z,85.30
2018-01-22T17:55:25.993Z,85.40
2018-01-22T18:01:01.088Z,85.40
2018-01-22T18:06:30.846Z,85.50
2018-01-22T18:11:59.032Z,85.40
2018-01-22T18:17:27.364Z,85.40
2018-01-22T18:22:57.957Z,85.40
2018-01-22T18:28:26.277Z,85.40
2018-01-22T18:33:54.503Z,85.50
2018-01-22T18:39:22.684Z,85.40
2018-01-22T18:45:12.654Z,85.40
2018-01-22T18:50:47.291Z,85.50
2018-01-22T18:56:15.482Z,85.50
2018-01-22T19:01:44.440Z,85.60
2018-01-22T19:07:12.685Z,85.60
2018-01-22T19:12:40.869Z,85.70
2018-01-22T19:18:09.856Z,85.80
2018-01-22T19:23:38.028Z,85.80
2018-01-22T19:29:07.340Z,85.90
2018-01-22T19:34:49.848Z,85.90
2018-01-22T19:40:21.771Z,85.90
2018-01-22T19:45:50.239Z,86.00
2018-01-22T19:51:18.518Z,86.10
2018-01-22T19:56:46.748Z,86.10
2018-01-22T20:02:14.964Z,86.20
2018-01-22T20:07:56.325Z,86.30
2018-01-22T20:13:26.521Z,86.30
2018-01-22T20:18:57.945Z,86.50
2018-01-22T20:24:28.000Z,86.40
2018-01-22T20:29:56.941Z,86.60
2018-01-22T20:35:29.035Z,86.50
2018-01-22T20:40:58.016Z,87.40
2018-01-22T20:46:26.971Z,86.70
2018-01-22T20:51:55.166Z,86.80
2018-01-22T20:57:23.361Z,86.80
2018-01-22T21:02:52.334Z,86.70
2018-01-22T21:08:21.285Z,86.70
2018-01-22T21:13:49.495Z,86.70
2018-01-22T21:19:17.759Z,86.60
2018-01-22T21:24:45.981Z,86.50
2018-01-22T21:30:15.235Z,86.50
2018-01-22T21:35:44.205Z,86.50
2018-01-22T21:41:14.428Z,86.50
2018-01-22T21:46:42.640Z,86.40
2018-01-22T21:52:15.457Z,86.40
2018-01-22T21:57:45.710Z,86.30
2018-01-22T22:03:19.976Z,86.30
2018-01-22T22:08:48.185Z,86.30
2018-01-22T22:14:16.425Z,86.30
2018-01-22T22:19:44.675Z,86.20
2018-01-22T22:25:12.888Z,86.10
2018-01-22T22:30:47.305Z,86.00
2018-01-22T22:36:15.764Z,86.00
2018-01-22T22:41:45.941Z,85.90
2018-01-22T22:47:18.597Z,85.90
2018-01-22T22:52:50.085Z,85.80
2018-01-22T22:58:25.428Z,85.80
2018-01-22T23:03:53.640Z,85.20
2018-01-22T23:09:23.849Z,85.20
2018-01-22T23:14:56.967Z,85.10
2018-01-22T23:20:25.220Z,85.20
2018-01-22T23:25:54.455Z,85.30
2018-01-22T23:31:22.680Z,85.30
2018-01-22T23:36:50.880Z,85.30
2018-01-22T23:42:19.096Z,85.20
2018-01-22T23:47:47.361Z,85.10
2018-01-22T23:53:15.876Z,84.80
2018-01-22T23:58:46.041Z,84.50
