createdAt,value
2019-03-21T00:02:24.131Z,10.57
2019-03-21T00:05:34.399Z,9.43
2019-03-21T00:08:51.778Z,13.03
2019-03-21T00:12:06.981Z,10.97
2019-03-21T00:15:30.141Z,10.10
2019-03-21T00:18:37.834Z,10.27
2019-03-21T00:21:45.840Z,11.37
2019-03-21T00:24:53.782Z,12.13
2019-03-21T00:28:01.537Z,11.27
2019-03-21T00:31:18.516Z,12.57
2019-03-21T00:34:35.391Z,12.50
2019-03-21T00:37:43.501Z,11.17
2019-03-21T00:40:51.312Z,14.20
2019-03-21T00:44:17.889Z,12.17
2019-03-21T00:47:18.026Z,12.13
2019-03-21T00:50:35.421Z,10.90
2019-03-21T00:53:43.437Z,12.27
2019-03-21T00:56:51.253Z,12.00
2019-03-21T01:00:11.314Z,13.73
2019-03-21T01:03:18.990Z,14.47
2019-03-21T01:06:26.903Z,12.77
2019-03-21T01:09:44.124Z,12.13
2019-03-21T01:12:51.990Z,14.00
2019-03-21T01:15:59.669Z,12.53
2019-03-21T01:19:16.911Z,12.63
2019-03-21T01:22:24.653Z,12.03
2019-03-21T01:25:35.795Z,12.63
2019-03-21T01:28:52.934Z,14.00
2019-03-21T01:32:00.789Z,15.70
2019-03-21T01:35:07.756Z,15.93
2019-03-21T01:38:15.409Z,12.80
2019-03-21T01:41:23.279Z,13.03
2019-03-21T01:44:40.519Z,15.13
2019-03-21T01:47:40.809Z,13.37
2019-03-21T01:50:48.734Z,13.63
2019-03-21T01:53:56.157Z,13.23
2019-03-21T01:57:04.004Z,13.17
2019-03-21T02:00:24.192Z,15.40
2019-03-21T02:03:31.868Z,13.77
2019-03-21T02:06:39.876Z,14.40
2019-03-21T02:09:56.825Z,12.37
2019-03-21T02:13:04.708Z,13.67
2019-03-21T02:16:12.466Z,13.93
2019-03-21T02:19:30.141Z,13.30
2019-03-21T02:22:38.006Z,11.87
2019-03-21T02:25:55.233Z,12.43
2019-03-21T02:29:03.009Z,12.67
2019-03-21T02:32:10.870Z,11.50
2019-03-21T02:35:30.952Z,13.27
2019-03-21T02:38:37.799Z,12.00
2019-03-21T02:41:45.654Z,13.80
2019-03-21T02:45:07.828Z,12.13
2019-03-21T02:48:02.925Z,11.93
2019-03-21T02:51:19.930Z,12.93
2019-03-21T02:54:36.863Z,12.33
2019-03-21T02:57:44.619Z,11.87
2019-03-21T03:00:52.374Z,14.30
2019-03-21T03:04:09.643Z,10.13
2019-03-21T03:07:17.337Z,11.53
2019-03-21T03:10:34.437Z,12.70
2019-03-21T03:13:43.199Z,10.63
2019-03-21T03:16:50.972Z,9.93
2019-03-21T03:20:09.636Z,12.03
2019-03-21T03:23:17.844Z,14.40
2019-03-21T03:26:25.728Z,11.73
2019-03-21T03:29:33.692Z,10.10
2019-03-21T03:32:41.521Z,11.23
2019-03-21T03:35:58.395Z,12.57
2019-03-21T03:39:08.242Z,11.73
2019-03-21T03:42:16.061Z,11.13
2019-03-21T03:45:36.620Z,12.30
2019-03-21T03:48:44.640Z,11.27
2019-03-21T03:51:52.485Z,9.10
2019-03-21T03:55:00.541Z,9.03
2019-03-21T03:58:18.616Z,12.03
2019-03-21T04:01:26.453Z,11.93
2019-03-21T04:04:34.228Z,10.40
2019-03-21T04:07:42.256Z,11.13
2019-03-21T04:10:59.147Z,11.03
2019-03-21T04:14:06.919Z,10.87
2019-03-21T04:17:14.765Z,11.33
2019-03-21T04:20:33.018Z,8.93
2019-03-21T04:23:50.235Z,11.13
2019-03-21T04:26:58.430Z,10.30
2019-03-21T04:30:08.248Z,10.67
2019-03-21T04:33:16.065Z,9.10
2019-03-21T04:36:24.050Z,10.23
2019-03-21T04:39:31.939Z,11.70
2019-03-21T04:42:39.746Z,10.77
2019-03-21T04:46:03.404Z,12.37
2019-03-21T04:49:06.227Z,9.27
2019-03-21T04:52:13.962Z,10.47
2019-03-21T04:55:31.072Z,9.27
2019-03-21T04:58:38.924Z,11.97
2019-03-21T05:01:48.115Z,11.47
2019-03-21T05:05:06.385Z,10.50
2019-03-21T05:08:14.245Z,10.63
2019-03-21T05:11:22.021Z,10.80
2019-03-21T05:14:29.777Z,8.67
2019-03-21T05:17:47.963Z,11.13
2019-03-21T05:20:55.840Z,9.90
2019-03-21T05:24:03.718Z,10.83
2019-03-21T05:27:11.573Z,10.67
2019-03-21T05:30:35.050Z,11.10
2019-03-21T05:33:42.871Z,10.53
2019-03-21T05:36:50.494Z,10.83
2019-03-21T05:39:58.199Z,6.80
2019-03-21T05:43:09.332Z,9.77
2019-03-21T05:46:26.075Z,10.37
2019-03-21T05:49:27.025Z,8.30
2019-03-21T05:52:34.853Z,9.67
2019-03-21T05:55:52.114Z,9.33
2019-03-21T05:58:59.865Z,9.17
2019-03-21T06:02:07.649Z,9.67
2019-03-21T06:05:25.110Z,8.03
2019-03-21T06:08:35.089Z,8.70
2019-03-21T06:11:44.952Z,6.07
2019-03-21T06:14:56.433Z,7.63
2019-03-21T06:18:39.772Z,6.53
2019-03-21T06:22:27.965Z,6.50
2019-03-21T06:26:25.430Z,5.57
2019-03-21T06:29:42.600Z,6.23
2019-03-21T06:32:50.458Z,6.37
2019-03-21T06:35:58.211Z,5.37
2019-03-21T06:39:15.457Z,7.07
2019-03-21T06:42:23.308Z,6.47
2019-03-21T06:45:31.056Z,6.37
2019-03-21T06:48:52.050Z,7.07
2019-03-21T06:51:59.868Z,7.50
2019-03-21T06:55:07.613Z,7.47
2019-03-21T06:58:24.881Z,7.07
2019-03-21T07:01:32.728Z,7.70
2019-03-21T07:04:40.582Z,6.63
2019-03-21T07:07:57.566Z,5.87
2019-03-21T07:11:05.842Z,6.60
2019-03-21T07:14:13.594Z,8.33
2019-03-21T07:20:32.098Z,8.07
2019-03-21T07:23:40.189Z,8.67
2019-03-21T07:26:48.111Z,9.07
2019-03-21T07:29:55.856Z,9.03
2019-03-21T07:33:03.628Z,9.97
2019-03-21T07:36:20.754Z,8.20
2019-03-21T07:39:28.786Z,9.30
2019-03-21T07:42:36.680Z,7.93
2019-03-21T07:45:53.530Z,8.97
2019-03-21T07:49:01.216Z,8.80
2019-03-21T07:52:09.042Z,5.47
2019-03-21T07:55:16.784Z,6.83
2019-03-21T07:58:24.575Z,8.80
2019-03-21T08:01:32.414Z,6.40
2019-03-21T08:04:49.599Z,8.40
2019-03-21T08:07:57.470Z,6.87
2019-03-21T08:11:05.397Z,7.93
2019-03-21T08:14:13.272Z,8.33
2019-03-21T08:17:21.097Z,7.67
2019-03-21T08:20:38.300Z,7.60
2019-03-21T08:23:46.151Z,5.60
2019-03-21T08:26:54.008Z,7.57
2019-03-21T08:30:25.559Z,6.60
2019-03-21T08:33:33.307Z,7.93
2019-03-21T08:36:41.226Z,6.57
2019-03-21T08:39:58.341Z,8.83
2019-03-21T08:43:06.160Z,8.57
2019-03-21T08:46:14.039Z,8.17
2019-03-21T08:49:31.042Z,11.73
2019-03-21T08:52:38.736Z,8.03
2019-03-21T08:55:46.498Z,7.33
2019-03-21T08:59:03.915Z,5.83
2019-03-21T09:02:11.833Z,7.13
2019-03-21T09:05:19.680Z,6.77
2019-03-21T09:08:36.595Z,7.20
2019-03-21T09:11:44.730Z,7.17
2019-03-21T09:14:52.390Z,6.20
2019-03-21T09:18:09.298Z,6.47
2019-03-21T09:21:26.293Z,6.43
2019-03-21T09:24:34.216Z,5.00
2019-03-21T09:27:40.930Z,5.47
2019-03-21T09:30:50.607Z,6.33
2019-03-21T09:33:58.032Z,5.57
2019-03-21T09:37:06.117Z,5.10
2019-03-21T09:40:14.036Z,4.93
2019-03-21T09:43:31.237Z,5.17
2019-03-21T09:46:50.166Z,5.83
2019-03-21T09:49:48.500Z,4.53
2019-03-21T09:53:05.402Z,4.97
2019-03-21T09:56:13.244Z,4.60
2019-03-21T09:59:19.940Z,7.20
2019-03-21T10:02:27.513Z,4.40
2019-03-21T10:05:35.600Z,4.47
2019-03-21T10:08:43.549Z,4.57
2019-03-21T10:11:52.486Z,4.53
2019-03-21T10:15:00.371Z,3.87
2019-03-21T10:18:17.273Z,3.03
2019-03-21T10:21:25.112Z,2.17
2019-03-21T10:24:32.778Z,2.43
2019-03-21T10:27:50.060Z,2.10
2019-03-21T10:30:57.796Z,3.13
2019-03-21T10:34:05.851Z,2.00
2019-03-21T10:37:22.873Z,3.83
2019-03-21T10:40:30.701Z,4.40
2019-03-21T10:43:38.541Z,3.07
2019-03-21T10:46:55.674Z,4.27
2019-03-21T10:50:03.623Z,4.63
2019-03-21T10:53:11.456Z,3.27
2019-03-21T10:56:28.452Z,3.27
2019-03-21T10:59:36.212Z,2.63
2019-03-21T11:02:44.170Z,5.13
2019-03-21T11:06:01.307Z,3.20
2019-03-21T11:09:09.927Z,3.37
2019-03-21T11:12:26.802Z,4.43
2019-03-21T11:15:34.774Z,2.90
2019-03-21T11:18:42.593Z,5.33
2019-03-21T11:22:06.367Z,7.67
2019-03-21T11:25:09.308Z,5.23
2019-03-21T11:28:17.843Z,1.93
2019-03-21T11:31:25.873Z,5.37
2019-03-21T11:34:33.637Z,3.97
2019-03-21T11:37:41.522Z,5.77
2019-03-21T11:41:04.840Z,4.67
2019-03-21T11:44:12.609Z,5.00
2019-03-21T11:47:20.464Z,5.00
2019-03-21T11:50:37.571Z,4.97
2019-03-21T11:53:45.591Z,4.97
2019-03-21T11:56:53.401Z,4.50
2019-03-21T12:00:10.756Z,5.87
2019-03-21T12:03:18.510Z,5.37
2019-03-21T12:06:26.367Z,5.37
2019-03-21T12:09:43.203Z,4.93
2019-03-21T12:12:51.047Z,6.07
2019-03-21T12:15:58.934Z,5.03
2019-03-21T12:19:15.998Z,6.27
2019-03-21T12:22:30.085Z,5.80
2019-03-21T12:25:33.282Z,5.20
2019-03-21T12:28:50.367Z,4.23
2019-03-21T12:31:58.260Z,5.37
2019-03-21T12:35:07.089Z,6.00
2019-03-21T12:38:14.844Z,6.67
2019-03-21T12:41:31.918Z,5.63
2019-03-21T12:44:39.845Z,6.50
2019-03-21T12:47:47.526Z,5.27
2019-03-21T12:51:04.724Z,5.07
2019-03-21T12:54:12.650Z,6.40
2019-03-21T12:57:20.464Z,6.50
2019-03-21T13:00:42.194Z,5.37
2019-03-21T13:04:05.219Z,5.43
2019-03-21T13:07:13.629Z,5.17
2019-03-21T13:10:30.747Z,5.37
2019-03-21T13:13:38.670Z,4.90
2019-03-21T13:16:46.529Z,5.57
2019-03-21T13:20:04.022Z,5.87
2019-03-21T13:23:11.853Z,5.40
2019-03-21T13:26:29.044Z,3.87
2019-03-21T13:29:36.797Z,3.83
2019-03-21T13:32:46.960Z,3.87
2019-03-21T13:36:03.449Z,3.50
2019-03-21T13:39:11.221Z,4.03
2019-03-21T13:42:19.068Z,3.87
2019-03-21T13:45:36.315Z,4.33
2019-03-21T13:48:43.988Z,3.67
2019-03-21T13:51:51.660Z,4.40
2019-03-21T13:54:59.508Z,3.37
2019-03-21T13:58:07.357Z,2.90
2019-03-21T14:01:15.306Z,3.87
2019-03-21T14:04:23.077Z,4.33
2019-03-21T14:07:30.869Z,3.33
2019-03-21T14:10:48.193Z,4.33
2019-03-21T14:13:56.096Z,2.43
2019-03-21T14:17:03.997Z,2.50
2019-03-21T14:20:21.031Z,3.23
2019-03-21T14:23:28.813Z,3.33
2019-03-21T14:26:46.631Z,3.00
2019-03-21T14:30:01.368Z,4.13
2019-03-21T14:33:04.187Z,3.70
2019-03-21T14:36:12.030Z,3.80
2019-03-21T14:39:19.893Z,3.57
2019-03-21T14:42:37.065Z,3.10
2019-03-21T14:45:44.916Z,3.37
2019-03-21T14:48:52.660Z,3.67
2019-03-21T14:52:09.797Z,3.33
2019-03-21T14:55:17.789Z,5.07
2019-03-21T14:58:25.547Z,3.53
2019-03-21T15:01:42.495Z,3.57
2019-03-21T15:04:50.368Z,4.40
2019-03-21T15:07:58.428Z,4.33
2019-03-21T15:11:17.360Z,3.33
2019-03-21T15:14:24.654Z,3.20
2019-03-21T15:17:32.401Z,3.60
2019-03-21T15:20:39.167Z,4.07
2019-03-21T15:23:58.528Z,4.30
2019-03-21T15:26:56.662Z,4.33
2019-03-21T15:34:03.126Z,4.63
2019-03-21T15:41:26.016Z,5.20
2019-03-21T15:44:32.167Z,5.77
2019-03-21T15:47:40.325Z,4.53
2019-03-21T15:50:48.077Z,4.63
2019-03-21T15:53:56.713Z,4.80
2019-03-21T15:57:05.013Z,4.53
2019-03-21T16:00:16.755Z,3.77
2019-03-21T16:03:24.671Z,3.57
2019-03-21T16:06:41.567Z,4.03
2019-03-21T16:09:58.418Z,3.97
2019-03-21T16:13:06.343Z,4.07
2019-03-21T16:16:14.349Z,4.30
2019-03-21T16:19:22.310Z,3.53
2019-03-21T16:22:30.107Z,4.07
2019-03-21T16:25:48.552Z,4.03
2019-03-21T16:28:56.602Z,5.57
2019-03-21T16:32:04.659Z,4.47
2019-03-21T16:35:27.645Z,5.03
2019-03-21T16:38:35.392Z,4.27
2019-03-21T16:41:43.357Z,5.07
2019-03-21T16:45:00.477Z,4.93
2019-03-21T16:48:09.281Z,6.03
2019-03-21T16:51:17.680Z,5.53
2019-03-21T16:54:34.733Z,5.27
2019-03-21T16:57:42.514Z,6.07
2019-03-21T17:00:50.372Z,5.57
2019-03-21T17:04:07.603Z,5.03
2019-03-21T17:07:15.386Z,5.10
2019-03-21T17:10:23.310Z,4.83
2019-03-21T17:13:40.587Z,5.50
2019-03-21T17:16:48.411Z,5.13
2019-03-21T17:19:56.080Z,5.10
2019-03-21T17:23:19.119Z,5.60
2019-03-21T17:26:26.904Z,3.90
2019-03-21T17:29:34.732Z,4.47
2019-03-21T17:32:51.961Z,4.17
2019-03-21T17:35:59.820Z,3.73
2019-03-21T17:39:09.325Z,4.77
2019-03-21T17:42:26.307Z,4.93
2019-03-21T17:45:34.051Z,5.43
2019-03-21T17:48:41.772Z,4.10
2019-03-21T17:51:49.492Z,5.07
2019-03-21T17:54:57.216Z,6.23
2019-03-21T17:58:05.310Z,6.00
2019-03-21T18:01:22.343Z,5.57
2019-03-21T18:04:30.094Z,5.80
2019-03-21T18:07:36.329Z,5.87
2019-03-21T18:10:53.358Z,5.23
2019-03-21T18:14:10.181Z,5.27
2019-03-21T18:17:17.968Z,5.63
2019-03-21T18:20:25.814Z,4.70
2019-03-21T18:23:43.022Z,5.67
2019-03-21T18:26:50.802Z,5.70
2019-03-21T18:29:58.646Z,4.97
2019-03-21T18:33:15.827Z,5.70
2019-03-21T18:36:23.684Z,5.73
2019-03-21T18:39:31.438Z,5.43
2019-03-21T18:42:48.668Z,4.80
2019-03-21T18:45:56.516Z,7.87
2019-03-21T18:49:04.194Z,5.67
2019-03-21T18:52:21.304Z,5.93
2019-03-21T18:55:29.153Z,5.57
2019-03-21T18:58:37.006Z,5.40
2019-03-21T19:01:58.677Z,6.40
2019-03-21T19:05:04.689Z,6.37
2019-03-21T19:08:12.542Z,5.93
2019-03-21T19:11:20.342Z,6.90
2019-03-21T19:14:28.251Z,6.37
2019-03-21T19:17:35.947Z,6.73
2019-03-21T19:20:43.693Z,6.63
2019-03-21T19:24:00.492Z,5.97
2019-03-21T19:27:17.346Z,5.90
2019-03-21T19:30:25.032Z,6.83
2019-03-21T19:33:32.840Z,7.27
2019-03-21T19:36:50.114Z,6.23
2019-03-21T19:39:57.929Z,6.93
2019-03-21T19:43:05.856Z,5.77
2019-03-21T19:46:22.989Z,6.57
2019-03-21T19:49:31.320Z,6.53
2019-03-21T19:52:48.764Z,6.30
2019-03-21T19:56:07.788Z,6.77
2019-03-21T19:59:06.111Z,7.87
2019-03-21T20:02:13.969Z,5.67
2019-03-21T20:05:21.723Z,6.27
2019-03-21T20:08:38.900Z,6.57
2019-03-21T20:11:47.099Z,6.63
2019-03-21T20:14:54.904Z,7.60
2019-03-21T20:18:02.807Z,6.60
2019-03-21T20:21:10.507Z,6.47
2019-03-21T20:24:27.726Z,6.57
2019-03-21T20:27:35.464Z,6.67
2019-03-21T20:30:43.280Z,5.77
2019-03-21T20:34:00.510Z,7.30
2019-03-21T20:37:08.439Z,7.00
2019-03-21T20:40:16.557Z,7.13
2019-03-21T20:43:24.346Z,8.07
2019-03-21T20:46:32.405Z,6.93
2019-03-21T20:49:49.218Z,6.57
2019-03-21T20:52:56.968Z,7.13
2019-03-21T20:56:04.987Z,7.00
2019-03-21T20:59:13.760Z,8.10
2019-03-21T21:02:30.743Z,7.40
2019-03-21T21:05:47.672Z,8.27
2019-03-21T21:08:55.426Z,7.73
2019-03-21T21:12:03.219Z,7.87
2019-03-21T21:15:20.432Z,8.30
2019-03-21T21:18:28.304Z,7.50
2019-03-21T21:21:36.002Z,8.20
2019-03-21T21:24:53.443Z,8.43
2019-03-21T21:28:01.188Z,6.57
2019-03-21T21:31:09.048Z,6.47
2019-03-21T21:34:25.928Z,7.60
2019-03-21T21:37:33.601Z,8.20
2019-03-21T21:40:41.552Z,7.80
2019-03-21T21:43:58.702Z,7.47
2019-03-21T21:47:06.530Z,8.07
2019-03-21T21:50:14.633Z,8.63
2019-03-21T21:53:31.464Z,8.10
2019-03-21T21:56:39.255Z,9.03
2019-03-21T21:59:47.192Z,8.27
2019-03-21T22:03:04.421Z,8.40
2019-03-21T22:06:12.288Z,7.97
2019-03-21T22:09:20.025Z,6.73
2019-03-21T22:12:37.130Z,7.87
2019-03-21T22:15:45.089Z,10.37
2019-03-21T22:18:52.838Z,7.40
2019-03-21T22:22:09.905Z,7.73
2019-03-21T22:25:16.145Z,8.90
2019-03-21T22:28:23.893Z,9.03
2019-03-21T22:31:40.999Z,7.50
2019-03-21T22:34:48.833Z,9.00
2019-03-21T22:37:56.593Z,7.83
2019-03-21T22:41:13.864Z,8.10
2019-03-21T22:44:22.064Z,7.27
2019-03-21T22:47:39.461Z,8.97
2019-03-21T22:50:45.621Z,11.03
2019-03-21T22:53:53.733Z,8.63
2019-03-21T22:57:01.748Z,8.13
2019-03-21T23:00:12.433Z,7.93
2019-03-21T23:03:20.187Z,9.27
2019-03-21T23:06:27.979Z,10.60
2019-03-21T23:09:35.814Z,9.77
2019-03-21T23:12:53.061Z,8.37
2019-03-21T23:16:00.825Z,7.90
2019-03-21T23:19:08.715Z,9.20
2019-03-21T23:22:25.754Z,9.53
2019-03-21T23:25:33.510Z,6.90
2019-03-21T23:28:41.183Z,9.43
2019-03-21T23:31:47.520Z,10.47
2019-03-21T23:34:55.286Z,9.13
2019-03-21T23:38:03.095Z,9.03
2019-03-21T23:41:20.122Z,8.13
2019-03-21T23:44:27.866Z,8.80
2019-03-21T23:47:35.778Z,9.23
2019-03-21T23:50:53.122Z,11.17
2019-03-21T23:54:00.875Z,9.67
2019-03-21T23:57:08.741Z,10.17
