createdAt,value
2023-05-12T00:00:48.399Z,19.30
2023-05-12T00:03:19.199Z,18.67
2023-05-12T00:05:48.848Z,19.73
2023-05-12T00:08:17.026Z,19.90
2023-05-12T00:10:45.376Z,19.63
2023-05-12T00:13:13.582Z,19.30
2023-05-12T00:15:43.662Z,20.00
2023-05-12T00:18:13.001Z,20.33
2023-05-12T00:20:41.433Z,20.17
2023-05-12T00:23:11.429Z,20.07
2023-05-12T00:25:39.593Z,19.03
2023-05-12T00:28:07.750Z,19.80
2023-05-12T00:30:36.021Z,20.50
2023-05-12T00:33:04.270Z,19.03
2023-05-12T00:35:34.540Z,19.50
2023-05-12T00:38:02.968Z,19.30
2023-05-12T00:40:35.242Z,20.03
2023-05-12T00:43:04.193Z,20.20
2023-05-12T00:45:32.574Z,20.50
2023-05-12T00:48:02.970Z,20.57
2023-05-12T00:50:31.297Z,19.20
2023-05-12T00:53:01.908Z,19.73
2023-05-12T00:55:30.845Z,19.93
2023-05-12T00:58:00.908Z,19.73
2023-05-12T01:00:30.048Z,19.83
2023-05-12T01:02:58.796Z,18.80
2023-05-12T01:05:37.518Z,20.47
2023-05-12T01:08:07.439Z,20.20
2023-05-12T01:10:36.213Z,20.97
2023-05-12T01:13:05.864Z,19.70
2023-05-12T01:15:35.685Z,19.77
2023-05-12T01:18:06.236Z,19.93
2023-05-12T01:20:35.950Z,20.30
2023-05-12T01:23:05.547Z,19.50
2023-05-12T01:25:37.944Z,19.90
2023-05-12T01:28:10.346Z,20.03
2023-05-12T01:30:42.885Z,20.27
2023-05-12T01:33:13.526Z,20.13
2023-05-12T01:35:43.747Z,19.50
2023-05-12T01:38:11.920Z,19.70
2023-05-12T01:40:41.946Z,20.90
2023-05-12T01:43:11.738Z,19.77
2023-05-12T01:45:39.925Z,20.60
2023-05-12T01:48:08.182Z,19.90
2023-05-12T01:50:37.452Z,20.60
2023-05-12T01:53:10.745Z,20.57
2023-05-12T01:55:39.247Z,20.10
2023-05-12T01:58:07.441Z,20.20
2023-05-12T02:00:37.189Z,20.70
2023-05-12T02:03:07.751Z,20.00
2023-05-12T02:05:36.465Z,20.37
2023-05-12T02:08:05.721Z,19.77
2023-05-12T02:10:34.003Z,20.87
2023-05-12T02:13:02.270Z,20.40
2023-05-12T02:15:36.056Z,20.00
2023-05-12T02:18:04.609Z,20.20
2023-05-12T02:20:33.421Z,20.90
2023-05-12T02:23:03.111Z,20.50
2023-05-12T02:25:32.427Z,19.83
2023-05-12T02:28:00.731Z,20.60
2023-05-12T02:30:29.007Z,21.00
2023-05-12T02:33:00.774Z,20.50
2023-05-12T02:35:29.252Z,20.40
2023-05-12T02:37:58.060Z,20.67
2023-05-12T02:40:26.387Z,20.60
2023-05-12T02:42:55.616Z,20.87
2023-05-12T02:45:26.520Z,20.23
2023-05-12T02:47:55.467Z,20.50
2023-05-12T02:50:25.057Z,20.03
2023-05-12T02:52:53.299Z,20.40
2023-05-12T02:55:21.556Z,20.80
2023-05-12T02:57:49.670Z,20.90
2023-05-12T03:00:18.396Z,20.23
2023-05-12T03:02:46.880Z,20.67
2023-05-12T03:05:15.247Z,20.63
2023-05-12T03:07:44.959Z,19.47
2023-05-12T03:10:13.128Z,20.60
2023-05-12T03:12:42.016Z,21.10
2023-05-12T03:15:11.204Z,20.83
2023-05-12T03:17:39.511Z,21.30
2023-05-12T03:20:08.854Z,21.03
2023-05-12T03:22:38.309Z,20.93
2023-05-12T03:25:10.491Z,18.80
2023-05-12T03:27:40.996Z,20.83
2023-05-12T03:30:10.946Z,20.50
2023-05-12T03:32:40.289Z,20.63
2023-05-12T03:35:11.120Z,21.03
2023-05-12T03:37:39.372Z,20.30
2023-05-12T03:40:11.538Z,19.80
2023-05-12T03:42:39.696Z,19.80
2023-05-12T03:45:11.271Z,19.90
2023-05-12T03:47:40.801Z,20.80
2023-05-12T03:50:10.515Z,21.33
2023-05-12T03:52:41.389Z,20.20
2023-05-12T03:55:11.781Z,19.70
2023-05-12T03:57:40.337Z,19.97
2023-05-12T04:00:09.975Z,21.40
2023-05-12T04:02:49.342Z,21.37
2023-05-12T04:05:17.848Z,20.60
2023-05-12T04:07:46.027Z,20.60
2023-05-12T04:10:15.681Z,19.90
2023-05-12T04:12:44.002Z,21.10
2023-05-12T04:15:14.633Z,21.30
2023-05-12T04:17:45.260Z,21.73
2023-05-12T04:20:13.968Z,20.47
2023-05-12T04:22:42.252Z,19.30
2023-05-12T04:25:12.722Z,21.37
2023-05-12T04:27:44.364Z,21.60
2023-05-12T04:30:13.065Z,21.90
2023-05-12T04:32:43.485Z,21.80
2023-05-12T04:35:12.455Z,20.30
2023-05-12T04:37:40.801Z,21.80
2023-05-12T04:40:10.512Z,23.73
2023-05-12T04:42:38.788Z,24.50
2023-05-12T04:45:11.176Z,22.40
2023-05-12T04:47:42.365Z,21.20
2023-05-12T04:50:11.714Z,21.80
2023-05-12T04:52:40.233Z,20.70
2023-05-12T04:55:09.116Z,20.90
2023-05-12T04:57:37.536Z,20.40
2023-05-12T05:00:07.911Z,21.60
2023-05-12T05:02:43.200Z,19.70
2023-05-12T05:05:12.079Z,20.77
2023-05-12T05:07:40.964Z,20.57
2023-05-12T05:10:11.777Z,18.83
2023-05-12T05:12:42.461Z,20.90
2023-05-12T05:15:12.258Z,22.07
2023-05-12T05:17:43.182Z,20.73
2023-05-12T05:20:15.333Z,20.90
2023-05-12T05:22:43.919Z,20.33
2023-05-12T05:25:14.215Z,21.80
2023-05-12T05:27:42.746Z,22.80
2023-05-12T05:30:11.970Z,22.20
2023-05-12T05:32:42.996Z,21.90
2023-05-12T05:35:13.953Z,20.40
2023-05-12T05:37:47.230Z,20.70
2023-05-12T05:40:16.237Z,21.43
2023-05-12T05:42:45.387Z,21.90
2023-05-12T05:45:19.088Z,22.30
2023-05-12T05:47:50.266Z,21.60
2023-05-12T05:50:18.606Z,21.13
2023-05-12T05:52:47.276Z,21.40
2023-05-12T05:55:15.710Z,24.80
2023-05-12T05:57:44.044Z,23.17
2023-05-12T06:00:14.269Z,20.83
2023-05-12T06:02:45.183Z,22.37
2023-05-12T06:05:19.998Z,21.73
2023-05-12T06:07:48.419Z,21.10
2023-05-12T06:10:16.660Z,21.80
2023-05-12T06:12:44.800Z,20.73
2023-05-12T06:15:13.302Z,22.47
2023-05-12T06:17:41.748Z,21.23
2023-05-12T06:20:10.961Z,21.50
2023-05-12T06:22:42.452Z,21.13
2023-05-12T06:25:11.356Z,21.70
2023-05-12T06:27:39.771Z,21.40
2023-05-12T06:30:09.551Z,21.27
2023-05-12T06:32:38.006Z,21.53
2023-05-12T06:35:08.098Z,20.80
2023-05-12T06:37:38.494Z,21.50
2023-05-12T06:40:09.717Z,21.13
2023-05-12T06:42:37.878Z,20.87
2023-05-12T06:45:12.543Z,21.47
2023-05-12T06:47:41.121Z,21.60
2023-05-12T06:50:10.051Z,21.30
2023-05-12T06:52:38.574Z,21.83
2023-05-12T06:55:11.219Z,21.90
2023-05-12T06:57:39.381Z,20.87
2023-05-12T07:00:09.880Z,21.37
2023-05-12T07:02:40.644Z,21.90
2023-05-12T07:05:09.725Z,20.63
2023-05-12T07:07:37.883Z,21.47
2023-05-12T07:10:07.554Z,20.90
2023-05-12T07:12:37.473Z,22.50
2023-05-12T07:15:06.668Z,21.60
2023-05-12T07:17:35.061Z,21.27
2023-05-12T07:20:04.942Z,20.03
2023-05-12T07:22:38.485Z,20.67
2023-05-12T07:25:08.129Z,20.67
2023-05-12T07:27:40.270Z,20.80
2023-05-12T07:30:09.670Z,20.87
2023-05-12T07:32:40.539Z,20.83
2023-05-12T07:35:10.568Z,21.10
2023-05-12T07:37:38.927Z,20.30
2023-05-12T07:40:08.536Z,20.73
2023-05-12T07:42:36.753Z,19.87
2023-05-12T07:45:08.298Z,20.13
2023-05-12T07:47:42.061Z,19.87
2023-05-12T07:50:11.149Z,20.80
2023-05-12T07:52:48.148Z,21.10
2023-05-12T07:55:16.961Z,20.10
2023-05-12T07:57:45.634Z,20.93
2023-05-12T08:00:16.264Z,19.60
2023-05-12T08:02:44.949Z,21.17
2023-05-12T08:05:13.396Z,21.80
2023-05-12T08:07:43.774Z,21.30
2023-05-12T08:10:13.353Z,21.03
2023-05-12T08:12:41.992Z,21.23
2023-05-12T08:15:11.097Z,21.27
2023-05-12T08:17:41.094Z,20.00
2023-05-12T08:20:10.873Z,21.40
2023-05-12T08:22:40.096Z,20.30
2023-05-12T08:25:11.018Z,21.23
2023-05-12T08:27:40.693Z,21.10
2023-05-12T08:30:09.921Z,21.43
2023-05-12T08:32:38.212Z,21.57
2023-05-12T08:35:10.535Z,21.47
2023-05-12T08:37:38.731Z,20.20
2023-05-12T08:40:16.613Z,19.67
2023-05-12T08:42:50.460Z,20.60
2023-05-12T08:45:19.281Z,21.30
2023-05-12T08:47:47.955Z,20.10
2023-05-12T08:50:19.243Z,20.20
2023-05-12T08:52:47.697Z,19.57
2023-05-12T08:55:16.590Z,20.20
2023-05-12T08:57:48.436Z,19.40
2023-05-12T09:00:18.378Z,19.53
2023-05-12T09:02:53.103Z,19.33
2023-05-12T09:05:24.289Z,19.17
2023-05-12T09:07:54.929Z,19.40
2023-05-12T09:10:33.547Z,19.40
2023-05-12T09:13:21.293Z,19.77
2023-05-12T09:15:51.598Z,19.47
2023-05-12T09:18:22.230Z,19.70
2023-05-12T09:20:51.886Z,19.90
2023-05-12T09:23:22.087Z,19.83
2023-05-12T09:26:00.793Z,19.30
2023-05-12T09:28:36.655Z,20.30
2023-05-12T09:31:16.072Z,20.50
2023-05-12T09:33:44.833Z,20.57
2023-05-12T09:36:18.984Z,21.77
2023-05-12T09:38:47.401Z,19.93
2023-05-12T09:41:24.280Z,19.83
2023-05-12T09:43:54.343Z,19.40
2023-05-12T09:46:22.814Z,20.80
2023-05-12T09:48:51.830Z,20.43
2023-05-12T09:51:24.441Z,23.40
2023-05-12T09:53:52.952Z,23.60
2023-05-12T09:56:21.437Z,21.97
2023-05-12T09:58:50.941Z,21.43
2023-05-12T10:01:23.218Z,20.07
2023-05-12T10:03:54.662Z,20.53
2023-05-12T10:06:28.297Z,20.57
2023-05-12T10:09:08.644Z,20.13
2023-05-12T10:11:36.998Z,21.60
2023-05-12T10:14:08.321Z,21.30
2023-05-12T10:16:37.310Z,19.80
2023-05-12T10:19:06.895Z,19.40
2023-05-12T10:21:39.761Z,18.53
2023-05-12T10:24:08.201Z,19.17
2023-05-12T10:26:39.786Z,19.73
2023-05-12T10:29:08.366Z,20.40
2023-05-12T10:31:37.234Z,20.07
2023-05-12T10:34:05.949Z,20.27
2023-05-12T10:36:46.993Z,20.00
2023-05-12T10:39:16.579Z,20.30
2023-05-12T10:41:44.828Z,20.80
2023-05-12T10:44:13.557Z,20.07
2023-05-12T10:46:43.077Z,19.57
2023-05-12T10:49:13.093Z,20.50
2023-05-12T10:51:51.216Z,18.70
2023-05-12T10:54:25.651Z,19.90
2023-05-12T10:56:58.896Z,20.63
2023-05-12T10:59:28.764Z,20.33
2023-05-12T11:02:04.002Z,19.63
2023-05-12T11:04:40.833Z,22.47
2023-05-12T11:07:13.586Z,19.50
2023-05-12T11:09:57.014Z,18.70
2023-05-12T11:12:28.375Z,19.00
2023-05-12T11:14:56.756Z,19.30
2023-05-12T11:17:25.665Z,20.10
2023-05-12T11:19:55.180Z,19.07
2023-05-12T11:22:25.439Z,21.10
2023-05-12T11:24:54.182Z,20.40
2023-05-12T11:27:25.011Z,20.20
2023-05-12T11:30:00.807Z,19.97
2023-05-12T11:32:30.147Z,20.20
2023-05-12T11:35:10.017Z,20.43
2023-05-12T11:37:40.943Z,20.27
2023-05-12T11:40:20.090Z,21.30
2023-05-12T11:42:51.790Z,20.60
2023-05-12T11:45:24.853Z,21.00
2023-05-12T11:47:54.050Z,21.60
2023-05-12T11:50:26.454Z,20.10
2023-05-12T11:52:57.815Z,22.10
2023-05-12T11:55:26.312Z,20.90
2023-05-12T11:57:59.814Z,20.47
2023-05-12T12:00:32.402Z,20.30
2023-05-12T12:03:12.407Z,21.00
2023-05-12T12:05:41.388Z,20.87
2023-05-12T12:08:13.998Z,19.83
2023-05-12T12:10:45.465Z,20.10
2023-05-12T12:13:13.732Z,19.83
2023-05-12T12:15:42.205Z,20.70
2023-05-12T12:18:10.559Z,19.40
2023-05-12T12:20:38.924Z,20.13
2023-05-12T12:23:07.050Z,20.07
2023-05-12T12:25:40.083Z,22.20
2023-05-12T12:28:08.270Z,22.50
2023-05-12T12:36:34.724Z,22.30
2023-05-12T12:39:03.778Z,22.73
2023-05-12T12:41:32.481Z,22.33
2023-05-12T12:44:00.737Z,22.80
2023-05-12T12:46:29.067Z,21.70
2023-05-12T12:48:58.745Z,21.20
2023-05-12T12:51:38.501Z,22.00
2023-05-12T12:54:13.265Z,20.60
2023-05-12T12:56:41.759Z,21.40
2023-05-12T12:59:10.329Z,20.53
2023-05-12T13:01:38.681Z,20.87
2023-05-12T13:04:08.378Z,19.10
2023-05-12T13:06:37.007Z,20.20
2023-05-12T13:09:05.485Z,21.47
2023-05-12T13:11:33.680Z,21.23
2023-05-12T13:14:04.557Z,21.30
2023-05-12T13:16:33.103Z,20.63
2023-05-12T13:19:01.566Z,19.73
2023-05-12T13:21:31.461Z,34.60
2023-05-12T13:24:00.006Z,21.40
2023-05-12T13:26:28.963Z,19.97
2023-05-12T13:28:57.338Z,20.40
2023-05-12T13:31:26.809Z,20.07
2023-05-12T13:33:55.031Z,21.10
2023-05-12T13:36:23.179Z,21.10
2023-05-12T13:38:52.846Z,22.30
2023-05-12T13:41:21.233Z,20.97
2023-05-12T13:43:49.991Z,21.10
2023-05-12T13:46:18.234Z,21.37
2023-05-12T13:48:47.090Z,20.50
2023-05-12T13:51:15.458Z,21.33
2023-05-12T13:53:44.177Z,22.07
2023-05-12T13:56:17.593Z,20.90
2023-05-12T13:58:45.962Z,21.27
2023-05-12T14:01:14.413Z,20.43
2023-05-12T14:03:43.302Z,19.70
2023-05-12T14:06:12.537Z,22.27
2023-05-12T14:08:41.743Z,19.83
2023-05-12T14:11:10.426Z,19.73
2023-05-12T14:13:40.064Z,19.93
2023-05-12T14:16:09.029Z,19.80
2023-05-12T14:18:37.700Z,19.90
2023-05-12T14:21:09.133Z,19.57
2023-05-12T14:23:37.845Z,19.67
2023-05-12T14:26:06.218Z,18.70
2023-05-12T14:28:38.727Z,19.60
2023-05-12T14:31:08.732Z,19.63
2023-05-12T14:33:37.138Z,18.10
2023-05-12T14:36:08.421Z,17.20
2023-05-12T14:38:37.270Z,18.47
2023-05-12T14:41:07.113Z,17.90
2023-05-12T14:43:35.478Z,17.90
2023-05-12T14:46:04.595Z,20.27
2023-05-12T14:48:34.284Z,18.97
2023-05-12T14:51:03.638Z,17.70
2023-05-12T14:53:32.331Z,18.43
2023-05-12T14:56:00.625Z,17.57
2023-05-12T14:58:29.190Z,18.60
2023-05-12T15:00:57.540Z,18.90
2023-05-12T15:03:26.128Z,18.00
2023-05-12T15:06:05.736Z,18.10
2023-05-12T15:08:35.016Z,17.80
2023-05-12T15:11:29.793Z,18.90
2023-05-12T15:14:00.837Z,18.37
2023-05-12T15:16:30.161Z,17.93
2023-05-12T15:18:58.769Z,18.33
2023-05-12T15:21:28.478Z,18.47
2023-05-12T15:23:57.611Z,19.23
2023-05-12T15:26:33.568Z,18.00
2023-05-12T15:29:02.356Z,18.37
2023-05-12T15:31:35.123Z,19.40
2023-05-12T15:34:03.710Z,18.93
2023-05-12T15:36:35.716Z,18.53
2023-05-12T15:39:04.338Z,19.30
2023-05-12T15:41:32.883Z,19.27
2023-05-12T15:47:22.539Z,18.30
2023-05-12T15:49:53.355Z,18.93
2023-05-12T15:52:23.079Z,18.20
2023-05-12T15:54:51.496Z,18.10
2023-05-12T15:57:19.856Z,16.67
2023-05-12T15:59:50.044Z,17.83
2023-05-12T16:02:18.712Z,18.53
2023-05-12T16:04:47.618Z,18.57
2023-05-12T16:07:20.192Z,18.57
2023-05-12T16:09:50.297Z,18.40
2023-05-12T16:12:18.733Z,19.20
2023-05-12T16:14:47.281Z,18.30
2023-05-12T16:17:15.566Z,20.93
2023-05-12T16:19:44.480Z,18.40
2023-05-12T16:22:14.488Z,19.80
2023-05-12T16:24:42.939Z,18.93
2023-05-12T16:27:12.898Z,19.27
2023-05-12T16:29:45.406Z,19.10
2023-05-12T16:32:17.542Z,19.00
2023-05-12T16:34:46.779Z,18.60
2023-05-12T16:37:15.140Z,17.70
2023-05-12T16:39:43.624Z,19.40
2023-05-12T16:42:13.329Z,19.60
2023-05-12T16:44:41.610Z,20.30
2023-05-12T16:47:12.857Z,19.03
2023-05-12T16:49:41.232Z,19.03
2023-05-12T16:54:59.442Z,20.10
2023-05-12T16:57:30.869Z,19.17
2023-05-12T17:00:01.421Z,18.87
2023-05-12T17:02:30.000Z,19.00
2023-05-12T17:05:00.483Z,18.90
2023-05-12T17:07:28.655Z,17.50
2023-05-12T17:09:56.933Z,18.70
2023-05-12T17:12:25.527Z,17.90
2023-05-12T17:15:06.124Z,18.70
2023-05-12T17:17:45.010Z,18.60
2023-05-12T17:20:16.195Z,17.30
2023-05-12T17:23:03.040Z,17.73
2023-05-12T17:28:57.671Z,18.60
2023-05-12T17:31:31.295Z,18.63
2023-05-12T17:42:39.090Z,18.80
2023-05-12T18:13:25.184Z,22.73
2023-05-12T18:16:41.419Z,20.40
2023-05-12T18:46:40.946Z,18.37
2023-05-12T19:03:26.200Z,18.70
2023-05-12T19:21:55.076Z,24.27
2023-05-12T19:24:26.729Z,23.43
2023-05-12T19:26:57.581Z,20.70
2023-05-12T19:29:26.239Z,21.00
2023-05-12T19:34:38.158Z,25.47
2023-05-12T19:37:07.223Z,24.20
2023-05-12T19:39:38.149Z,26.00
2023-05-12T19:42:18.711Z,26.57
2023-05-12T19:44:48.372Z,24.27
2023-05-12T19:47:16.907Z,20.97
2023-05-12T19:49:53.849Z,20.73
2023-05-12T19:52:32.152Z,20.07
2023-05-12T19:55:00.713Z,21.30
2023-05-12T19:57:30.869Z,23.00
2023-05-12T20:00:00.025Z,21.90
2023-05-12T20:02:31.588Z,23.03
2023-05-12T20:05:01.474Z,23.47
2023-05-12T20:11:08.548Z,24.50
2023-05-12T20:13:40.402Z,30.13
2023-05-12T20:16:12.102Z,32.20
2023-05-12T20:18:40.906Z,33.27
2023-05-12T20:21:09.443Z,35.67
2023-05-12T20:23:38.265Z,29.93
2023-05-12T20:26:11.993Z,26.53
2023-05-12T20:28:41.976Z,25.10
2023-05-12T20:31:12.068Z,26.20
2023-05-12T20:33:41.064Z,27.60
2023-05-12T20:36:10.126Z,24.10
2023-05-12T20:38:40.289Z,26.57
2023-05-12T20:41:13.962Z,24.87
2023-05-12T20:44:23.244Z,22.43
2023-05-12T20:47:20.874Z,23.10
2023-05-12T20:49:49.480Z,21.50
2023-05-12T20:52:17.961Z,25.17
2023-05-12T20:54:46.378Z,27.30
2023-05-12T20:57:15.321Z,26.10
2023-05-12T20:59:47.105Z,27.13
2023-05-12T21:02:18.373Z,24.83
2023-05-12T21:04:49.478Z,23.80
2023-05-12T21:07:18.202Z,23.70
2023-05-12T21:09:46.682Z,23.07
2023-05-12T21:12:15.070Z,21.57
2023-05-12T21:14:46.326Z,22.37
2023-05-12T21:17:16.269Z,23.10
2023-05-12T21:19:44.469Z,24.07
2023-05-12T21:22:13.051Z,23.40
2023-05-12T21:24:42.026Z,23.10
2023-05-12T21:27:11.965Z,23.00
2023-05-12T21:29:40.221Z,22.70
2023-05-12T21:32:10.161Z,23.40
2023-05-12T21:34:38.380Z,22.83
2023-05-12T21:37:06.918Z,22.10
2023-05-12T21:39:35.151Z,25.23
2023-05-12T21:42:03.418Z,24.03
2023-05-12T21:44:31.812Z,23.70
2023-05-12T21:47:00.093Z,23.40
2023-05-12T21:49:29.811Z,23.53
2023-05-12T21:51:58.279Z,24.87
2023-05-12T21:54:26.687Z,24.83
2023-05-12T21:56:58.263Z,25.00
2023-05-12T21:59:26.568Z,25.33
2023-05-12T22:01:55.083Z,24.40
2023-05-12T22:04:23.382Z,24.10
2023-05-12T22:06:53.667Z,25.43
2023-05-12T22:09:22.299Z,25.30
2023-05-12T22:11:50.747Z,24.50
2023-05-12T22:14:19.047Z,23.77
2023-05-12T22:16:47.350Z,23.80
2023-05-12T22:19:16.618Z,24.20
2023-05-12T22:21:44.924Z,26.10
2023-05-12T22:24:14.473Z,25.67
2023-05-12T22:26:42.810Z,25.57
2023-05-12T22:29:11.029Z,26.03
2023-05-12T22:31:42.276Z,27.40
2023-05-12T22:34:10.747Z,27.07
2023-05-12T22:36:40.520Z,26.30
2023-05-12T22:39:09.073Z,27.57
2023-05-12T22:41:38.925Z,26.70
2023-05-12T22:44:07.348Z,27.83
2023-05-12T22:46:35.516Z,28.50
2023-05-12T22:49:03.901Z,28.70
2023-05-12T22:51:32.113Z,28.73
2023-05-12T22:54:02.224Z,28.60
2023-05-12T22:56:33.753Z,27.10
2023-05-12T22:59:03.669Z,26.27
2023-05-12T23:01:31.912Z,27.47
2023-05-12T23:04:00.299Z,27.47
2023-05-12T23:06:28.561Z,26.37
2023-05-12T23:08:56.912Z,26.90
2023-05-12T23:11:25.775Z,26.97
2023-05-12T23:13:54.025Z,28.60
2023-05-12T23:16:23.958Z,27.20
2023-05-12T23:18:53.646Z,27.40
2023-05-12T23:21:21.893Z,28.50
2023-05-12T23:23:50.157Z,28.33
2023-05-12T23:26:18.323Z,26.93
2023-05-12T23:28:46.657Z,27.00
2023-05-12T23:31:14.870Z,28.00
2023-05-12T23:33:44.490Z,27.27
2023-05-12T23:36:13.556Z,27.33
2023-05-12T23:38:41.760Z,27.40
2023-05-12T23:41:09.915Z,28.13
2023-05-12T23:43:38.984Z,26.87
2023-05-12T23:46:07.288Z,28.60
2023-05-12T23:48:38.200Z,28.43
2023-05-12T23:51:08.230Z,28.27
2023-05-12T23:53:36.408Z,26.23
2023-05-12T23:56:07.985Z,26.13
2023-05-12T23:58:41.135Z,27.40
