createdAt,value
2018-03-03T00:00:38.702Z,80.65
2018-03-03T00:01:39.109Z,80.27
2018-03-03T00:02:39.534Z,80.27
2018-03-03T00:03:39.938Z,81.03
2018-03-03T00:04:40.352Z,80.46
2018-03-03T00:05:40.765Z,80.84
2018-03-03T00:06:41.168Z,81.22
2018-03-03T00:07:41.583Z,81.22
2018-03-03T00:08:41.994Z,80.93
2018-03-03T00:09:42.406Z,80.93
2018-03-03T00:10:42.816Z,81.31
2018-03-03T00:11:43.234Z,80.84
2018-03-03T00:12:43.644Z,81.31
2018-03-03T00:13:44.056Z,81.50
2018-03-03T00:14:44.470Z,81.12
2018-03-03T00:15:44.882Z,81.69
2018-03-03T00:16:45.291Z,81.59
2018-03-03T00:17:45.700Z,81.59
2018-03-03T00:18:46.119Z,81.97
2018-03-03T00:19:46.526Z,81.88
2018-03-03T00:20:46.939Z,81.50
2018-03-03T00:21:47.352Z,81.69
2018-03-03T00:22:47.763Z,81.88
2018-03-03T00:23:48.173Z,81.50
2018-03-03T00:24:48.586Z,81.97
2018-03-03T00:25:49.002Z,82.35
2018-03-03T00:26:49.413Z,82.44
2018-03-03T00:27:49.827Z,82.16
2018-03-03T00:28:50.242Z,82.25
2018-03-03T00:29:50.648Z,82.25
2018-03-03T00:30:51.063Z,82.16
2018-03-03T00:31:51.471Z,82.35
2018-03-03T00:32:51.880Z,82.25
2018-03-03T00:33:52.297Z,82.35
2018-03-03T00:34:52.710Z,82.07
2018-03-03T00:35:53.119Z,82.44
2018-03-03T00:36:53.532Z,82.25
2018-03-03T00:37:53.947Z,82.16
2018-03-03T00:38:54.363Z,81.88
2018-03-03T00:39:54.785Z,81.88
2018-03-03T00:40:55.188Z,82.25
2018-03-03T00:41:55.600Z,82.92
2018-03-03T00:42:56.001Z,82.73
2018-03-03T00:43:56.419Z,82.73
2018-03-03T00:44:56.831Z,82.44
2018-03-03T00:45:57.238Z,82.63
2018-03-03T00:46:57.650Z,82.73
2018-03-03T00:47:58.062Z,83.58
2018-03-03T00:48:58.474Z,83.48
2018-03-03T00:49:58.890Z,83.39
2018-03-03T00:50:59.296Z,82.82
2018-03-03T00:51:59.718Z,82.63
2018-03-03T00:53:00.125Z,82.73
2018-03-03T00:54:00.544Z,82.25
2018-03-03T00:55:00.944Z,82.63
2018-03-03T00:56:01.357Z,82.63
2018-03-03T00:57:01.768Z,82.82
2018-03-03T00:58:02.180Z,83.20
2018-03-03T00:59:02.595Z,82.54
2018-03-03T01:00:03.005Z,82.63
2018-03-03T01:01:03.426Z,82.73
2018-03-03T01:02:03.830Z,82.73
2018-03-03T01:03:04.240Z,82.35
2018-03-03T01:04:04.663Z,82.25
2018-03-03T01:05:05.073Z,82.92
2018-03-03T01:06:05.473Z,83.01
2018-03-03T01:07:05.893Z,82.82
2018-03-03T01:08:06.298Z,82.82
2018-03-03T01:09:06.715Z,82.73
2018-03-03T01:10:07.124Z,82.73
2018-03-03T01:11:07.532Z,83.20
2018-03-03T01:12:07.951Z,83.48
2018-03-03T01:13:08.366Z,83.10
2018-03-03T01:14:08.770Z,83.39
2018-03-03T01:15:09.186Z,83.39
2018-03-03T01:16:09.595Z,83.48
2018-03-03T01:17:10.010Z,83.29
2018-03-03T01:18:10.422Z,83.01
2018-03-03T01:19:10.826Z,83.58
2018-03-03T01:20:11.242Z,83.01
2018-03-03T01:21:11.654Z,83.39
2018-03-03T01:22:12.068Z,83.58
2018-03-03T01:23:12.474Z,83.48
2018-03-03T01:24:12.892Z,83.20
2018-03-03T01:25:13.301Z,83.29
2018-03-03T01:26:13.721Z,84.14
2018-03-03T01:27:14.118Z,83.76
2018-03-03T01:28:14.545Z,84.14
2018-03-03T01:29:14.950Z,83.67
2018-03-03T01:30:15.363Z,83.39
2018-03-03T01:31:15.771Z,83.58
2018-03-03T01:32:16.179Z,83.29
2018-03-03T01:33:16.593Z,83.48
2018-03-03T01:34:17.016Z,83.39
2018-03-03T01:35:17.422Z,83.29
2018-03-03T01:36:17.829Z,83.10
2018-03-03T01:37:18.241Z,83.58
2018-03-03T01:38:18.653Z,83.39
2018-03-03T01:39:19.062Z,83.58
2018-03-03T01:40:19.476Z,84.05
2018-03-03T01:41:19.885Z,83.67
2018-03-03T01:42:20.296Z,83.95
2018-03-03T01:43:20.710Z,84.23
2018-03-03T01:44:21.122Z,83.48
2018-03-03T01:45:21.534Z,83.86
2018-03-03T01:46:21.943Z,83.86
2018-03-03T01:47:22.358Z,83.86
2018-03-03T01:48:22.764Z,83.86
2018-03-03T01:49:23.180Z,84.05
2018-03-03T01:50:23.588Z,84.14
2018-03-03T01:51:24.004Z,84.23
2018-03-03T01:52:24.409Z,84.05
2018-03-03T01:53:24.830Z,84.14
2018-03-03T01:54:25.240Z,83.95
2018-03-03T01:55:25.654Z,84.42
2018-03-03T01:56:26.067Z,84.05
2018-03-03T01:57:26.473Z,84.05
2018-03-03T01:58:26.885Z,84.23
2018-03-03T01:59:27.295Z,83.76
2018-03-03T02:00:27.705Z,84.05
2018-03-03T02:01:28.116Z,84.14
2018-03-03T02:02:28.530Z,84.05
2018-03-03T02:03:28.950Z,84.33
2018-03-03T02:04:29.357Z,83.95
2018-03-03T02:05:29.766Z,84.23
2018-03-03T02:06:30.174Z,84.61
2018-03-03T02:07:30.592Z,84.05
2018-03-03T02:08:31.003Z,84.23
2018-03-03T02:09:31.413Z,83.95
2018-03-03T02:10:31.848Z,83.95
2018-03-03T02:11:32.237Z,84.23
2018-03-03T02:12:32.645Z,84.05
2018-03-03T02:13:33.056Z,84.05
2018-03-03T02:14:33.472Z,84.14
2018-03-03T02:15:33.887Z,84.05
2018-03-03T02:16:34.294Z,84.61
2018-03-03T02:17:34.710Z,84.42
2018-03-03T02:18:35.115Z,85.27
2018-03-03T02:19:35.521Z,85.27
2018-03-03T02:20:35.938Z,84.52
2018-03-03T02:21:36.351Z,84.61
2018-03-03T02:22:36.765Z,85.27
2018-03-03T02:23:37.175Z,85.46
2018-03-03T02:24:37.592Z,85.46
2018-03-03T02:25:38.004Z,85.27
2018-03-03T02:26:38.404Z,85.46
2018-03-03T02:27:38.818Z,85.08
2018-03-03T02:28:39.228Z,85.83
2018-03-03T02:29:39.640Z,85.74
2018-03-03T02:30:40.051Z,85.93
2018-03-03T02:31:40.466Z,86.11
2018-03-03T02:32:40.889Z,85.93
2018-03-03T02:33:41.294Z,86.49
2018-03-03T02:34:41.697Z,86.68
2018-03-03T02:35:42.114Z,86.77
2018-03-03T02:36:42.522Z,86.87
2018-03-03T02:37:42.935Z,86.59
2018-03-03T02:38:43.343Z,86.59
2018-03-03T02:39:43.757Z,86.68
2018-03-03T02:40:44.165Z,87.53
2018-03-03T02:41:44.577Z,86.87
2018-03-03T02:42:44.990Z,86.49
2018-03-03T02:43:45.399Z,86.49
2018-03-03T02:44:45.811Z,86.77
2018-03-03T02:45:46.228Z,86.87
2018-03-03T02:46:46.635Z,86.87
2018-03-03T02:47:47.044Z,86.96
2018-03-03T02:48:47.475Z,86.77
2018-03-03T02:49:47.884Z,86.49
2018-03-03T02:50:48.283Z,86.87
2018-03-03T02:51:48.686Z,87.06
2018-03-03T02:52:49.102Z,87.25
2018-03-03T02:53:49.517Z,87.15
2018-03-03T02:54:49.932Z,87.53
2018-03-03T02:55:50.337Z,87.25
2018-03-03T02:56:50.748Z,86.96
2018-03-03T02:57:51.156Z,87.15
2018-03-03T02:58:51.570Z,86.87
2018-03-03T02:59:51.979Z,86.68
2018-03-03T03:00:52.388Z,87.15
2018-03-03T03:01:52.798Z,86.96
2018-03-03T03:02:53.219Z,87.34
2018-03-03T03:03:53.621Z,87.44
2018-03-03T03:04:54.032Z,87.62
2018-03-03T03:05:54.472Z,87.15
2018-03-03T03:06:54.856Z,87.62
2018-03-03T03:07:55.269Z,88.28
2018-03-03T03:08:55.683Z,88.10
2018-03-03T03:09:56.088Z,88.57
2018-03-03T03:10:56.503Z,88.38
2018-03-03T03:11:56.921Z,88.38
2018-03-03T03:12:57.332Z,87.81
2018-03-03T03:13:57.741Z,88.34
2018-03-03T03:14:58.150Z,88.10
2018-03-03T03:15:58.559Z,88.19
2018-03-03T03:16:58.978Z,88.38
2018-03-03T03:17:59.378Z,87.91
2018-03-03T03:18:59.790Z,88.28
2018-03-03T03:20:00.195Z,88.19
2018-03-03T03:21:00.619Z,88.38
2018-03-03T03:22:01.023Z,88.10
2018-03-03T03:23:01.457Z,88.28
2018-03-03T03:24:01.853Z,88.19
2018-03-03T03:25:02.256Z,88.00
2018-03-03T03:26:02.671Z,88.19
2018-03-03T03:27:03.079Z,88.19
2018-03-03T03:28:03.488Z,88.00
2018-03-03T03:29:03.901Z,88.19
2018-03-03T03:30:04.312Z,88.00
2018-03-03T03:31:04.727Z,88.19
2018-03-03T03:32:05.136Z,88.28
2018-03-03T03:33:05.547Z,88.19
2018-03-03T03:34:05.962Z,87.91
2018-03-03T03:35:06.378Z,87.81
2018-03-03T03:36:06.790Z,88.19
2018-03-03T03:37:07.190Z,88.57
2018-03-03T03:38:07.599Z,88.24
2018-03-03T03:39:08.075Z,88.19
2018-03-03T03:40:08.428Z,88.28
2018-03-03T03:41:08.830Z,88.00
2018-03-03T03:42:09.248Z,88.38
2018-03-03T03:43:09.660Z,88.19
2018-03-03T03:44:10.065Z,88.10
2018-03-03T03:45:10.480Z,88.28
2018-03-03T03:46:10.902Z,88.57
2018-03-03T03:47:11.299Z,88.43
2018-03-03T03:48:11.705Z,88.10
2018-03-03T03:49:12.121Z,88.57
2018-03-03T03:50:12.533Z,88.66
2018-03-03T03:51:12.947Z,88.66
2018-03-03T03:52:13.361Z,88.38
2018-03-03T03:53:13.782Z,88.57
2018-03-03T03:54:14.186Z,88.10
2018-03-03T03:55:14.586Z,88.47
2018-03-03T03:56:15.000Z,88.00
2018-03-03T03:57:15.406Z,88.05
2018-03-03T03:58:15.816Z,88.43
2018-03-03T03:59:16.231Z,88.71
2018-03-03T04:00:16.642Z,89.18
2018-03-03T04:01:17.053Z,89.65
2018-03-03T04:02:17.468Z,88.90
2018-03-03T04:03:17.879Z,89.18
2018-03-03T04:04:18.284Z,89.28
2018-03-03T04:05:18.704Z,89.00
2018-03-03T04:06:19.130Z,89.28
2018-03-03T04:07:19.514Z,90.22
2018-03-03T04:08:19.932Z,89.75
2018-03-03T04:09:20.341Z,89.75
2018-03-03T04:10:20.750Z,89.84
2018-03-03T04:11:21.230Z,89.65
2018-03-03T04:12:21.578Z,89.75
2018-03-03T04:13:22.004Z,89.56
2018-03-03T04:14:22.410Z,89.56
2018-03-03T04:15:22.803Z,89.84
2018-03-03T04:16:23.223Z,89.94
2018-03-03T04:17:23.639Z,90.03
2018-03-03T04:18:24.038Z,89.56
2018-03-03T04:19:24.451Z,89.42
2018-03-03T04:20:24.859Z,89.28
2018-03-03T04:21:25.280Z,89.65
2018-03-03T04:22:25.677Z,89.94
2018-03-03T04:23:26.095Z,89.75
2018-03-03T04:24:26.504Z,89.56
2018-03-03T04:25:26.910Z,90.22
2018-03-03T04:26:27.320Z,90.59
2018-03-03T04:27:27.735Z,90.78
2018-03-03T04:28:28.146Z,90.59
2018-03-03T04:29:28.561Z,90.41
2018-03-03T04:30:28.979Z,90.69
2018-03-03T04:31:29.387Z,90.22
2018-03-03T04:32:29.791Z,91.06
2018-03-03T04:33:30.195Z,91.25
2018-03-03T04:34:30.611Z,91.63
2018-03-03T04:35:31.026Z,91.53
2018-03-03T04:36:31.430Z,91.35
2018-03-03T04:37:31.842Z,91.44
2018-03-03T04:38:32.265Z,91.72
2018-03-03T04:39:32.670Z,92.00
2018-03-03T04:40:33.085Z,91.72
2018-03-03T04:41:33.482Z,92.00
2018-03-03T04:42:33.894Z,92.00
2018-03-03T04:43:34.307Z,92.85
2018-03-03T04:44:34.717Z,92.38
2018-03-03T04:45:35.125Z,92.57
2018-03-03T04:46:35.535Z,92.47
2018-03-03T04:47:35.952Z,92.38
2018-03-03T04:48:36.355Z,92.47
2018-03-03T04:49:36.765Z,92.57
2018-03-03T04:50:37.183Z,92.38
2018-03-03T04:51:37.593Z,92.29
2018-03-03T04:52:37.999Z,92.95
2018-03-03T04:53:38.407Z,93.04
2018-03-03T04:54:38.819Z,93.04
2018-03-03T04:55:39.229Z,93.13
2018-03-03T04:56:39.639Z,93.13
2018-03-03T04:57:40.062Z,93.04
2018-03-03T04:58:40.459Z,93.51
2018-03-03T04:59:40.874Z,93.23
2018-03-03T05:00:41.283Z,93.61
2018-03-03T05:01:41.693Z,93.42
2018-03-03T05:02:42.134Z,93.13
2018-03-03T05:03:42.517Z,93.79
2018-03-03T05:04:42.952Z,93.61
2018-03-03T05:05:43.334Z,93.61
2018-03-03T05:06:43.772Z,93.79
2018-03-03T05:07:44.164Z,93.89
2018-03-03T05:08:44.568Z,94.27
2018-03-03T05:09:44.973Z,94.17
2018-03-03T05:10:45.385Z,93.89
2018-03-03T05:11:45.795Z,94.08
2018-03-03T05:12:46.219Z,94.45
2018-03-03T05:13:46.624Z,94.83
2018-03-03T05:14:47.028Z,94.55
2018-03-03T05:15:47.437Z,94.64
2018-03-03T05:16:47.845Z,95.59
2018-03-03T05:17:48.263Z,95.59
2018-03-03T05:18:48.667Z,95.59
2018-03-03T05:19:49.075Z,95.59
2018-03-03T05:20:49.494Z,95.21
2018-03-03T05:21:49.903Z,95.11
2018-03-03T05:22:50.330Z,95.40
2018-03-03T05:23:50.721Z,95.87
2018-03-03T05:24:51.135Z,95.77
2018-03-03T05:25:51.545Z,95.68
2018-03-03T05:26:51.947Z,96.44
2018-03-03T05:27:52.364Z,96.25
2018-03-03T05:28:52.779Z,96.44
2018-03-03T05:29:53.203Z,96.34
2018-03-03T05:30:53.606Z,96.06
2018-03-03T05:31:54.006Z,95.77
2018-03-03T05:32:54.433Z,96.62
2018-03-03T05:33:54.819Z,96.53
2018-03-03T05:34:55.236Z,96.44
2018-03-03T05:35:55.648Z,96.34
2018-03-03T05:36:56.055Z,96.62
2018-03-03T05:37:56.467Z,96.44
2018-03-03T05:38:56.898Z,96.44
2018-03-03T05:39:57.289Z,97.66
2018-03-03T05:40:57.696Z,96.62
2018-03-03T05:41:58.103Z,96.72
2018-03-03T05:42:58.521Z,97.19
2018-03-03T05:43:58.993Z,97.19
2018-03-03T05:44:59.340Z,97.38
2018-03-03T05:45:59.752Z,97.28
2018-03-03T05:47:00.162Z,98.32
2018-03-03T05:48:00.578Z,98.22
2018-03-03T05:49:00.982Z,98.41
2018-03-03T05:50:01.391Z,98.88
2018-03-03T05:51:01.803Z,98.69
2018-03-03T05:52:02.209Z,98.60
2018-03-03T05:53:02.621Z,98.60
2018-03-03T05:54:03.037Z,98.50
2018-03-03T05:55:03.463Z,98.41
2018-03-03T05:56:03.863Z,98.79
2018-03-03T05:57:04.260Z,98.88
2018-03-03T05:58:04.671Z,99.16
2018-03-03T05:59:05.097Z,99.16
2018-03-03T06:00:05.494Z,98.22
2018-03-03T06:01:05.909Z,98.22
2018-03-03T06:02:06.317Z,97.47
2018-03-03T06:03:06.729Z,97.85
2018-03-03T06:04:07.137Z,98.22
2018-03-03T06:05:07.552Z,97.75
2018-03-03T06:06:07.960Z,98.13
2018-03-03T06:07:08.363Z,98.13
2018-03-03T06:08:08.781Z,97.47
2018-03-03T06:09:09.188Z,97.38
2018-03-03T06:10:09.598Z,98.50
2018-03-03T06:11:10.010Z,98.41
2018-03-03T06:12:10.422Z,98.22
2018-03-03T06:13:10.833Z,98.41
2018-03-03T06:14:11.240Z,98.03
2018-03-03T06:15:11.666Z,98.22
2018-03-03T06:16:12.064Z,97.94
2018-03-03T06:17:12.470Z,98.60
2018-03-03T06:18:12.890Z,98.50
2018-03-03T06:19:13.298Z,98.32
2018-03-03T06:20:13.720Z,98.79
2018-03-03T06:21:14.125Z,98.22
2018-03-03T06:22:14.530Z,98.32
2018-03-03T06:23:14.938Z,97.85
2018-03-03T06:24:15.347Z,97.94
2018-03-03T06:25:15.764Z,98.41
2018-03-03T06:26:16.170Z,98.32
2018-03-03T06:27:16.588Z,97.47
2018-03-03T06:28:16.995Z,97.66
2018-03-03T06:29:17.406Z,97.38
2018-03-03T06:30:17.817Z,97.38
2018-03-03T06:31:18.221Z,97.38
2018-03-03T06:32:18.636Z,97.66
2018-03-03T06:33:19.043Z,98.41
2018-03-03T06:34:19.452Z,98.22
2018-03-03T06:35:19.873Z,98.22
2018-03-03T06:36:20.290Z,98.69
2018-03-03T06:37:20.747Z,98.22
2018-03-03T06:38:21.114Z,97.56
2018-03-03T06:39:21.511Z,97.94
2018-03-03T06:40:21.920Z,97.47
2018-03-03T06:41:22.332Z,97.38
2018-03-03T06:42:22.743Z,98.41
2018-03-03T06:43:23.153Z,98.32
2018-03-03T06:44:23.564Z,98.41
2018-03-03T06:45:23.974Z,98.13
2018-03-03T06:46:24.387Z,97.75
2018-03-03T06:47:24.799Z,97.56
2018-03-03T06:48:25.206Z,97.33
2018-03-03T06:49:25.630Z,97.80
2018-03-03T06:50:26.041Z,97.61
2018-03-03T06:51:26.438Z,97.24
2018-03-03T06:52:26.852Z,97.61
2018-03-03T06:53:27.262Z,97.24
2018-03-03T06:54:27.672Z,96.77
2018-03-03T06:55:28.086Z,97.05
2018-03-03T06:56:28.505Z,96.48
2018-03-03T06:57:28.915Z,96.48
2018-03-03T06:58:29.319Z,96.39
2018-03-03T06:59:29.729Z,95.92
2018-03-03T07:00:30.142Z,95.82
2018-03-03T07:01:30.558Z,95.92
2018-03-03T07:02:30.967Z,96.01
2018-03-03T07:03:31.373Z,96.86
2018-03-03T07:04:31.792Z,96.77
2018-03-03T07:05:32.200Z,96.58
2018-03-03T07:06:32.608Z,96.77
2018-03-03T07:07:33.029Z,96.67
2018-03-03T07:08:33.433Z,96.58
2018-03-03T07:09:33.850Z,95.92
2018-03-03T07:10:34.280Z,95.73
2018-03-03T07:11:34.662Z,95.45
2018-03-03T07:12:35.076Z,94.60
2018-03-03T07:13:35.491Z,94.69
2018-03-03T07:14:35.901Z,93.94
2018-03-03T07:15:36.313Z,93.94
2018-03-03T07:16:36.730Z,93.75
2018-03-03T07:17:37.166Z,93.37
2018-03-03T07:18:37.560Z,93.37
2018-03-03T07:20:02.191Z,92.90
2018-03-03T07:20:45.105Z,93.37
2018-03-03T07:21:38.779Z,93.84
2018-03-03T07:22:39.194Z,93.84
2018-03-03T07:23:39.603Z,93.65
2018-03-03T07:24:40.017Z,93.56
2018-03-03T07:25:40.427Z,93.28
2018-03-03T07:26:40.839Z,92.90
2018-03-03T07:27:41.382Z,92.90
2018-03-03T07:28:41.674Z,92.99
2018-03-03T07:29:42.076Z,92.62
2018-03-03T07:30:42.492Z,92.80
2018-03-03T07:31:42.909Z,92.33
2018-03-03T07:32:43.310Z,91.77
2018-03-03T07:33:43.718Z,91.58
2018-03-03T07:34:44.137Z,90.83
2018-03-03T07:35:51.094Z,91.02
2018-03-03T07:36:44.960Z,90.64
2018-03-03T07:37:45.380Z,90.83
2018-03-03T07:38:45.797Z,90.55
2018-03-03T07:41:27.079Z,90.64
2018-03-03T07:42:19.758Z,90.17
2018-03-03T07:44:14.303Z,89.70
2018-03-03T07:45:14.706Z,89.51
2018-03-03T07:47:09.285Z,89.89
2018-03-03T07:49:24.072Z,88.47
2018-03-03T07:50:24.421Z,88.47
2018-03-03T07:52:19.003Z,87.72
2018-03-03T07:53:19.410Z,88.00
2018-03-03T07:55:14.966Z,87.44
2018-03-03T07:56:15.362Z,87.15
2018-03-03T07:58:09.932Z,87.44
2018-03-03T07:59:10.365Z,87.53
2018-03-03T08:01:04.933Z,86.96
2018-03-03T08:02:06.169Z,86.30
2018-03-03T08:03:59.962Z,86.63
2018-03-03T08:05:03.126Z,86.72
2018-03-03T08:06:03.647Z,86.44
2018-03-03T08:07:01.177Z,86.35
2018-03-03T08:08:01.591Z,85.78
2018-03-03T08:09:02.006Z,85.13
2018-03-03T08:10:02.423Z,84.75
2018-03-03T08:11:02.829Z,84.65
2018-03-03T08:12:03.349Z,83.71
2018-03-03T08:13:03.643Z,83.52
2018-03-03T08:14:04.068Z,82.86
2018-03-03T08:15:04.475Z,83.05
2018-03-03T08:16:04.889Z,83.24
2018-03-03T08:17:05.302Z,83.24
2018-03-03T08:18:05.711Z,82.76
2018-03-03T08:19:06.132Z,82.29
2018-03-03T08:20:06.543Z,81.26
2018-03-03T08:21:06.971Z,80.79
2018-03-03T08:22:07.429Z,80.69
2018-03-03T08:23:07.785Z,80.69
2018-03-03T08:24:08.210Z,80.98
2018-03-03T08:25:08.643Z,80.60
2018-03-03T08:26:09.030Z,79.85
2018-03-03T08:27:09.437Z,79.66
2018-03-03T08:28:09.860Z,79.47
2018-03-03T08:29:11.131Z,78.81
2018-03-03T08:30:10.675Z,78.62
2018-03-03T08:31:11.092Z,78.09
2018-03-03T08:32:11.510Z,77.30
2018-03-03T08:33:11.994Z,76.87
2018-03-03T08:34:12.362Z,76.68
2018-03-03T08:35:12.748Z,76.68
2018-03-03T08:36:13.196Z,75.73
2018-03-03T08:37:13.602Z,75.17
2018-03-03T08:38:13.992Z,74.51
2018-03-03T08:39:14.423Z,73.66
2018-03-03T08:40:14.826Z,73.00
2018-03-03T08:41:15.234Z,72.38
2018-03-03T08:42:15.652Z,71.06
2018-03-03T08:43:16.085Z,69.77
2018-03-03T08:44:17.138Z,67.50
2018-03-03T08:45:16.946Z,65.27
2018-03-03T08:46:17.366Z,63.19
2018-03-03T08:47:17.791Z,61.21
2018-03-03T08:48:18.200Z,60.74
2018-03-03T08:49:18.572Z,60.27
2018-03-03T08:50:18.995Z,59.98
2018-03-03T08:51:19.449Z,58.84
2018-03-03T08:52:19.868Z,59.03
2018-03-03T08:53:20.283Z,58.37
2018-03-03T08:54:20.701Z,58.18
2018-03-03T08:55:21.120Z,58.09
2018-03-03T08:56:21.545Z,57.59
2018-03-03T08:57:21.967Z,57.87
2018-03-03T08:58:22.357Z,57.97
2018-03-03T08:59:23.723Z,58.53
2018-03-03T09:00:23.265Z,58.82
2018-03-03T09:01:23.617Z,58.72
2018-03-03T09:02:24.052Z,58.53
2018-03-03T09:03:24.483Z,57.78
2018-03-03T09:04:24.889Z,57.50
2018-03-03T09:05:25.313Z,57.68
2018-03-03T09:06:25.748Z,57.40
2018-03-03T09:07:26.169Z,56.93
2018-03-03T09:08:26.582Z,56.20
2018-03-03T09:09:27.010Z,56.30
2018-03-03T09:10:27.399Z,55.13
2018-03-03T09:11:27.853Z,55.98
2018-03-03T09:12:28.263Z,56.93
2018-03-03T09:13:28.713Z,57.43
2018-03-03T09:14:29.123Z,56.01
2018-03-03T09:15:29.541Z,55.57
2018-03-03T09:16:29.962Z,54.57
2018-03-03T09:17:30.384Z,55.35
2018-03-03T09:18:30.772Z,55.54
2018-03-03T09:19:31.222Z,55.44
2018-03-03T09:20:31.619Z,55.51
2018-03-03T09:21:32.038Z,55.51
2018-03-03T09:22:32.482Z,56.27
2018-03-03T09:23:32.916Z,56.93
2018-03-03T09:24:33.296Z,56.74
2018-03-03T09:25:33.753Z,57.31
2018-03-03T09:26:34.164Z,57.24
2018-03-03T09:27:34.577Z,56.20
2018-03-03T09:28:34.997Z,55.54
2018-03-03T09:29:35.413Z,54.88
2018-03-03T09:30:35.834Z,54.13
2018-03-03T09:31:36.268Z,53.65
2018-03-03T09:32:36.704Z,53.49
2018-03-03T09:33:37.120Z,53.30
2018-03-03T09:34:37.544Z,52.99
2018-03-03T09:35:38.004Z,53.39
2018-03-03T09:36:38.370Z,53.39
2018-03-03T09:37:53.679Z,52.45
2018-03-03T09:38:39.195Z,52.36
2018-03-03T09:39:39.648Z,51.79
2018-03-03T09:40:40.072Z,51.88
2018-03-03T09:41:40.490Z,51.22
2018-03-03T09:42:40.967Z,51.03
2018-03-03T09:43:41.330Z,50.56
2018-03-03T09:44:41.765Z,50.18
2018-03-03T09:45:42.180Z,50.68
2018-03-03T09:46:42.633Z,50.30
2018-03-03T09:47:43.056Z,50.09
2018-03-03T09:48:43.470Z,50.30
2018-03-03T09:49:43.887Z,49.54
2018-03-03T09:50:44.333Z,49.54
2018-03-03T09:51:44.751Z,49.99
2018-03-03T09:52:45.148Z,50.27
2018-03-03T09:53:45.568Z,50.37
2018-03-03T09:54:46.010Z,51.22
2018-03-03T09:55:46.420Z,50.65
2018-03-03T09:56:46.846Z,49.99
2018-03-03T09:57:47.301Z,50.27
2018-03-03T09:59:02.663Z,50.94
2018-03-03T09:59:48.123Z,50.59
2018-03-03T10:00:48.550Z,50.14
2018-03-03T10:01:52.332Z,48.82
2018-03-03T10:02:49.427Z,47.68
2018-03-03T10:04:13.664Z,47.02
2018-03-03T10:04:50.267Z,46.55
2018-03-03T10:05:50.686Z,46.83
2018-03-03T10:08:24.489Z,46.66
2018-03-03T10:09:24.717Z,45.69
2018-03-03T10:11:19.295Z,46.14
2018-03-03T10:12:19.699Z,46.80
2018-03-03T10:14:16.061Z,46.83
2018-03-03T10:15:14.809Z,46.73
2018-03-03T10:17:33.568Z,45.53
2018-03-03T10:18:09.787Z,44.86
2018-03-03T10:20:04.445Z,44.13
2018-03-03T10:21:04.860Z,44.13
2018-03-03T10:22:59.468Z,42.16
2018-03-03T10:24:00.018Z,41.74
2018-03-03T10:25:54.506Z,43.16
2018-03-03T10:26:57.723Z,43.61
2018-03-03T10:30:26.835Z,45.50
2018-03-03T10:31:24.167Z,45.86
2018-03-03T10:33:19.798Z,45.76
2018-03-03T10:34:20.395Z,46.17
2018-03-03T10:36:15.008Z,45.79
2018-03-03T10:37:15.296Z,45.03
2018-03-03T10:38:15.741Z,44.84
2018-03-03T10:39:16.299Z,44.77
2018-03-03T10:40:16.489Z,44.20
2018-03-03T10:41:16.865Z,43.16
2018-03-03T10:42:17.322Z,43.44
2018-03-03T10:43:17.790Z,44.10
2018-03-03T10:44:18.141Z,43.56
2018-03-03T10:45:18.605Z,42.99
2018-03-03T10:46:19.004Z,42.88
2018-03-03T10:47:19.477Z,42.80
2018-03-03T10:48:19.886Z,42.43
2018-03-03T10:49:20.398Z,41.95
2018-03-03T10:50:20.758Z,41.47
2018-03-03T10:51:21.178Z,41.00
2018-03-03T10:52:21.584Z,41.00
2018-03-03T10:53:22.045Z,41.00
2018-03-03T10:54:22.470Z,41.46
2018-03-03T10:55:22.882Z,41.83
2018-03-03T10:56:23.364Z,42.57
2018-03-03T10:57:23.728Z,43.71
2018-03-03T10:58:24.146Z,44.20
2018-03-03T10:59:24.580Z,44.22
2018-03-03T11:00:25.017Z,42.23
2018-03-03T11:01:25.484Z,41.97
2018-03-03T11:02:28.440Z,40.74
2018-03-03T11:03:26.341Z,40.66
2018-03-03T11:04:26.734Z,40.19
2018-03-03T11:05:30.017Z,39.24
2018-03-03T11:06:27.601Z,37.69
2018-03-03T11:07:28.022Z,38.46
2018-03-03T11:08:28.456Z,39.03
2018-03-03T11:09:28.891Z,39.15
2018-03-03T11:10:29.302Z,38.10
2018-03-03T11:11:29.752Z,37.90
2018-03-03T11:12:30.165Z,38.16
2018-03-03T11:13:30.595Z,39.22
2018-03-03T11:14:31.033Z,38.65
2018-03-03T11:15:31.462Z,37.99
2018-03-03T11:16:31.886Z,38.92
2018-03-03T11:17:32.319Z,39.60
2018-03-03T11:18:32.749Z,39.51
2018-03-03T11:19:33.173Z,39.49
2018-03-03T11:20:33.624Z,40.53
2018-03-03T11:21:34.047Z,40.60
2018-03-03T11:22:36.457Z,41.63
2018-03-03T11:23:34.901Z,42.76
2018-03-03T11:24:35.339Z,44.09
2018-03-03T11:25:35.779Z,44.37
2018-03-03T11:26:36.194Z,44.10
2018-03-03T11:27:36.675Z,43.42
2018-03-03T11:28:58.222Z,43.61
2018-03-03T11:29:37.490Z,43.73
2018-03-03T11:30:37.902Z,43.54
2018-03-03T11:31:38.331Z,42.71
2018-03-03T11:32:38.771Z,41.61
2018-03-03T11:33:39.204Z,40.69
2018-03-03T11:34:39.632Z,38.81
2018-03-03T11:35:40.054Z,37.10
2018-03-03T11:36:45.476Z,35.96
2018-03-03T11:37:40.944Z,34.88
2018-03-03T11:38:41.988Z,36.97
2018-03-03T11:39:41.804Z,37.63
2018-03-03T11:40:43.989Z,36.87
2018-03-03T11:41:42.648Z,37.52
2018-03-03T11:42:43.121Z,38.84
2018-03-03T11:43:43.507Z,38.96
2018-03-03T11:44:58.487Z,39.05
2018-03-03T11:45:44.431Z,38.33
2018-03-03T11:46:44.795Z,36.78
2018-03-03T11:47:45.257Z,37.44
2018-03-03T11:48:45.664Z,37.18
2018-03-03T11:49:46.091Z,36.59
2018-03-03T11:50:46.546Z,36.87
2018-03-03T11:51:46.972Z,37.61
2018-03-03T11:52:47.384Z,38.71
2018-03-03T11:53:47.818Z,40.79
2018-03-03T11:54:48.249Z,42.66
2018-03-03T11:55:48.688Z,44.27
2018-03-03T11:56:49.163Z,44.63
2018-03-03T11:57:49.557Z,45.86
2018-03-03T11:58:49.970Z,46.99
2018-03-03T11:59:50.398Z,47.72
2018-03-03T12:00:50.834Z,48.20
2018-03-03T12:01:51.246Z,48.67
2018-03-03T12:02:51.654Z,48.60
2018-03-03T12:03:52.103Z,47.91
2018-03-03T12:04:52.501Z,48.20
2018-03-03T12:05:52.973Z,48.67
2018-03-03T12:06:53.381Z,48.67
2018-03-03T12:07:53.775Z,48.39
2018-03-03T12:08:54.220Z,49.43
2018-03-03T12:09:54.639Z,49.99
2018-03-03T12:10:55.045Z,49.99
2018-03-03T12:11:55.454Z,50.09
2018-03-03T12:12:55.894Z,50.53
2018-03-03T12:13:56.304Z,51.86
2018-03-03T12:14:56.743Z,51.41
2018-03-03T12:15:57.147Z,51.98
2018-03-03T12:16:57.574Z,51.39
2018-03-03T12:17:57.991Z,51.69
2018-03-03T12:18:58.416Z,51.86
2018-03-03T12:19:58.830Z,51.67
2018-03-03T12:20:59.249Z,51.48
2018-03-03T12:21:59.672Z,52.33
2018-03-03T12:23:00.092Z,52.33
2018-03-03T12:24:00.508Z,52.23
2018-03-03T12:25:00.938Z,52.42
2018-03-03T12:26:01.345Z,52.33
2018-03-03T12:27:01.774Z,52.14
2018-03-03T12:28:02.182Z,52.33
2018-03-03T12:29:02.596Z,52.14
2018-03-03T12:30:03.025Z,52.33
2018-03-03T12:31:03.485Z,52.23
2018-03-03T12:32:03.854Z,52.33
2018-03-03T12:33:04.279Z,52.14
2018-03-03T12:34:04.736Z,52.14
2018-03-03T12:35:05.114Z,52.33
2018-03-03T12:36:05.555Z,52.23
2018-03-03T12:37:05.951Z,52.33
2018-03-03T12:38:06.372Z,52.80
2018-03-03T12:39:06.791Z,52.61
2018-03-03T12:40:07.208Z,52.89
2018-03-03T12:41:07.624Z,53.27
2018-03-03T12:42:08.050Z,53.08
2018-03-03T12:43:08.462Z,52.61
2018-03-03T12:44:08.878Z,53.46
2018-03-03T12:45:09.303Z,53.37
2018-03-03T12:46:09.724Z,52.99
2018-03-03T12:47:10.144Z,53.46
2018-03-03T12:48:10.572Z,53.46
2018-03-03T12:49:10.979Z,52.99
2018-03-03T12:50:11.412Z,52.51
2018-03-03T12:51:11.810Z,52.80
2018-03-03T12:52:12.259Z,52.14
2018-03-03T12:53:12.666Z,52.61
2018-03-03T12:54:13.088Z,52.89
2018-03-03T12:55:13.474Z,52.70
2018-03-03T12:56:13.895Z,52.99
2018-03-03T12:57:14.310Z,52.51
2018-03-03T12:58:14.728Z,52.70
2018-03-03T12:59:15.185Z,52.83
2018-03-03T13:00:15.586Z,52.70
2018-03-03T13:01:15.984Z,52.89
2018-03-03T13:02:16.412Z,53.94
2018-03-03T13:03:16.825Z,53.84
2018-03-03T13:04:17.308Z,53.87
2018-03-03T13:05:17.680Z,53.39
2018-03-03T13:06:18.067Z,53.49
2018-03-03T13:07:18.506Z,52.55
2018-03-03T13:08:18.911Z,52.83
2018-03-03T13:09:19.336Z,52.61
2018-03-03T13:10:19.744Z,53.08
2018-03-03T13:11:20.172Z,53.84
2018-03-03T13:12:20.594Z,53.68
2018-03-03T13:13:21.013Z,53.87
2018-03-03T13:14:21.447Z,53.68
2018-03-03T13:15:21.836Z,53.20
2018-03-03T13:16:22.260Z,52.83
2018-03-03T13:17:22.700Z,52.64
2018-03-03T13:18:23.087Z,52.83