createdAt,value
2022-12-22T00:03:44.485Z,32.43
2022-12-22T00:09:07.348Z,34.93
2022-12-22T00:14:28.263Z,35.30
2022-12-22T00:19:48.704Z,33.83
2022-12-22T00:25:09.013Z,34.33
2022-12-22T00:30:36.010Z,30.37
2022-12-22T00:35:56.314Z,36.20
2022-12-22T00:41:19.123Z,38.37
2022-12-22T00:46:42.392Z,35.97
2022-12-22T00:52:05.158Z,36.73
2022-12-22T00:57:32.154Z,39.00
2022-12-22T01:02:52.687Z,38.07
2022-12-22T01:08:13.682Z,39.57
2022-12-22T01:13:34.761Z,38.77
2022-12-22T01:18:55.628Z,41.43
2022-12-22T01:24:15.986Z,42.53
2022-12-22T01:29:36.958Z,42.20
2022-12-22T01:34:57.787Z,44.13
2022-12-22T01:40:18.151Z,45.60
2022-12-22T01:45:41.993Z,47.17
2022-12-22T01:51:02.470Z,45.07
2022-12-22T01:56:24.539Z,45.73
2022-12-22T02:01:48.232Z,47.20
2022-12-22T02:07:12.407Z,48.67
2022-12-22T02:13:02.897Z,46.53
2022-12-22T02:18:23.468Z,46.50
2022-12-22T02:24:21.007Z,45.37
2022-12-22T02:29:47.804Z,46.20
2022-12-22T02:35:11.096Z,48.77
2022-12-22T02:40:51.359Z,42.53
2022-12-22T02:46:28.941Z,43.37
2022-12-22T02:51:52.201Z,45.37
2022-12-22T02:57:14.921Z,45.47
2022-12-22T03:02:35.436Z,44.57
2022-12-22T03:07:56.169Z,45.40
2022-12-22T03:13:18.109Z,45.07
2022-12-22T03:18:38.044Z,44.97
2022-12-22T03:23:58.555Z,42.00
2022-12-22T03:29:01.174Z,42.20
2022-12-22T03:34:03.468Z,44.17
2022-12-22T03:39:10.161Z,45.13
2022-12-22T03:44:33.199Z,46.90
2022-12-22T03:49:37.145Z,45.30
2022-12-22T03:54:46.177Z,45.50
2022-12-22T03:59:50.102Z,46.90
2022-12-22T04:04:51.728Z,45.73
2022-12-22T04:10:17.922Z,48.10
2022-12-22T04:15:19.872Z,47.63
2022-12-22T04:20:23.862Z,49.53
2022-12-22T04:25:26.332Z,47.87
2022-12-22T04:30:27.976Z,47.13
2022-12-22T04:35:36.030Z,48.17
2022-12-22T04:40:41.957Z,45.63
2022-12-22T04:45:44.860Z,48.53
2022-12-22T04:50:50.868Z,46.67
2022-12-22T04:56:00.215Z,47.87
2022-12-22T05:01:13.202Z,46.90
2022-12-22T05:06:16.254Z,50.20
2022-12-22T05:11:21.592Z,48.57
2022-12-22T05:16:25.877Z,49.87
2022-12-22T05:21:27.626Z,49.60
2022-12-22T05:26:32.534Z,50.73
2022-12-22T05:31:40.727Z,48.23
2022-12-22T05:36:49.052Z,51.10
2022-12-22T05:41:50.803Z,46.83
2022-12-22T05:46:52.971Z,48.43
2022-12-22T05:51:57.453Z,52.20
2022-12-22T05:56:59.163Z,47.37
2022-12-22T06:02:00.919Z,51.80
2022-12-22T06:07:08.872Z,49.70
2022-12-22T06:12:13.041Z,46.67
2022-12-22T06:17:17.925Z,48.93
2022-12-22T06:22:19.593Z,50.90
2022-12-22T06:27:23.363Z,52.13
2022-12-22T06:32:29.698Z,51.73
2022-12-22T06:37:33.640Z,47.63
2022-12-22T06:42:59.608Z,49.80
2022-12-22T06:48:06.565Z,49.47
2022-12-22T06:53:09.542Z,47.70
2022-12-22T06:58:13.662Z,47.40
2022-12-22T07:03:20.643Z,50.63
2022-12-22T07:08:25.641Z,50.33
2022-12-22T07:13:34.161Z,48.60
2022-12-22T07:18:39.510Z,50.40
2022-12-22T07:23:48.165Z,48.10
2022-12-22T07:28:52.503Z,48.80
2022-12-22T07:33:54.380Z,49.60
2022-12-22T07:38:56.243Z,47.90
2022-12-22T07:44:01.683Z,47.87
2022-12-22T07:49:23.318Z,46.63
2022-12-22T07:54:30.407Z,48.27
2022-12-22T07:59:35.164Z,44.47
2022-12-22T08:04:36.986Z,43.93
2022-12-22T08:09:38.955Z,45.33
2022-12-22T08:14:45.855Z,44.83
2022-12-22T08:19:57.798Z,46.07
2022-12-22T08:24:59.531Z,38.83
2022-12-22T08:30:05.094Z,46.17
2022-12-22T08:35:08.071Z,45.93
2022-12-22T08:40:14.621Z,39.93
2022-12-22T08:45:18.652Z,44.77
2022-12-22T08:50:22.582Z,47.50
2022-12-22T08:55:28.413Z,41.33
2022-12-22T09:00:30.342Z,36.73
2022-12-22T09:05:40.304Z,34.10
2022-12-22T09:10:45.347Z,32.90
2022-12-22T09:15:51.862Z,31.27
2022-12-22T09:20:56.987Z,22.83
2022-12-22T09:26:10.442Z,25.37
2022-12-22T09:31:12.725Z,24.67
2022-12-22T09:36:19.134Z,24.40
2022-12-22T09:41:38.007Z,25.53
2022-12-22T09:46:44.447Z,24.07
2022-12-22T09:51:52.923Z,25.57
2022-12-22T09:56:59.185Z,26.53
2022-12-22T10:02:15.274Z,28.77
2022-12-22T10:07:34.357Z,31.23
2022-12-22T10:12:36.157Z,29.43
2022-12-22T10:17:43.496Z,26.73
2022-12-22T10:22:58.902Z,28.33
2022-12-22T10:28:09.275Z,24.13
2022-12-22T10:33:19.251Z,26.80
2022-12-22T10:38:32.523Z,23.93
2022-12-22T10:43:37.815Z,24.57
2022-12-22T10:48:41.800Z,24.70
2022-12-22T10:53:49.294Z,22.43
2022-12-22T10:59:10.406Z,20.87
2022-12-22T11:04:29.105Z,15.97
2022-12-22T11:09:35.341Z,16.90
2022-12-22T11:14:58.657Z,13.50
2022-12-22T11:20:31.352Z,15.13
2022-12-22T11:25:49.782Z,16.58
2022-12-22T11:31:19.584Z,14.20
2022-12-22T11:36:46.851Z,13.53
2022-12-22T11:42:15.511Z,12.37
2022-12-22T11:47:17.250Z,12.37
2022-12-22T11:52:35.709Z,12.50
2022-12-22T11:57:43.260Z,11.57
2022-12-22T12:03:00.156Z,11.77
2022-12-22T12:08:20.977Z,12.20
2022-12-22T12:13:37.379Z,11.30
2022-12-22T12:18:46.317Z,9.07
2022-12-22T12:24:15.566Z,11.80
2022-12-22T12:29:21.983Z,12.53
2022-12-22T12:34:24.611Z,13.87
2022-12-22T12:39:38.431Z,13.07
2022-12-22T12:44:42.923Z,14.20
2022-12-22T12:49:55.130Z,14.60
2022-12-22T12:55:31.328Z,15.30
2022-12-22T13:00:37.686Z,14.23
2022-12-22T13:05:52.594Z,13.27
2022-12-22T13:10:56.835Z,12.53
2022-12-22T13:16:03.221Z,8.77
2022-12-22T13:26:35.057Z,9.63
2022-12-22T13:31:45.259Z,10.07
2022-12-22T13:36:50.962Z,8.70
2022-12-22T13:41:53.843Z,8.10
2022-12-22T13:47:02.896Z,8.20
2022-12-22T13:52:17.406Z,6.33
2022-12-22T13:57:24.270Z,7.20
2022-12-22T14:02:32.367Z,7.33
2022-12-22T14:07:34.386Z,6.47
2022-12-22T14:12:45.080Z,6.10
2022-12-22T14:17:52.532Z,6.80
2022-12-22T14:23:06.250Z,6.50
2022-12-22T14:28:35.373Z,7.03
2022-12-22T14:33:39.399Z,5.60
2022-12-22T14:38:49.229Z,6.20
2022-12-22T14:43:51.053Z,5.73
2022-12-22T14:48:52.760Z,5.83
2022-12-22T14:53:57.969Z,6.07
2022-12-22T14:59:10.796Z,6.67
2022-12-22T15:04:20.297Z,6.13
2022-12-22T15:09:47.297Z,5.83
2022-12-22T15:14:49.808Z,6.33
2022-12-22T15:19:58.760Z,6.07
2022-12-22T15:25:00.871Z,6.77
2022-12-22T15:30:06.455Z,6.13
2022-12-22T15:35:24.424Z,6.23
2022-12-22T15:40:26.771Z,6.97
2022-12-22T15:45:30.090Z,7.03
2022-12-22T15:50:40.700Z,6.30
2022-12-22T15:55:49.308Z,7.73
2022-12-22T16:00:53.415Z,7.00
2022-12-22T16:05:55.452Z,8.02
2022-12-22T16:10:59.751Z,6.73
2022-12-22T16:16:04.408Z,6.80
2022-12-22T16:25:37.387Z,8.10
2022-12-22T16:30:40.141Z,8.90
2022-12-22T16:35:42.405Z,7.60
2022-12-22T16:40:46.760Z,7.90
2022-12-22T16:45:49.770Z,7.70
2022-12-22T16:50:54.364Z,12.10
2022-12-22T16:55:56.385Z,10.20
2022-12-22T17:01:01.247Z,10.47
2022-12-22T17:10:58.212Z,10.67
2022-12-22T17:16:01.721Z,10.90
2022-12-22T17:21:04.716Z,11.73
2022-12-22T17:26:08.644Z,11.73
2022-12-22T17:31:18.114Z,13.30
2022-12-22T17:36:34.713Z,13.77
2022-12-22T17:41:39.766Z,13.20
2022-12-22T17:46:41.908Z,14.50
2022-12-22T17:51:43.842Z,15.87
2022-12-22T17:56:48.019Z,16.40
2022-12-22T18:01:52.419Z,15.83
2022-12-22T18:06:56.104Z,14.93
2022-12-22T18:12:00.590Z,17.67
2022-12-22T18:17:04.816Z,17.50
2022-12-22T18:22:11.685Z,18.73
2022-12-22T18:27:15.300Z,18.47
2022-12-22T18:32:27.075Z,17.67
2022-12-22T18:37:29.537Z,19.27
2022-12-22T18:42:33.435Z,19.43
2022-12-22T18:47:40.469Z,20.20
2022-12-22T18:52:42.543Z,20.17
2022-12-22T18:57:50.017Z,18.67
2022-12-22T19:02:57.447Z,16.93
2022-12-22T19:08:01.974Z,19.47
2022-12-22T19:13:08.471Z,21.07
2022-12-22T19:18:22.640Z,17.70
2022-12-22T19:23:30.226Z,17.80
2022-12-22T19:28:38.358Z,17.80
2022-12-22T19:33:42.784Z,17.73
2022-12-22T19:38:49.838Z,18.97
2022-12-22T19:43:54.874Z,19.90
2022-12-22T19:48:59.304Z,19.80
2022-12-22T19:54:01.287Z,20.67
2022-12-22T19:59:08.462Z,21.33
2022-12-22T20:04:13.651Z,22.43
2022-12-22T20:09:15.419Z,24.20
2022-12-22T20:14:19.532Z,23.27
2022-12-22T20:19:24.617Z,26.87
2022-12-22T20:24:31.301Z,25.73
2022-12-22T20:29:34.184Z,27.20
2022-12-22T20:34:38.270Z,27.70
2022-12-22T20:39:42.497Z,26.67
2022-12-22T20:45:02.899Z,27.03
2022-12-22T20:50:26.244Z,28.93
2022-12-22T20:55:28.857Z,28.47
2022-12-22T21:00:31.870Z,29.23
2022-12-22T21:05:33.674Z,29.23
2022-12-22T21:10:38.211Z,29.83
2022-12-22T21:15:42.765Z,29.80
2022-12-22T21:20:46.496Z,32.83
2022-12-22T21:25:52.907Z,30.10
2022-12-22T21:30:57.106Z,31.93
2022-12-22T21:36:00.018Z,33.23
2022-12-22T21:41:06.620Z,33.57
2022-12-22T21:46:14.193Z,33.77
2022-12-22T21:51:16.020Z,31.50
2022-12-22T21:56:19.269Z,32.23
2022-12-22T22:01:23.355Z,33.47
2022-12-22T22:06:27.921Z,33.90
2022-12-22T22:11:54.534Z,31.70
2022-12-22T22:16:58.468Z,34.20
2022-12-22T22:22:03.032Z,36.80
2022-12-22T22:27:08.203Z,37.90
2022-12-22T22:32:14.491Z,36.40
2022-12-22T22:37:16.174Z,38.33
2022-12-22T22:42:18.925Z,33.43
2022-12-22T22:47:20.859Z,33.77
2022-12-22T22:52:22.517Z,33.73
2022-12-22T22:57:29.631Z,32.23
2022-12-22T23:02:33.978Z,37.60
2022-12-22T23:07:36.448Z,39.67
2022-12-22T23:12:39.160Z,40.67
2022-12-22T23:17:45.421Z,40.17
2022-12-22T23:22:47.161Z,37.57
2022-12-22T23:27:49.035Z,41.80
2022-12-22T23:32:50.785Z,43.23
2022-12-22T23:37:52.430Z,42.43
2022-12-22T23:42:57.337Z,33.40
2022-12-22T23:48:00.227Z,35.53
2022-12-22T23:53:02.007Z,38.00
2022-12-22T23:58:06.844Z,44.10
