createdAt,value
2022-12-25T00:00:36.590Z,8.13
2022-12-25T00:03:04.971Z,7.70
2022-12-25T00:05:35.647Z,7.00
2022-12-25T00:08:04.093Z,8.20
2022-12-25T00:10:37.514Z,8.13
2022-12-25T00:13:16.672Z,8.02
2022-12-25T00:15:45.015Z,8.57
2022-12-25T00:18:15.458Z,7.75
2022-12-25T00:20:44.287Z,7.78
2022-12-25T00:23:12.505Z,7.63
2022-12-25T00:25:41.167Z,7.28
2022-12-25T00:28:11.137Z,7.40
2022-12-25T00:30:41.116Z,8.02
2022-12-25T00:33:09.694Z,7.82
2022-12-25T00:35:38.106Z,7.72
2022-12-25T00:38:06.430Z,7.57
2022-12-25T00:40:34.762Z,9.20
2022-12-25T00:43:03.037Z,8.88
2022-12-25T00:45:31.337Z,8.15
2022-12-25T00:48:01.424Z,7.18
2022-12-25T00:50:29.901Z,7.90
2022-12-25T00:52:58.111Z,7.90
2022-12-25T00:55:26.433Z,7.20
2022-12-25T00:57:54.809Z,7.88
2022-12-25T01:00:25.364Z,7.82
2022-12-25T01:02:53.854Z,8.23
2022-12-25T01:05:25.654Z,8.10
2022-12-25T01:07:53.877Z,7.40
2022-12-25T01:10:24.609Z,7.70
2022-12-25T01:12:53.294Z,7.88
2022-12-25T01:15:21.591Z,8.63
2022-12-25T01:17:49.991Z,7.50
2022-12-25T01:20:18.967Z,8.25
2022-12-25T01:22:48.988Z,7.97
2022-12-25T01:25:19.711Z,8.32
2022-12-25T01:27:50.310Z,9.07
2022-12-25T01:30:19.130Z,8.63
2022-12-25T01:32:47.828Z,8.68
2022-12-25T01:35:16.474Z,8.07
2022-12-25T01:37:44.981Z,8.50
2022-12-25T01:40:14.869Z,8.82
2022-12-25T01:42:45.262Z,7.85
2022-12-25T01:45:28.519Z,8.30
2022-12-25T01:47:56.836Z,8.18
2022-12-25T01:50:25.471Z,9.50
2022-12-25T01:52:54.378Z,8.48
2022-12-25T01:55:24.347Z,8.00
2022-12-25T01:57:52.875Z,7.88
2022-12-25T02:00:21.349Z,8.60
2022-12-25T02:02:50.173Z,8.20
2022-12-25T02:05:23.535Z,8.57
2022-12-25T02:07:52.102Z,9.00
2022-12-25T02:10:20.808Z,8.35
2022-12-25T02:12:50.601Z,9.15
2022-12-25T02:15:19.748Z,9.02
2022-12-25T02:17:52.274Z,9.23
2022-12-25T02:20:31.840Z,8.52
2022-12-25T02:23:06.075Z,9.73
2022-12-25T02:25:39.882Z,9.75
2022-12-25T02:28:17.656Z,8.65
2022-12-25T02:30:47.990Z,9.77
2022-12-25T02:33:38.433Z,9.30
2022-12-25T02:36:09.135Z,9.60
2022-12-25T02:38:59.694Z,9.38
2022-12-25T02:41:31.405Z,11.85
2022-12-25T02:44:22.748Z,10.18
2022-12-25T02:47:09.120Z,10.35
2022-12-25T02:49:56.079Z,10.60
2022-12-25T02:52:47.494Z,10.77
2022-12-25T02:55:40.402Z,12.07
2022-12-25T02:58:29.166Z,10.98
2022-12-25T03:01:21.015Z,11.02
2022-12-25T03:04:17.239Z,11.23
2022-12-25T03:07:01.415Z,10.77
2022-12-25T03:10:03.787Z,10.98
2022-12-25T03:12:39.185Z,9.55
2022-12-25T03:15:29.587Z,10.13
2022-12-25T03:18:05.334Z,11.05
2022-12-25T03:20:51.347Z,10.88
2022-12-25T03:23:38.855Z,10.98
2022-12-25T03:26:24.966Z,10.75
2022-12-25T03:28:53.421Z,10.38
2022-12-25T03:31:26.510Z,11.18
2022-12-25T03:34:24.506Z,10.85
2022-12-25T03:37:14.658Z,11.10
2022-12-25T03:40:04.800Z,10.57
2022-12-25T03:42:55.718Z,10.20
2022-12-25T03:45:39.857Z,9.88
2022-12-25T03:48:31.762Z,10.63
2022-12-25T03:51:23.408Z,10.10
2022-12-25T03:54:15.443Z,10.55
2022-12-25T03:57:02.367Z,10.75
2022-12-25T03:59:48.307Z,9.98
2022-12-25T04:02:34.338Z,10.38
2022-12-25T04:05:22.075Z,10.30
2022-12-25T04:08:09.520Z,11.02
2022-12-25T04:10:55.385Z,10.32
2022-12-25T04:13:43.631Z,10.15
2022-12-25T04:16:43.983Z,10.45
2022-12-25T04:19:30.163Z,9.98
2022-12-25T04:22:15.912Z,9.15
2022-12-25T04:25:05.048Z,10.32
2022-12-25T04:27:51.243Z,10.63
2022-12-25T04:30:37.779Z,9.45
2022-12-25T04:33:23.619Z,9.10
2022-12-25T04:36:10.206Z,9.98
2022-12-25T04:38:38.702Z,9.10
2022-12-25T04:41:08.843Z,9.48
2022-12-25T04:43:37.241Z,10.45
2022-12-25T04:46:10.438Z,8.52
2022-12-25T04:48:39.216Z,9.73
2022-12-25T04:51:15.043Z,8.38
2022-12-25T04:53:43.393Z,8.00
2022-12-25T04:56:13.097Z,8.07
2022-12-25T04:58:41.581Z,8.95
2022-12-25T05:01:12.173Z,7.53
2022-12-25T05:03:41.064Z,7.05
2022-12-25T05:06:09.405Z,7.50
2022-12-25T05:08:38.069Z,6.32
2022-12-25T05:11:07.829Z,7.65
2022-12-25T05:13:37.466Z,6.35
2022-12-25T05:16:11.105Z,6.22
2022-12-25T05:18:39.644Z,6.07
2022-12-25T05:21:08.372Z,6.80
2022-12-25T05:23:38.977Z,6.07
2022-12-25T05:26:07.506Z,6.03
2022-12-25T05:28:39.714Z,5.53
2022-12-25T05:31:08.417Z,5.32
2022-12-25T05:33:37.889Z,5.13
2022-12-25T05:36:09.068Z,4.25
2022-12-25T05:38:37.426Z,4.78
2022-12-25T05:41:05.875Z,4.70
2022-12-25T05:43:34.147Z,4.85
2022-12-25T05:46:09.568Z,4.88
2022-12-25T05:48:39.217Z,5.03
2022-12-25T05:51:10.082Z,4.13
2022-12-25T05:53:38.665Z,4.28
2022-12-25T05:56:07.702Z,4.35
2022-12-25T05:58:37.000Z,3.90
2022-12-25T06:01:11.830Z,4.55
2022-12-25T06:03:40.217Z,4.10
2022-12-25T06:06:08.870Z,5.28
2022-12-25T06:08:37.328Z,4.22
2022-12-25T06:11:05.953Z,5.45
2022-12-25T06:13:34.780Z,4.25
2022-12-25T06:16:04.959Z,4.32
2022-12-25T06:18:36.073Z,4.78
2022-12-25T06:21:07.848Z,4.95
2022-12-25T06:23:40.252Z,4.90
2022-12-25T06:26:09.131Z,5.25
2022-12-25T06:28:37.558Z,4.70
2022-12-25T06:31:07.703Z,5.50
2022-12-25T06:33:37.767Z,6.13
2022-12-25T06:36:06.919Z,7.18
2022-12-25T06:38:35.650Z,6.63
2022-12-25T06:41:08.217Z,6.55
2022-12-25T06:43:36.860Z,7.40
2022-12-25T06:46:05.671Z,7.63
2022-12-25T06:48:34.102Z,6.55
2022-12-25T06:51:03.882Z,7.18
2022-12-25T06:53:40.135Z,7.65
2022-12-25T06:56:10.098Z,7.40
2022-12-25T06:58:40.295Z,7.65
2022-12-25T07:01:15.311Z,7.57
2022-12-25T07:03:45.146Z,7.80
2022-12-25T07:06:15.173Z,7.63
2022-12-25T07:08:43.444Z,7.60
2022-12-25T07:11:13.801Z,7.05
2022-12-25T07:13:42.472Z,6.88
2022-12-25T07:16:13.945Z,7.50
2022-12-25T07:18:44.981Z,7.78
2022-12-25T07:21:15.501Z,7.32
2022-12-25T07:23:44.303Z,8.65
2022-12-25T07:26:13.172Z,8.10
2022-12-25T07:28:41.434Z,8.65
2022-12-25T07:31:11.657Z,8.10
2022-12-25T07:33:41.300Z,8.40
2022-12-25T07:36:13.026Z,8.23
2022-12-25T07:38:43.323Z,8.43
2022-12-25T07:41:11.706Z,7.63
2022-12-25T07:43:39.993Z,7.25
2022-12-25T07:46:08.499Z,7.53
2022-12-25T07:48:41.630Z,7.63
2022-12-25T07:51:12.500Z,7.57
2022-12-25T07:53:44.698Z,7.68
2022-12-25T07:56:15.732Z,9.18
2022-12-25T07:58:44.245Z,7.15
2022-12-25T08:01:14.254Z,7.68
2022-12-25T08:03:42.954Z,7.47
2022-12-25T08:06:12.423Z,7.07
2022-12-25T08:08:42.084Z,7.05
2022-12-25T08:11:10.671Z,6.78
2022-12-25T08:13:40.376Z,5.53
2022-12-25T08:16:09.775Z,5.55
2022-12-25T08:18:40.274Z,5.28
2022-12-25T08:21:09.853Z,5.65
2022-12-25T08:23:39.046Z,6.18
2022-12-25T08:26:10.005Z,5.60
2022-12-25T08:28:40.019Z,5.38
2022-12-25T08:31:09.436Z,5.28
2022-12-25T08:33:40.033Z,5.15
2022-12-25T08:36:09.277Z,4.95
2022-12-25T08:38:37.858Z,4.72
2022-12-25T08:41:06.580Z,5.20
2022-12-25T08:43:34.840Z,5.00
2022-12-25T08:46:07.076Z,4.70
2022-12-25T08:48:38.994Z,4.57
2022-12-25T08:51:14.398Z,4.50
2022-12-25T08:53:42.982Z,4.85
2022-12-25T08:56:13.180Z,4.65
2022-12-25T08:58:41.604Z,5.28
2022-12-25T09:01:12.211Z,4.68
2022-12-25T09:03:43.330Z,4.00
2022-12-25T09:06:15.508Z,4.32
2022-12-25T09:08:48.610Z,3.63
2022-12-25T09:11:19.229Z,3.42
2022-12-25T09:13:47.863Z,4.13
2022-12-25T09:16:18.790Z,3.58
2022-12-25T09:18:47.352Z,4.55
2022-12-25T09:21:16.789Z,4.13
2022-12-25T09:23:47.751Z,3.30
2022-12-25T09:26:16.783Z,4.03
2022-12-25T09:28:51.336Z,3.92
2022-12-25T09:31:25.892Z,3.33
2022-12-25T09:34:04.715Z,3.83
2022-12-25T09:39:19.872Z,4.05
2022-12-25T09:41:53.486Z,3.63
2022-12-25T09:44:25.816Z,3.80
2022-12-25T09:47:04.992Z,3.50
2022-12-25T09:49:39.004Z,3.60
2022-12-25T09:52:10.163Z,4.85
2022-12-25T09:54:40.690Z,4.20
2022-12-25T09:57:11.642Z,4.53
2022-12-25T09:59:40.146Z,4.03
2022-12-25T10:02:36.414Z,3.40
2022-12-25T10:05:14.728Z,4.40
2022-12-25T10:07:47.337Z,3.63
2022-12-25T10:10:26.657Z,3.85
2022-12-25T10:13:00.883Z,3.97
2022-12-25T10:15:33.358Z,4.32
2022-12-25T10:21:05.713Z,4.15
2022-12-25T10:23:39.009Z,4.20
2022-12-25T10:26:14.965Z,4.40
2022-12-25T10:28:45.466Z,4.63
2022-12-25T10:31:20.137Z,3.42
2022-12-25T10:33:48.965Z,4.07
2022-12-25T10:36:19.906Z,4.72
2022-12-25T10:38:49.100Z,4.18
2022-12-25T10:41:32.696Z,4.25
2022-12-25T10:44:15.822Z,4.70
2022-12-25T10:46:49.467Z,4.95
2022-12-25T10:49:19.218Z,4.78
2022-12-25T10:51:49.164Z,5.30
2022-12-25T10:54:21.588Z,4.97
2022-12-25T10:56:57.088Z,5.18
2022-12-25T10:59:50.025Z,4.72
2022-12-25T11:02:19.471Z,5.03
2022-12-25T11:04:55.878Z,4.88
2022-12-25T11:07:26.986Z,5.13
2022-12-25T11:10:04.694Z,4.75
2022-12-25T11:12:40.749Z,4.70
2022-12-25T11:15:29.580Z,5.05
2022-12-25T11:17:57.871Z,4.88
2022-12-25T11:20:26.372Z,5.28
2022-12-25T11:22:56.352Z,4.40
2022-12-25T11:25:28.350Z,5.35
2022-12-25T11:28:02.888Z,5.22
2022-12-25T11:30:31.510Z,5.05
2022-12-25T11:33:02.439Z,5.20
2022-12-25T11:35:33.338Z,5.22
2022-12-25T11:38:03.172Z,6.07
2022-12-25T11:40:44.242Z,5.70
2022-12-25T11:43:14.276Z,5.60
2022-12-25T11:45:49.210Z,5.65
2022-12-25T11:48:19.079Z,5.10
2022-12-25T11:50:48.949Z,5.03
2022-12-25T11:53:21.808Z,5.57
2022-12-25T11:55:54.854Z,5.28
2022-12-25T11:58:29.530Z,5.65
2022-12-25T12:00:59.453Z,6.05
2022-12-25T12:03:29.854Z,6.13
2022-12-25T12:05:59.859Z,5.30
2022-12-25T12:08:33.347Z,5.80
2022-12-25T12:11:17.500Z,5.70
2022-12-25T12:13:52.396Z,5.88
2022-12-25T12:16:21.247Z,5.75
2022-12-25T12:18:50.815Z,5.50
2022-12-25T12:21:23.773Z,5.38
2022-12-25T12:23:55.290Z,5.65
2022-12-25T12:26:24.732Z,5.80
2022-12-25T12:28:54.536Z,6.53
2022-12-25T12:31:23.028Z,5.35
2022-12-25T12:33:58.477Z,5.50
2022-12-25T12:36:36.180Z,5.15
2022-12-25T12:39:08.880Z,5.30
2022-12-25T12:41:44.665Z,4.95
2022-12-25T12:44:15.486Z,5.57
2022-12-25T12:46:52.022Z,5.20
2022-12-25T12:49:22.994Z,5.40
2022-12-25T12:51:57.463Z,4.55
2022-12-25T12:54:30.149Z,4.72
2022-12-25T12:56:59.606Z,5.13
2022-12-25T12:59:31.050Z,5.10
2022-12-25T13:02:07.192Z,5.13
2022-12-25T13:04:50.114Z,4.90
2022-12-25T13:07:26.182Z,5.05
2022-12-25T13:10:03.593Z,5.40
2022-12-25T13:12:36.340Z,5.97
2022-12-25T13:15:05.156Z,6.13
2022-12-25T13:17:35.617Z,7.55
2022-12-25T13:20:04.063Z,8.50
2022-12-25T13:22:33.676Z,6.55
2022-12-25T13:25:05.407Z,7.30
2022-12-25T13:27:34.785Z,7.53
2022-12-25T13:30:13.071Z,6.85
2022-12-25T13:32:41.990Z,6.00
2022-12-25T13:35:14.214Z,6.18
2022-12-25T13:37:43.143Z,5.85
2022-12-25T13:40:21.484Z,5.65
2022-12-25T13:42:49.972Z,6.05
2022-12-25T13:45:25.846Z,5.90
2022-12-25T13:47:55.792Z,6.80
2022-12-25T13:50:30.223Z,7.20
2022-12-25T13:53:01.869Z,6.40
2022-12-25T13:55:31.682Z,6.85
2022-12-25T13:58:00.585Z,6.07
2022-12-25T14:00:34.533Z,7.45
2022-12-25T14:03:03.206Z,6.57
2022-12-25T14:05:39.842Z,6.22
2022-12-25T14:08:15.106Z,6.03
2022-12-25T14:10:47.791Z,5.43
2022-12-25T14:13:16.979Z,6.63
2022-12-25T14:15:47.888Z,6.47
2022-12-25T14:18:16.790Z,6.85
2022-12-25T14:20:56.815Z,7.03
2022-12-25T14:23:25.139Z,6.93
2022-12-25T14:25:54.716Z,8.10
2022-12-25T14:28:25.434Z,9.18
2022-12-25T14:30:58.284Z,7.63
2022-12-25T14:33:29.562Z,8.23
2022-12-25T14:35:58.296Z,7.75
2022-12-25T14:38:34.886Z,7.88
2022-12-25T14:41:06.192Z,7.32
2022-12-25T14:43:36.733Z,7.47
2022-12-25T14:46:07.278Z,6.90
2022-12-25T14:48:37.674Z,7.45
2022-12-25T14:51:07.967Z,7.47
2022-12-25T14:53:42.172Z,7.70
2022-12-25T14:56:17.322Z,6.60
2022-12-25T14:58:53.716Z,6.75
2022-12-25T15:01:23.645Z,6.78
2022-12-25T15:03:52.127Z,7.70
2022-12-25T15:06:22.517Z,9.32
2022-12-25T15:08:58.082Z,8.40
2022-12-25T15:11:28.114Z,7.78
2022-12-25T15:13:56.418Z,8.50
2022-12-25T15:16:26.456Z,8.50
2022-12-25T15:18:55.336Z,8.75
2022-12-25T15:21:26.927Z,7.65
2022-12-25T15:24:02.444Z,7.72
2022-12-25T15:26:33.765Z,8.57
2022-12-25T15:29:02.086Z,8.20
2022-12-25T15:31:33.826Z,7.38
2022-12-25T15:34:08.043Z,8.27
2022-12-25T15:36:36.316Z,7.72
2022-12-25T15:39:04.557Z,8.50
2022-12-25T15:41:53.656Z,7.32
2022-12-25T15:44:22.298Z,7.95
2022-12-25T15:46:52.801Z,8.23
2022-12-25T15:49:25.345Z,8.00
2022-12-25T15:51:57.057Z,10.20
2022-12-25T15:54:27.335Z,9.90
2022-12-25T15:56:58.387Z,10.25
2022-12-25T15:59:26.585Z,10.25
2022-12-25T16:01:58.719Z,10.77
2022-12-25T16:04:32.206Z,10.20
2022-12-25T16:07:00.695Z,10.95
2022-12-25T16:09:29.178Z,9.68
2022-12-25T16:11:58.718Z,9.65
2022-12-25T16:14:27.040Z,9.18
2022-12-25T16:16:55.370Z,9.85
2022-12-25T16:19:23.756Z,11.82
2022-12-25T16:21:54.145Z,11.50
2022-12-25T16:24:23.630Z,11.75
2022-12-25T16:26:53.989Z,11.45
2022-12-25T16:29:23.562Z,12.10
2022-12-25T16:31:51.826Z,11.73
2022-12-25T16:34:20.044Z,11.77
2022-12-25T16:36:51.870Z,10.18
2022-12-25T16:39:22.332Z,12.10
2022-12-25T16:41:50.559Z,11.80
2022-12-25T16:44:19.009Z,10.50
2022-12-25T16:46:51.812Z,10.40
2022-12-25T16:49:20.303Z,10.65
2022-12-25T16:51:48.761Z,11.70
2022-12-25T16:54:18.164Z,10.73
2022-12-25T16:56:46.784Z,11.00
2022-12-25T16:59:15.371Z,9.80
2022-12-25T17:01:43.829Z,10.05
2022-12-25T17:04:19.937Z,11.10
2022-12-25T17:06:57.478Z,10.43
2022-12-25T17:09:25.745Z,11.80
2022-12-25T17:11:58.379Z,11.93
2022-12-25T17:14:35.763Z,11.02
2022-12-25T17:17:24.786Z,12.27
2022-12-25T17:19:54.422Z,15.57
2022-12-25T17:22:25.640Z,13.75
2022-12-25T17:24:55.844Z,13.85
2022-12-25T17:27:29.745Z,14.60
2022-12-25T17:30:02.774Z,13.45
2022-12-25T17:32:33.054Z,15.40
2022-12-25T17:35:04.632Z,13.90
2022-12-25T17:37:45.266Z,14.73
2022-12-25T17:40:14.333Z,12.80
2022-12-25T17:42:44.577Z,14.30
2022-12-25T17:45:51.384Z,14.30
2022-12-25T17:48:54.689Z,12.93
2022-12-25T17:51:27.877Z,12.55
2022-12-25T17:54:15.742Z,12.32
2022-12-25T17:59:48.715Z,12.38
2022-12-25T18:02:21.682Z,11.75
2022-12-25T18:04:52.880Z,11.65
2022-12-25T18:07:25.545Z,12.18
2022-12-25T18:09:56.087Z,13.55
2022-12-25T18:12:24.345Z,12.95
2022-12-25T18:14:52.721Z,15.40
2022-12-25T18:17:29.520Z,12.32
2022-12-25T18:20:39.884Z,13.13
2022-12-25T18:23:29.101Z,13.57
2022-12-25T18:26:06.723Z,13.30
2022-12-25T18:28:52.034Z,12.30
2022-12-25T18:31:21.565Z,12.93
2022-12-25T18:33:57.409Z,12.40
2022-12-25T18:36:29.742Z,13.20
2022-12-25T18:38:59.465Z,12.48
2022-12-25T18:41:30.363Z,11.93
2022-12-25T18:43:59.636Z,12.38
2022-12-25T18:46:32.665Z,14.25
2022-12-25T18:49:03.489Z,12.18
2022-12-25T18:51:36.891Z,14.25
2022-12-25T18:54:07.030Z,14.85
2022-12-25T18:56:35.756Z,14.38
2022-12-25T18:59:07.709Z,14.55
2022-12-25T19:01:36.081Z,12.52
2022-12-25T19:04:10.610Z,14.18
2022-12-25T19:06:39.002Z,12.93
2022-12-25T19:09:12.217Z,13.40
2022-12-25T19:11:46.338Z,12.80
2022-12-25T19:14:15.424Z,11.80
2022-12-25T19:16:45.854Z,11.60
2022-12-25T19:19:14.235Z,11.90
2022-12-25T19:21:42.552Z,13.75
2022-12-25T19:24:12.605Z,12.05
2022-12-25T19:26:43.832Z,15.35
2022-12-25T19:29:15.082Z,13.00
2022-12-25T19:31:43.806Z,13.93
2022-12-25T19:34:12.311Z,13.13
2022-12-25T19:36:41.022Z,14.48
2022-12-25T19:39:10.134Z,14.30
2022-12-25T19:41:39.827Z,14.95
2022-12-25T19:44:10.974Z,13.85
2022-12-25T19:46:44.414Z,14.60
2022-12-25T19:49:15.093Z,14.75
2022-12-25T19:51:44.199Z,14.23
2022-12-25T19:54:13.923Z,14.00
2022-12-25T19:56:44.286Z,14.00
2022-12-25T19:59:14.576Z,13.63
2022-12-25T20:01:43.297Z,13.52
2022-12-25T20:04:12.333Z,13.30
2022-12-25T20:06:44.823Z,14.10
2022-12-25T20:09:14.972Z,13.07
2022-12-25T20:11:44.974Z,13.90
2022-12-25T20:14:15.140Z,14.63
2022-12-25T20:16:47.826Z,14.15
2022-12-25T20:19:18.764Z,14.50
2022-12-25T20:21:47.834Z,14.60
2022-12-25T20:24:16.016Z,14.48
2022-12-25T20:26:47.929Z,13.82
2022-12-25T20:29:17.092Z,13.98
2022-12-25T20:31:45.380Z,13.50
2022-12-25T20:34:13.738Z,14.43
2022-12-25T20:36:45.323Z,14.68
2022-12-25T20:39:14.549Z,13.50
2022-12-25T20:41:48.824Z,14.73
2022-12-25T20:44:19.688Z,14.30
2022-12-25T20:46:48.097Z,13.20
2022-12-25T20:49:16.617Z,13.15
2022-12-25T20:51:45.022Z,13.38
2022-12-25T20:54:16.489Z,12.30
2022-12-25T20:56:44.976Z,12.77
2022-12-25T20:59:13.277Z,11.07
2022-12-25T21:01:43.772Z,12.15
2022-12-25T21:04:16.237Z,12.43
2022-12-25T21:06:45.118Z,12.13
2022-12-25T21:09:16.693Z,11.93
2022-12-25T21:11:48.233Z,10.75
2022-12-25T21:14:16.740Z,12.85
2022-12-25T21:16:50.014Z,11.68
2022-12-25T21:19:18.901Z,11.38
2022-12-25T21:21:49.827Z,12.80
2022-12-25T21:24:18.074Z,11.77
2022-12-25T21:26:48.435Z,10.40
2022-12-25T21:29:17.803Z,10.10
2022-12-25T21:32:05.455Z,10.35
2022-12-25T21:34:33.779Z,10.73
2022-12-25T21:37:02.132Z,10.20
2022-12-25T21:39:30.439Z,10.25
2022-12-25T21:41:59.475Z,11.02
2022-12-25T21:44:27.727Z,10.00
2022-12-25T21:46:57.486Z,9.02
2022-12-25T21:49:43.746Z,9.50
2022-12-25T21:52:12.228Z,9.48
2022-12-25T21:54:42.675Z,8.73
2022-12-25T21:57:10.967Z,9.50
2022-12-25T21:59:39.264Z,8.05
2022-12-25T22:02:11.896Z,7.95
2022-12-25T22:04:40.762Z,7.60
2022-12-25T22:07:28.798Z,7.50
2022-12-25T22:09:59.057Z,7.82
2022-12-25T22:12:58.487Z,6.90
2022-12-25T22:15:46.546Z,7.65
2022-12-25T22:18:34.138Z,7.18
2022-12-25T22:21:06.454Z,7.65
2022-12-25T22:23:34.806Z,6.13
2022-12-25T22:26:08.276Z,7.47
2022-12-25T22:28:37.675Z,7.38
2022-12-25T22:31:06.288Z,6.30
2022-12-25T22:33:36.003Z,6.65
2022-12-25T22:36:10.705Z,6.28
2022-12-25T22:38:41.218Z,6.63
2022-12-25T22:41:11.557Z,6.05
2022-12-25T22:44:15.064Z,6.38
2022-12-25T22:46:28.304Z,6.47
2022-12-25T22:49:00.325Z,6.28
2022-12-25T22:51:28.636Z,5.95
2022-12-25T22:54:03.297Z,7.35
2022-12-25T22:56:31.950Z,5.93
2022-12-25T22:59:00.520Z,6.45
2022-12-25T23:01:28.802Z,6.43
2022-12-25T23:03:58.616Z,7.60
2022-12-25T23:06:29.058Z,7.72
2022-12-25T23:08:57.601Z,8.15
2022-12-25T23:11:25.881Z,7.80
2022-12-25T23:14:11.894Z,7.80
2022-12-25T23:16:40.138Z,7.90
2022-12-25T23:19:30.131Z,7.68
2022-12-25T23:22:15.953Z,7.93
2022-12-25T23:25:02.227Z,8.50
2022-12-25T23:27:32.756Z,8.95
2022-12-25T23:30:00.040Z,9.90
2022-12-25T23:32:30.554Z,10.30
2022-12-25T23:35:00.377Z,8.93
2022-12-25T23:37:32.183Z,8.88
2022-12-25T23:40:00.948Z,9.38
2022-12-25T23:42:29.384Z,8.75
2022-12-25T23:44:57.959Z,9.85
2022-12-25T23:47:28.125Z,9.50
2022-12-25T23:49:56.438Z,9.43
2022-12-25T23:52:26.268Z,10.88
2022-12-25T23:54:54.527Z,9.57
2022-12-25T23:57:23.009Z,12.27
2022-12-25T23:59:59.841Z,10.98
