createdAt,value
2022-09-28T00:02:41.413Z,79.52
2022-09-28T00:05:44.400Z,79.63
2022-09-28T00:08:49.461Z,79.67
2022-09-28T00:11:57.528Z,79.75
2022-09-28T00:15:00.355Z,79.81
2022-09-28T00:18:03.195Z,79.86
2022-09-28T00:21:14.706Z,79.93
2022-09-28T00:24:20.520Z,79.95
2022-09-28T00:27:24.924Z,79.94
2022-09-28T00:30:27.746Z,79.92
2022-09-28T00:33:30.892Z,79.91
2022-09-28T00:36:34.964Z,79.82
2022-09-28T00:39:43.518Z,79.69
2022-09-28T00:42:47.120Z,79.62
2022-09-28T00:46:02.590Z,79.50
2022-09-28T00:49:11.548Z,79.39
2022-09-28T00:52:31.972Z,79.30
2022-09-28T00:56:09.765Z,79.24
2022-09-28T00:59:14.025Z,79.24
2022-09-28T01:02:18.107Z,79.29
2022-09-28T01:05:25.761Z,79.23
2022-09-28T01:08:31.775Z,79.18
2022-09-28T01:11:37.845Z,79.14
2022-09-28T01:14:41.375Z,79.03
2022-09-28T01:18:09.966Z,79.09
2022-09-28T01:21:20.260Z,79.06
2022-09-28T01:24:30.196Z,79.23
2022-09-28T01:27:50.449Z,79.34
2022-09-28T01:31:13.934Z,79.34
2022-09-28T01:34:41.840Z,79.44
2022-09-28T01:37:56.869Z,79.55
2022-09-28T01:41:00.788Z,79.60
2022-09-28T01:44:08.819Z,79.75
2022-09-28T01:47:15.711Z,79.76
2022-09-28T01:50:23.347Z,79.81
2022-09-28T01:53:35.806Z,79.83
2022-09-28T01:56:46.559Z,79.84
2022-09-28T01:59:58.297Z,79.77
2022-09-28T02:03:33.006Z,79.65
2022-09-28T02:06:40.601Z,79.64
2022-09-28T02:09:49.516Z,79.67
2022-09-28T02:12:59.594Z,79.63
2022-09-28T02:16:10.176Z,79.65
2022-09-28T02:19:16.859Z,79.55
2022-09-28T02:22:33.798Z,79.51
2022-09-28T02:25:36.780Z,79.50
2022-09-28T02:28:39.916Z,79.48
2022-09-28T02:31:43.261Z,79.38
2022-09-28T02:34:46.690Z,79.37
2022-09-28T02:37:50.432Z,79.37
2022-09-28T02:41:12.225Z,79.26
2022-09-28T02:44:33.775Z,79.11
2022-09-28T02:47:55.338Z,78.98
2022-09-28T02:51:26.216Z,78.85
2022-09-28T02:54:47.441Z,78.85
2022-09-28T02:57:53.315Z,78.81
2022-09-28T03:01:25.546Z,78.72
2022-09-28T03:04:33.357Z,78.72
2022-09-28T03:07:41.725Z,78.55
2022-09-28T03:10:58.868Z,78.43
2022-09-28T03:14:03.243Z,78.42
2022-09-28T03:17:14.112Z,78.45
2022-09-28T03:20:17.213Z,78.54
2022-09-28T03:23:24.870Z,78.50
2022-09-28T03:26:28.382Z,78.41
2022-09-28T03:29:33.146Z,78.34
2022-09-28T03:32:39.072Z,78.30
2022-09-28T03:35:42.170Z,78.32
2022-09-28T03:38:45.930Z,78.29
2022-09-28T03:41:48.965Z,78.30
2022-09-28T03:44:52.591Z,78.37
2022-09-28T03:47:55.538Z,78.24
2022-09-28T03:51:01.488Z,78.26
2022-09-28T03:54:04.893Z,78.21
2022-09-28T03:57:07.888Z,78.28
2022-09-28T04:00:11.605Z,78.28
2022-09-28T04:03:17.530Z,78.25
2022-09-28T04:06:20.630Z,78.24
2022-09-28T04:09:23.499Z,78.19
2022-09-28T04:12:26.322Z,78.18
2022-09-28T04:15:29.210Z,78.13
2022-09-28T04:18:33.403Z,78.03
2022-09-28T04:21:54.633Z,77.91
2022-09-28T04:24:58.295Z,77.95
2022-09-28T04:28:19.765Z,77.83
2022-09-28T04:31:24.589Z,77.68
2022-09-28T04:34:31.881Z,77.64
2022-09-28T04:37:37.534Z,77.48
2022-09-28T04:40:40.482Z,77.46
2022-09-28T04:43:46.927Z,77.56
2022-09-28T04:46:51.441Z,77.64
2022-09-28T04:50:07.005Z,77.58
2022-09-28T04:53:12.057Z,77.57
2022-09-28T04:56:17.246Z,77.59
2022-09-28T04:59:20.134Z,77.58
2022-09-28T05:02:23.154Z,77.60
2022-09-28T05:05:45.641Z,77.65
2022-09-28T05:09:08.131Z,77.59
2022-09-28T05:12:11.037Z,77.60
2022-09-28T05:15:14.498Z,77.62
2022-09-28T05:18:17.493Z,77.47
2022-09-28T05:21:36.948Z,77.47
2022-09-28T05:24:39.958Z,77.39
2022-09-28T05:27:42.858Z,77.42
2022-09-28T05:31:05.922Z,77.46
2022-09-28T05:34:27.567Z,77.38
2022-09-28T05:37:31.435Z,77.29
2022-09-28T05:40:34.408Z,77.20
2022-09-28T05:43:38.466Z,76.97
2022-09-28T05:46:41.690Z,76.89
2022-09-28T05:49:46.026Z,76.76
2022-09-28T05:53:01.494Z,76.73
2022-09-28T05:56:04.542Z,76.71
2022-09-28T05:59:09.421Z,76.77
2022-09-28T06:02:12.877Z,76.88
2022-09-28T06:05:15.924Z,76.71
2022-09-28T06:08:19.335Z,76.85
2022-09-28T06:11:28.769Z,76.90
2022-09-28T06:14:33.817Z,76.87
2022-09-28T06:17:36.701Z,77.01
2022-09-28T06:21:11.385Z,76.84
2022-09-28T06:24:18.948Z,76.65
2022-09-28T06:27:22.700Z,76.64
2022-09-28T06:30:27.378Z,76.77
2022-09-28T06:33:30.554Z,76.76
2022-09-28T06:36:33.912Z,76.56
2022-09-28T06:39:36.850Z,76.75
2022-09-28T06:42:40.003Z,76.84
2022-09-28T06:46:01.436Z,76.76
2022-09-28T06:49:23.139Z,76.65
2022-09-28T06:52:53.783Z,76.65
2022-09-28T06:56:15.529Z,76.63
2022-09-28T06:59:18.563Z,76.57
2022-09-28T07:02:23.221Z,76.44
2022-09-28T07:05:54.686Z,76.64
2022-09-28T07:09:31.333Z,76.53
2022-09-28T07:12:58.013Z,76.36
2022-09-28T07:16:10.000Z,76.16
2022-09-28T07:19:16.581Z,76.06
2022-09-28T07:22:29.744Z,76.31
2022-09-28T07:25:38.313Z,76.11
2022-09-28T07:28:46.921Z,75.98
2022-09-28T07:32:22.770Z,75.70
2022-09-28T07:35:54.105Z,75.82
2022-09-28T07:38:59.150Z,75.93
2022-09-28T07:42:03.515Z,75.83
2022-09-28T07:45:07.907Z,75.25
2022-09-28T07:51:26.623Z,74.95
2022-09-28T07:54:52.331Z,74.44
2022-09-28T07:58:13.611Z,74.69
2022-09-28T08:01:26.011Z,74.38
2022-09-28T08:04:31.517Z,74.10
2022-09-28T08:07:34.875Z,73.78
2022-09-28T08:10:47.261Z,73.86
2022-09-28T08:14:25.140Z,73.36
2022-09-28T08:17:36.096Z,73.16
2022-09-28T08:21:01.351Z,73.32
2022-09-28T08:24:04.765Z,73.07
2022-09-28T08:27:07.817Z,72.92
2022-09-28T08:30:11.841Z,72.98
2022-09-28T08:33:23.738Z,72.74
2022-09-28T08:36:45.066Z,72.85
2022-09-28T08:40:13.726Z,72.94
2022-09-28T08:43:51.256Z,73.30
2022-09-28T08:47:49.533Z,72.94
2022-09-28T08:51:20.159Z,72.82
2022-09-28T08:54:46.143Z,72.71
2022-09-28T08:58:17.712Z,72.35
2022-09-28T09:01:23.652Z,72.24
2022-09-28T09:04:27.263Z,71.90
2022-09-28T09:08:02.039Z,72.32
2022-09-28T09:11:07.925Z,72.37
2022-09-28T09:14:50.645Z,72.42
2022-09-28T09:18:29.437Z,72.28
2022-09-28T09:22:01.811Z,71.03
2022-09-28T09:25:14.780Z,70.26
2022-09-28T09:28:27.364Z,69.85
2022-09-28T09:31:59.641Z,69.77
2022-09-28T09:35:30.784Z,69.19
2022-09-28T09:39:21.732Z,69.63
2022-09-28T09:43:04.370Z,69.12
2022-09-28T09:46:39.596Z,69.35
2022-09-28T09:50:06.817Z,69.13
2022-09-28T09:53:27.698Z,68.87
2022-09-28T09:56:45.490Z,68.30
2022-09-28T10:00:17.468Z,68.63
2022-09-28T10:03:34.241Z,67.86
2022-09-28T10:06:49.869Z,67.44
2022-09-28T10:10:01.942Z,67.48
2022-09-28T10:13:13.704Z,67.05
2022-09-28T10:16:21.471Z,66.69
2022-09-28T10:19:34.904Z,66.67
2022-09-28T10:22:58.095Z,65.67
2022-09-28T10:26:12.632Z,65.72
2022-09-28T10:29:25.195Z,65.82
2022-09-28T10:32:39.748Z,66.11
2022-09-28T10:35:43.481Z,66.90
2022-09-28T10:38:48.649Z,66.35
2022-09-28T10:42:07.425Z,65.20
2022-09-28T10:45:21.756Z,65.13
2022-09-28T10:48:24.759Z,64.45
2022-09-28T10:51:46.773Z,64.33
2022-09-28T10:54:53.702Z,63.55
2022-09-28T10:58:00.983Z,63.29
2022-09-28T11:01:17.395Z,62.89
2022-09-28T11:04:27.944Z,61.89
2022-09-28T11:07:45.803Z,61.83
2022-09-28T11:11:03.521Z,60.85
2022-09-28T11:14:29.123Z,60.53
2022-09-28T11:17:41.873Z,60.38
2022-09-28T11:20:46.750Z,59.64
2022-09-28T11:24:09.115Z,59.84
2022-09-28T11:27:35.676Z,59.77
2022-09-28T11:30:49.732Z,61.31
2022-09-28T11:34:58.050Z,60.38
2022-09-28T11:39:01.462Z,60.68
2022-09-28T11:42:35.122Z,60.58
2022-09-28T11:45:41.457Z,60.76
2022-09-28T11:48:51.450Z,60.52
2022-09-28T11:51:59.304Z,60.78
2022-09-28T11:55:19.074Z,60.07
2022-09-28T11:58:35.405Z,60.40
2022-09-28T12:01:58.067Z,60.73
2022-09-28T12:05:31.786Z,60.47
2022-09-28T12:08:44.465Z,61.79
2022-09-28T12:12:34.731Z,62.66
2022-09-28T12:16:38.382Z,62.09
2022-09-28T12:19:38.965Z,61.95
2022-09-28T12:22:54.839Z,62.56
2022-09-28T12:26:00.769Z,62.50
2022-09-28T12:29:11.883Z,61.71
2022-09-28T12:32:23.736Z,61.53
2022-09-28T12:35:44.831Z,61.41
2022-09-28T12:39:18.142Z,61.40
2022-09-28T12:42:58.744Z,62.09
2022-09-28T12:46:30.813Z,61.25
2022-09-28T12:53:55.415Z,60.33
2022-09-28T12:57:02.812Z,60.69
2022-09-28T13:00:13.806Z,60.85
2022-09-28T13:03:59.982Z,60.70
2022-09-28T13:07:34.593Z,61.15
2022-09-28T13:11:16.262Z,61.25
2022-09-28T13:14:50.287Z,61.81
2022-09-28T13:18:22.527Z,62.71
2022-09-28T13:21:35.620Z,61.98
2022-09-28T13:24:44.402Z,61.71
2022-09-28T13:28:07.685Z,61.94
2022-09-28T13:31:18.027Z,62.05
2022-09-28T13:34:37.085Z,61.83
2022-09-28T13:37:41.535Z,62.47
2022-09-28T13:41:06.113Z,62.98
2022-09-28T13:44:12.515Z,63.47
2022-09-28T13:47:42.979Z,63.76
2022-09-28T13:50:54.873Z,64.11
2022-09-28T13:54:26.412Z,64.08
2022-09-28T13:57:51.387Z,64.52
2022-09-28T14:01:05.064Z,64.66
2022-09-28T14:04:14.256Z,65.12
2022-09-28T14:07:25.194Z,65.52
2022-09-28T14:11:25.450Z,65.70
2022-09-28T14:14:44.792Z,65.88
2022-09-28T14:18:20.930Z,65.73
2022-09-28T14:21:48.022Z,65.97
2022-09-28T14:25:04.052Z,66.81
2022-09-28T14:28:28.988Z,67.52
2022-09-28T14:31:43.934Z,68.56
2022-09-28T14:34:57.114Z,69.05
2022-09-28T14:38:43.078Z,68.97
2022-09-28T14:41:46.108Z,69.72
2022-09-28T14:45:06.221Z,69.98
2022-09-28T14:48:19.292Z,70.32
2022-09-28T14:51:26.563Z,70.68
2022-09-28T14:54:51.362Z,71.05
2022-09-28T14:57:59.170Z,71.36
2022-09-28T15:01:07.313Z,71.58
2022-09-28T15:04:12.861Z,72.01
2022-09-28T15:07:24.966Z,72.33
2022-09-28T15:10:34.201Z,72.57
2022-09-28T15:13:38.194Z,72.96
2022-09-28T15:16:41.179Z,73.10
2022-09-28T15:20:07.224Z,73.37
2022-09-28T15:23:36.878Z,73.40
2022-09-28T15:26:39.774Z,73.48
2022-09-28T15:29:57.379Z,73.35
2022-09-28T15:33:22.290Z,73.51
2022-09-28T15:36:38.517Z,73.67
2022-09-28T15:39:41.676Z,73.76
2022-09-28T15:42:47.423Z,73.93
2022-09-28T15:46:06.724Z,73.99
2022-09-28T15:49:38.797Z,74.17
2022-09-28T15:52:54.071Z,74.34
2022-09-28T15:56:02.032Z,74.34
2022-09-28T15:59:13.717Z,74.22
2022-09-28T16:02:22.660Z,73.89
2022-09-28T16:05:36.799Z,73.95
2022-09-28T16:08:42.842Z,74.05
2022-09-28T16:11:50.949Z,74.20
2022-09-28T16:14:56.279Z,74.21
2022-09-28T16:18:03.121Z,74.35
2022-09-28T16:21:27.926Z,74.60
2022-09-28T16:24:34.351Z,74.56
2022-09-28T16:27:42.749Z,74.78
2022-09-28T16:31:01.920Z,74.91
2022-09-28T16:34:17.184Z,75.11
2022-09-28T16:37:31.782Z,75.42
2022-09-28T16:40:39.618Z,75.65
2022-09-28T16:43:42.650Z,75.85
2022-09-28T16:46:46.713Z,75.97
2022-09-28T16:49:50.262Z,76.28
2022-09-28T16:53:31.649Z,76.57
2022-09-28T16:56:36.534Z,76.77
2022-09-28T16:59:39.610Z,76.41
2022-09-28T17:02:46.562Z,76.10
2022-09-28T17:05:51.555Z,75.91
2022-09-28T17:08:58.870Z,75.97
2022-09-28T17:12:02.219Z,76.10
2022-09-28T17:15:05.509Z,76.26
2022-09-28T17:18:13.067Z,76.30
2022-09-28T17:21:19.484Z,76.20
2022-09-28T17:24:22.368Z,76.19
2022-09-28T17:27:25.830Z,76.42
2022-09-28T17:30:30.211Z,76.64
2022-09-28T17:33:33.253Z,76.86
2022-09-28T17:36:37.073Z,76.91
2022-09-28T17:39:40.014Z,77.00
2022-09-28T17:42:43.075Z,77.10
2022-09-28T17:45:47.534Z,77.13
2022-09-28T17:48:51.989Z,77.21
2022-09-28T17:51:55.069Z,77.46
2022-09-28T17:54:58.003Z,77.63
2022-09-28T17:58:03.148Z,77.71
2022-09-28T18:01:06.077Z,77.85
2022-09-28T18:04:23.023Z,78.01
2022-09-28T18:07:35.429Z,78.04
2022-09-28T18:10:38.516Z,78.14
2022-09-28T18:13:42.894Z,78.21
2022-09-28T18:16:46.490Z,78.25
2022-09-28T18:19:49.550Z,78.31
2022-09-28T18:22:52.716Z,78.38
2022-09-28T18:25:56.372Z,78.44
2022-09-28T18:28:59.423Z,78.54
2022-09-28T18:32:03.125Z,78.56
2022-09-28T18:35:08.816Z,78.63
2022-09-28T18:38:11.819Z,78.71
2022-09-28T18:41:16.202Z,78.77
2022-09-28T18:44:20.273Z,78.84
2022-09-28T18:47:24.623Z,78.90
2022-09-28T18:50:27.953Z,79.00
2022-09-28T18:53:34.782Z,79.07
2022-09-28T18:56:38.146Z,79.05
2022-09-28T18:59:41.161Z,79.11
2022-09-28T19:02:44.190Z,79.16
2022-09-28T19:05:48.678Z,79.15
2022-09-28T19:08:53.200Z,79.08
2022-09-28T19:11:56.598Z,79.12
2022-09-28T19:14:59.825Z,79.17
2022-09-28T19:18:04.294Z,79.20
2022-09-28T19:21:09.583Z,79.28
2022-09-28T19:24:17.320Z,79.34
2022-09-28T19:27:20.288Z,79.49
2022-09-28T19:30:23.238Z,79.52
2022-09-28T19:33:26.580Z,79.61
2022-09-28T19:36:31.390Z,79.71
2022-09-28T19:39:35.200Z,79.75
2022-09-28T19:42:39.605Z,79.86
2022-09-28T19:45:46.961Z,79.97
2022-09-28T19:48:50.171Z,80.04
2022-09-28T19:52:14.435Z,80.07
2022-09-28T19:55:21.166Z,80.13
2022-09-28T19:58:28.168Z,80.13
2022-09-28T20:01:32.048Z,80.18
2022-09-28T20:04:35.422Z,80.26
2022-09-28T20:07:39.824Z,80.26
2022-09-28T20:10:54.767Z,80.26
2022-09-28T20:14:02.441Z,80.18
2022-09-28T20:17:05.413Z,80.15
2022-09-28T20:20:08.907Z,80.13
2022-09-28T20:23:12.153Z,80.15
2022-09-28T20:26:20.104Z,80.18
2022-09-28T20:29:24.402Z,80.23
2022-09-28T20:32:35.525Z,80.24
2022-09-28T20:35:41.142Z,80.23
2022-09-28T20:38:47.754Z,80.15
2022-09-28T20:41:50.664Z,80.14
2022-09-28T20:44:53.998Z,80.08
2022-09-28T20:47:57.136Z,79.98
2022-09-28T20:51:10.317Z,79.94
2022-09-28T20:54:13.403Z,79.89
2022-09-28T20:57:19.113Z,79.85
2022-09-28T21:00:23.013Z,79.88
2022-09-28T21:03:25.983Z,79.92
2022-09-28T21:06:31.262Z,79.93
2022-09-28T21:09:34.625Z,79.91
2022-09-28T21:12:38.941Z,79.95
2022-09-28T21:15:42.000Z,80.03
2022-09-28T21:18:45.267Z,80.08
2022-09-28T21:21:48.282Z,80.14
2022-09-28T21:24:51.379Z,80.22
2022-09-28T21:27:54.427Z,80.25
2022-09-28T21:30:58.138Z,80.20
2022-09-28T21:34:01.357Z,80.19
2022-09-28T21:37:04.327Z,80.17
2022-09-28T21:40:09.834Z,80.15
2022-09-28T21:43:13.331Z,80.24
2022-09-28T21:46:17.637Z,80.29
2022-09-28T21:49:20.693Z,80.32
2022-09-28T21:52:23.641Z,80.27
2022-09-28T21:55:26.601Z,80.18
2022-09-28T21:58:33.626Z,80.16
2022-09-28T22:01:36.691Z,80.14
2022-09-28T22:04:39.822Z,79.96
2022-09-28T22:07:43.227Z,79.81
2022-09-28T22:10:46.439Z,79.74
2022-09-28T22:13:55.097Z,79.63
2022-09-28T22:16:58.043Z,79.54
2022-09-28T22:20:01.352Z,79.48
2022-09-28T22:23:04.309Z,79.53
2022-09-28T22:26:08.491Z,79.53
2022-09-28T22:29:11.453Z,79.63
2022-09-28T22:32:14.378Z,79.66
2022-09-28T22:35:17.343Z,79.67
2022-09-28T22:38:22.238Z,79.61
2022-09-28T22:41:25.529Z,79.57
2022-09-28T22:44:28.464Z,79.43
2022-09-28T22:47:31.353Z,79.32
2022-09-28T22:50:34.550Z,79.21
2022-09-28T22:53:38.032Z,79.20
2022-09-28T22:56:41.011Z,79.11
2022-09-28T22:59:43.967Z,78.98
2022-09-28T23:02:47.090Z,79.06
2022-09-28T23:05:54.441Z,79.00
2022-09-28T23:08:57.821Z,79.01
2022-09-28T23:12:00.983Z,78.99
2022-09-28T23:15:04.297Z,78.91
2022-09-28T23:18:08.515Z,78.90
2022-09-28T23:21:15.407Z,78.90
2022-09-28T23:24:18.717Z,78.85
2022-09-28T23:27:21.859Z,78.87
2022-09-28T23:30:24.900Z,78.82
2022-09-28T23:33:27.839Z,78.70
2022-09-28T23:36:31.031Z,78.69
2022-09-28T23:39:33.988Z,78.66
2022-09-28T23:42:37.052Z,78.72
2022-09-28T23:45:42.288Z,78.64
2022-09-28T23:48:45.433Z,78.60
2022-09-28T23:51:48.362Z,78.65
2022-09-28T23:54:51.305Z,78.59
2022-09-28T23:57:55.706Z,78.63
