createdAt,value
2022-08-11T00:01:13.679Z,2.90
2022-08-11T00:03:50.063Z,3.22
2022-08-11T00:06:30.026Z,2.97
2022-08-11T00:08:58.669Z,3.30
2022-08-11T00:11:44.047Z,3.42
2022-08-11T00:14:20.047Z,2.70
2022-08-11T00:17:04.142Z,3.03
2022-08-11T00:20:14.946Z,3.10
2022-08-11T00:22:22.495Z,2.67
2022-08-11T00:24:54.758Z,3.20
2022-08-11T00:27:36.698Z,3.05
2022-08-11T00:30:06.265Z,3.05
2022-08-11T00:32:34.147Z,3.05
2022-08-11T00:35:53.645Z,3.40
2022-08-11T00:37:53.340Z,3.13
2022-08-11T00:40:53.382Z,3.20
2022-08-11T00:43:38.985Z,3.10
2022-08-11T00:46:25.381Z,2.90
2022-08-11T00:49:18.661Z,2.88
2022-08-11T00:52:33.082Z,3.33
2022-08-11T00:55:25.837Z,3.20
2022-08-11T00:58:10.856Z,3.20
2022-08-11T01:01:10.468Z,3.40
2022-08-11T01:03:40.410Z,3.30
2022-08-11T01:06:21.222Z,3.20
2022-08-11T01:12:00.093Z,3.42
2022-08-11T01:15:04.509Z,3.40
2022-08-11T01:18:08.786Z,3.25
2022-08-11T01:20:49.656Z,3.17
2022-08-11T01:23:19.741Z,3.05
2022-08-11T01:26:15.068Z,3.47
2022-08-11T01:29:18.872Z,3.20
2022-08-11T01:32:11.534Z,3.17
2022-08-11T01:35:12.269Z,3.13
2022-08-11T01:38:16.486Z,3.38
2022-08-11T01:41:05.171Z,3.28
2022-08-11T01:44:12.743Z,3.10
2022-08-11T01:46:57.620Z,3.33
2022-08-11T01:50:08.970Z,3.13
2022-08-11T01:52:34.572Z,3.50
2022-08-11T01:55:38.720Z,3.80
2022-08-11T01:58:43.088Z,3.35
2022-08-11T02:01:31.056Z,3.42
2022-08-11T02:04:31.366Z,3.13
2022-08-11T02:07:17.127Z,3.33
2022-08-11T02:10:22.679Z,3.40
2022-08-11T02:13:34.106Z,3.60
2022-08-11T02:16:19.448Z,3.45
2022-08-11T02:19:30.068Z,3.60
2022-08-11T02:22:39.962Z,3.85
2022-08-11T02:25:28.475Z,3.38
2022-08-11T02:28:16.219Z,3.42
2022-08-11T02:32:14.710Z,3.45
2022-08-11T02:34:29.895Z,3.90
2022-08-11T02:37:16.100Z,3.83
2022-08-11T02:39:59.651Z,3.90
2022-08-11T02:42:36.352Z,3.33
2022-08-11T02:45:12.085Z,3.70
2022-08-11T02:48:30.922Z,3.47
2022-08-11T02:51:31.667Z,3.50
2022-08-11T02:54:21.436Z,3.70
2022-08-11T02:57:16.585Z,3.38
2022-08-11T03:00:08.754Z,3.78
2022-08-11T03:05:18.174Z,3.25
2022-08-11T03:08:12.898Z,3.33
2022-08-11T03:11:19.670Z,3.17
2022-08-11T03:14:56.476Z,3.40
2022-08-11T03:17:26.005Z,4.03
2022-08-11T03:20:00.056Z,4.00
2022-08-11T03:22:40.727Z,3.67
2022-08-11T03:25:37.941Z,3.47
2022-08-11T03:28:30.592Z,3.83
2022-08-11T03:31:19.765Z,3.90
2022-08-11T03:34:08.039Z,3.92
2022-08-11T03:37:15.494Z,3.88
2022-08-11T03:40:03.894Z,3.30
2022-08-11T03:42:39.991Z,3.88
2022-08-11T03:45:12.934Z,4.03
2022-08-11T03:48:17.407Z,3.53
2022-08-11T03:50:47.718Z,3.78
2022-08-11T03:53:49.230Z,4.00
2022-08-11T03:56:53.937Z,4.45
2022-08-11T03:59:59.484Z,4.05
2022-08-11T04:03:00.323Z,3.72
2022-08-11T04:06:07.285Z,4.10
2022-08-11T04:08:57.839Z,4.05
2022-08-11T04:11:45.797Z,3.42
2022-08-11T04:14:34.298Z,3.58
2022-08-11T04:17:29.287Z,4.32
2022-08-11T04:20:25.023Z,3.85
2022-08-11T04:24:35.746Z,3.83
2022-08-11T04:26:34.348Z,4.10
2022-08-11T04:29:36.193Z,3.80
2022-08-11T04:32:24.830Z,3.60
2022-08-11T04:35:15.832Z,3.65
2022-08-11T04:38:16.967Z,3.53
2022-08-11T04:41:15.169Z,3.67
2022-08-11T04:44:02.486Z,3.83
2022-08-11T04:46:42.581Z,3.50
2022-08-11T04:49:39.901Z,3.47
2022-08-11T04:52:55.856Z,4.15
2022-08-11T04:56:09.351Z,3.92
2022-08-11T04:59:23.641Z,3.15
2022-08-11T05:02:28.071Z,3.75
2022-08-11T05:05:31.758Z,3.55
2022-08-11T05:08:24.255Z,3.88
2022-08-11T05:11:19.445Z,3.63
2022-08-11T05:14:07.683Z,4.20
2022-08-11T05:17:06.189Z,3.60
2022-08-11T05:19:51.739Z,4.00
2022-08-11T05:22:38.955Z,3.95
2022-08-11T05:26:44.597Z,3.55
2022-08-11T05:28:55.363Z,3.90
2022-08-11T05:32:04.165Z,4.32
2022-08-11T05:34:56.760Z,3.50
2022-08-11T05:37:33.572Z,3.33
2022-08-11T05:40:30.939Z,3.60
2022-08-11T05:43:21.811Z,3.55
2022-08-11T05:46:21.675Z,3.83
2022-08-11T06:00:14.211Z,3.50
2022-08-11T06:02:49.456Z,3.95
2022-08-11T06:05:19.461Z,3.83
2022-08-11T06:07:49.983Z,3.72
2022-08-11T06:10:36.870Z,3.60
2022-08-11T06:13:05.854Z,3.90
2022-08-11T06:15:43.591Z,3.30
2022-08-11T06:18:12.308Z,3.28
2022-08-11T06:20:57.635Z,2.75
2022-08-11T06:23:30.981Z,3.00
2022-08-11T06:25:59.187Z,2.42
2022-08-11T06:28:38.450Z,2.50
2022-08-11T06:31:20.167Z,2.35
2022-08-11T06:34:05.132Z,2.60
2022-08-11T06:36:47.286Z,2.42
2022-08-11T06:39:43.875Z,2.67
2022-08-11T06:42:29.299Z,2.67
2022-08-11T06:45:08.297Z,2.38
2022-08-11T06:47:35.789Z,2.47
2022-08-11T06:50:26.078Z,2.50
2022-08-11T06:52:54.073Z,2.28
2022-08-11T06:55:55.458Z,2.28
2022-08-11T06:58:51.041Z,2.35
2022-08-11T07:01:49.454Z,2.00
2022-08-11T07:04:35.902Z,2.20
2022-08-11T07:07:58.357Z,2.20
2022-08-11T07:12:08.056Z,1.95
2022-08-11T07:14:59.924Z,2.17
2022-08-11T07:17:31.825Z,2.08
2022-08-11T07:20:20.253Z,1.75
2022-08-11T07:23:13.591Z,1.90
2022-08-11T07:26:02.105Z,1.92
2022-08-11T07:28:49.909Z,2.22
2022-08-11T07:31:35.978Z,1.95
2022-08-11T07:34:28.108Z,2.00
2022-08-11T07:36:58.567Z,2.20
2022-08-11T07:39:33.138Z,1.80
2022-08-11T07:42:06.850Z,1.98
2022-08-11T07:44:55.149Z,1.80
2022-08-11T07:47:42.198Z,2.03
2022-08-11T07:50:29.112Z,2.30
2022-08-11T07:53:02.767Z,2.00
2022-08-11T07:55:51.800Z,2.20
2022-08-11T07:58:45.703Z,2.03
2022-08-11T08:01:44.328Z,2.45
2022-08-11T08:04:33.758Z,2.17
2022-08-11T08:07:21.905Z,2.28
2022-08-11T08:10:08.139Z,2.42
2022-08-11T08:12:54.789Z,1.75
2022-08-11T08:15:41.927Z,1.88
2022-08-11T08:18:25.595Z,2.22
2022-08-11T08:21:11.985Z,2.53
2022-08-11T08:23:42.122Z,1.95
2022-08-11T08:26:30.948Z,2.30
2022-08-11T08:29:20.822Z,1.85
2022-08-11T08:31:49.334Z,2.95
2022-08-11T08:34:17.366Z,2.20
2022-08-11T08:36:48.947Z,2.20
2022-08-11T08:39:37.957Z,2.28
2022-08-11T08:42:11.226Z,1.73
2022-08-11T08:44:45.022Z,1.90
2022-08-11T08:47:38.775Z,2.08
2022-08-11T08:50:19.579Z,2.33
2022-08-11T08:53:00.847Z,2.33
2022-08-11T08:55:29.093Z,1.70
2022-08-11T08:58:00.714Z,2.10
2022-08-11T09:03:22.988Z,2.15
2022-08-11T09:05:55.292Z,2.00
2022-08-11T09:08:23.478Z,2.13
2022-08-11T09:11:14.004Z,2.03
2022-08-11T09:13:44.584Z,2.40
2022-08-11T09:16:12.125Z,2.22
2022-08-11T09:18:41.626Z,1.80
2022-08-11T09:21:08.748Z,1.98
2022-08-11T09:24:14.939Z,4.25
2022-08-11T09:27:08.086Z,2.35
2022-08-11T09:29:38.136Z,3.13
2022-08-11T09:32:07.303Z,2.15
2022-08-11T09:34:37.363Z,2.03
2022-08-11T09:37:54.897Z,2.10
2022-08-11T09:40:32.425Z,1.70
2022-08-11T09:43:21.392Z,2.15
2022-08-11T09:45:51.876Z,2.10
2022-08-11T09:48:26.964Z,1.90
2022-08-11T09:50:56.848Z,1.85
2022-08-11T09:53:35.954Z,1.90
2022-08-11T09:56:44.038Z,2.15
2022-08-11T09:59:11.182Z,2.13
2022-08-11T10:01:49.534Z,2.10
2022-08-11T10:04:24.928Z,2.13
2022-08-11T10:07:04.583Z,2.00
2022-08-11T10:09:52.126Z,2.20
2022-08-11T10:12:34.124Z,2.10
2022-08-11T10:15:28.900Z,2.00
2022-08-11T10:18:30.312Z,2.00
2022-08-11T10:21:03.137Z,2.05
2022-08-11T10:24:00.281Z,2.03
2022-08-11T10:26:53.789Z,1.80
2022-08-11T10:29:48.817Z,1.85
2022-08-11T10:32:49.383Z,1.73
2022-08-11T10:35:48.426Z,1.92
2022-08-11T10:42:10.760Z,1.80
2022-08-11T10:44:47.972Z,1.90
2022-08-11T10:47:34.558Z,1.90
2022-08-11T10:50:27.845Z,1.58
2022-08-11T10:53:16.088Z,2.10
2022-08-11T10:59:06.148Z,2.00
2022-08-11T11:01:36.648Z,1.90
2022-08-11T11:04:13.779Z,1.95
2022-08-11T11:06:52.444Z,1.92
2022-08-11T11:09:34.782Z,1.75
2022-08-11T11:12:30.533Z,2.05
2022-08-11T11:15:17.695Z,2.05
2022-08-11T11:18:04.781Z,1.98
2022-08-11T11:20:37.807Z,1.83
2022-08-11T11:23:13.862Z,1.90
2022-08-11T11:26:27.334Z,1.80
2022-08-11T11:29:09.573Z,1.80
2022-08-11T11:31:39.037Z,2.00
2022-08-11T11:34:14.804Z,2.00
2022-08-11T11:48:06.524Z,2.03
2022-08-11T11:50:39.643Z,1.92
2022-08-11T12:01:16.671Z,1.90
2022-08-11T12:03:49.716Z,1.90
2022-08-11T12:06:19.713Z,1.85
2022-08-11T12:08:50.101Z,2.00
2022-08-11T12:15:09.173Z,1.88
2022-08-11T12:17:37.354Z,2.00
2022-08-11T12:20:05.103Z,1.90
2022-08-11T12:23:10.981Z,2.22
2022-08-11T12:28:48.232Z,2.00
2022-08-11T12:31:15.313Z,2.03
2022-08-11T12:33:43.905Z,2.67
2022-08-11T12:36:15.771Z,2.35
2022-08-11T12:38:45.848Z,1.83
2022-08-11T12:41:39.237Z,2.13
2022-08-11T12:44:41.480Z,1.73
2022-08-11T12:47:09.223Z,1.90
2022-08-11T12:50:22.610Z,2.00
2022-08-11T12:52:54.078Z,1.90
2022-08-11T12:55:43.233Z,2.00
2022-08-11T12:58:30.189Z,1.83
2022-08-11T13:04:46.441Z,2.55
2022-08-11T13:07:17.713Z,2.28
2022-08-11T13:09:46.546Z,1.90
2022-08-11T13:12:44.432Z,1.70
2022-08-11T13:15:14.504Z,1.90
2022-08-11T13:17:49.085Z,2.00
2022-08-11T13:24:01.540Z,1.98
2022-08-11T13:26:43.203Z,1.65
2022-08-11T13:29:23.464Z,1.67
2022-08-11T13:31:52.075Z,1.88
2022-08-11T13:34:20.497Z,1.90
2022-08-11T13:36:56.192Z,1.98
2022-08-11T13:39:30.772Z,1.77
2022-08-11T13:42:00.327Z,1.75
2022-08-11T13:44:30.336Z,3.10
2022-08-11T13:47:01.687Z,2.03
2022-08-11T13:55:52.027Z,2.00
2022-08-11T13:58:38.870Z,3.25
2022-08-11T14:02:20.886Z,2.03
2022-08-11T14:04:29.085Z,2.20
2022-08-11T14:07:09.048Z,2.28
2022-08-11T14:13:41.329Z,1.70
2022-08-11T14:16:26.680Z,2.00
2022-08-11T14:18:57.841Z,2.10
2022-08-11T14:21:44.107Z,1.67
2022-08-11T14:24:11.807Z,1.60
2022-08-11T14:26:43.539Z,1.70
2022-08-11T14:29:14.376Z,1.60
2022-08-11T14:31:48.975Z,2.42
2022-08-11T14:34:21.208Z,1.73
2022-08-11T14:36:52.678Z,1.85
2022-08-11T14:39:24.172Z,1.77
2022-08-11T14:46:17.472Z,1.77
2022-08-11T14:56:37.281Z,1.90
2022-08-11T15:06:51.596Z,2.00
2022-08-11T15:09:18.948Z,1.50
2022-08-11T15:12:04.467Z,1.80
2022-08-11T15:18:20.413Z,1.65
2022-08-11T15:24:36.571Z,1.70
2022-08-11T15:27:31.008Z,1.88
2022-08-11T15:30:32.195Z,1.55
2022-08-11T15:33:22.757Z,1.80
2022-08-11T15:36:09.176Z,1.70
2022-08-11T15:38:42.423Z,1.67
2022-08-11T15:41:29.289Z,1.70
2022-08-11T15:44:14.941Z,1.77
2022-08-11T15:46:45.876Z,1.77
2022-08-11T15:49:24.894Z,1.73
2022-08-11T15:52:17.482Z,1.95
2022-08-11T15:54:49.232Z,1.77
2022-08-11T15:57:39.726Z,2.00
2022-08-11T16:00:26.486Z,1.42
2022-08-11T16:02:55.055Z,1.52
2022-08-11T16:05:44.940Z,1.80
2022-08-11T16:08:13.235Z,1.70
2022-08-11T16:10:44.088Z,1.92
2022-08-11T16:13:13.222Z,1.33
2022-08-11T16:16:03.286Z,2.10
2022-08-11T16:19:04.117Z,2.15
2022-08-11T16:21:36.196Z,1.98
2022-08-11T16:25:58.303Z,2.80
2022-08-11T16:27:10.787Z,1.70
2022-08-11T16:29:43.812Z,1.70
2022-08-11T16:32:20.531Z,1.73
2022-08-11T16:35:20.022Z,1.85
2022-08-11T16:38:39.275Z,1.42
2022-08-11T16:41:13.891Z,1.70
2022-08-11T16:44:03.294Z,1.58
2022-08-11T16:46:49.911Z,1.90
2022-08-11T16:52:57.883Z,1.77
2022-08-11T16:55:41.852Z,1.60
2022-08-11T17:01:26.020Z,1.80
2022-08-11T17:04:18.954Z,1.70
2022-08-11T17:07:23.433Z,1.67
2022-08-11T17:10:31.760Z,2.13
2022-08-11T17:13:09.303Z,1.48
2022-08-11T17:16:09.414Z,1.63
2022-08-11T17:19:00.742Z,1.70
2022-08-11T17:21:35.761Z,1.70
2022-08-11T17:24:09.716Z,1.98
2022-08-11T17:26:55.709Z,1.92
2022-08-11T17:29:28.817Z,1.90
2022-08-11T17:32:15.661Z,1.75
2022-08-11T17:35:06.505Z,1.73
2022-08-11T17:37:36.536Z,1.70
2022-08-11T17:40:07.298Z,1.65
2022-08-11T17:42:54.204Z,1.77
2022-08-11T17:45:42.100Z,3.28
2022-08-11T17:48:28.042Z,2.25
2022-08-11T17:51:38.121Z,2.92
2022-08-11T17:54:25.723Z,2.83
2022-08-11T17:57:21.381Z,1.80
2022-08-11T17:59:55.314Z,1.92
2022-08-11T18:02:53.320Z,4.28
2022-08-11T18:05:22.930Z,2.42
2022-08-11T18:08:11.893Z,2.10
2022-08-11T18:10:58.729Z,2.30
2022-08-11T18:13:47.532Z,1.85
2022-08-11T18:16:33.120Z,3.00
2022-08-11T18:19:18.989Z,3.38
2022-08-11T18:22:14.557Z,2.50
2022-08-11T18:25:07.065Z,2.13
2022-08-11T18:27:53.837Z,2.30
2022-08-11T18:30:39.506Z,2.60
2022-08-11T18:36:45.548Z,2.28
2022-08-11T18:39:32.355Z,2.20
2022-08-11T18:42:29.719Z,1.98
2022-08-11T18:45:20.933Z,1.90
2022-08-11T18:48:12.922Z,1.98
2022-08-11T18:51:30.055Z,2.25
2022-08-11T18:54:10.563Z,2.17
2022-08-11T18:56:56.038Z,1.83
2022-08-11T18:59:46.225Z,2.20
2022-08-11T19:02:49.173Z,1.98
2022-08-11T19:06:31.816Z,2.17
2022-08-11T19:08:46.474Z,1.92
2022-08-11T19:11:32.704Z,1.80
2022-08-11T19:14:21.241Z,2.03
2022-08-11T19:17:09.754Z,1.85
2022-08-11T19:19:57.860Z,1.92
2022-08-11T19:22:45.660Z,2.30
2022-08-11T19:25:52.977Z,2.20
2022-08-11T19:28:40.206Z,2.13
2022-08-11T19:31:28.511Z,2.10
2022-08-11T19:34:15.602Z,2.08
2022-08-11T19:37:02.492Z,2.05
2022-08-11T19:39:49.899Z,2.40
2022-08-11T19:42:36.693Z,1.70
2022-08-11T19:45:24.345Z,2.03
2022-08-11T19:51:17.813Z,2.10
2022-08-11T19:54:04.450Z,2.10
2022-08-11T19:56:51.068Z,2.22
2022-08-11T19:59:39.155Z,1.90
2022-08-11T20:02:25.431Z,2.10
2022-08-11T20:05:10.865Z,2.08
2022-08-11T20:07:56.690Z,2.10
2022-08-11T20:10:43.448Z,1.95
2022-08-11T20:13:31.192Z,1.80
2022-08-11T20:16:18.603Z,1.60
2022-08-11T20:19:05.843Z,1.88
2022-08-11T20:21:52.943Z,1.80
2022-08-11T20:24:40.006Z,2.20
2022-08-11T20:27:28.417Z,1.80
2022-08-11T20:30:16.161Z,1.88
2022-08-11T20:33:02.304Z,1.65
2022-08-11T20:35:49.893Z,1.80
2022-08-11T20:38:37.321Z,2.05
2022-08-11T20:41:23.383Z,2.47
2022-08-11T20:44:10.018Z,1.70
2022-08-11T20:46:59.977Z,2.10
2022-08-11T20:49:53.778Z,2.03
2022-08-11T20:52:55.662Z,1.90
2022-08-11T20:55:51.382Z,1.70
2022-08-11T20:59:11.855Z,1.95
2022-08-11T21:01:45.606Z,1.85
2022-08-11T21:04:32.587Z,2.00
2022-08-11T21:07:29.140Z,1.80
2022-08-11T21:10:22.931Z,1.80
2022-08-11T21:13:24.025Z,2.03
2022-08-11T21:16:25.196Z,2.10
2022-08-11T21:19:17.743Z,2.20
2022-08-11T21:22:04.983Z,1.85
2022-08-11T21:24:51.904Z,1.98
2022-08-11T21:27:39.641Z,2.03
2022-08-11T21:30:25.450Z,1.90
2022-08-11T21:33:13.409Z,1.98
2022-08-11T21:36:00.618Z,2.10
2022-08-11T21:38:46.969Z,1.75
2022-08-11T21:41:33.427Z,1.70
2022-08-11T21:44:20.399Z,1.80
2022-08-11T21:47:06.155Z,1.88
2022-08-11T21:49:53.090Z,1.90
2022-08-11T21:52:38.776Z,1.90
2022-08-11T21:55:25.363Z,4.35
2022-08-11T21:58:12.145Z,3.05
2022-08-11T22:00:58.043Z,3.38
2022-08-11T22:03:50.103Z,3.03
2022-08-11T22:06:37.152Z,2.65
2022-08-11T22:09:22.759Z,2.65
2022-08-11T22:12:34.249Z,2.35
2022-08-11T22:15:15.044Z,2.25
2022-08-11T22:18:00.852Z,2.15
2022-08-11T22:20:46.964Z,2.35
2022-08-11T22:23:35.821Z,2.42
2022-08-11T22:26:22.734Z,2.10
2022-08-11T22:29:08.434Z,2.35
2022-08-11T22:31:56.012Z,2.40
2022-08-11T22:34:52.621Z,2.10
2022-08-11T22:37:40.599Z,2.10
2022-08-11T22:40:28.164Z,2.05
2022-08-11T22:43:13.435Z,2.00
2022-08-11T22:45:58.835Z,1.77
2022-08-11T22:48:48.742Z,2.33
2022-08-11T22:51:36.591Z,2.17
2022-08-11T22:54:23.845Z,2.05
2022-08-11T22:57:10.416Z,2.22
2022-08-11T22:59:56.262Z,2.05
2022-08-11T23:02:44.631Z,1.95
2022-08-11T23:05:33.210Z,2.25
2022-08-11T23:08:20.351Z,2.25
2022-08-11T23:11:06.571Z,2.28
2022-08-11T23:13:52.182Z,2.03
2022-08-11T23:16:37.934Z,2.17
2022-08-11T23:20:03.804Z,2.20
2022-08-11T23:22:49.625Z,2.10
2022-08-11T23:25:36.131Z,2.47
2022-08-11T23:28:21.800Z,1.92
2022-08-11T23:31:10.959Z,2.10
2022-08-11T23:34:01.271Z,1.92
2022-08-11T23:36:47.902Z,2.20
2022-08-11T23:39:34.588Z,2.17
2022-08-11T23:42:24.064Z,1.88
2022-08-11T23:45:10.186Z,2.28
2022-08-11T23:47:57.911Z,1.80
2022-08-11T23:50:44.210Z,2.50
2022-08-11T23:53:31.573Z,2.42
2022-08-11T23:56:17.787Z,2.03
2022-08-11T23:59:11.676Z,2.10
