createdAt,value
2022-07-25T00:01:52.457Z,39.30
2022-07-25T00:04:19.360Z,39.30
2022-07-25T00:06:46.662Z,39.50
2022-07-25T00:09:13.965Z,39.70
2022-07-25T00:11:41.196Z,39.80
2022-07-25T00:14:08.373Z,40.00
2022-07-25T00:16:35.492Z,40.20
2022-07-25T00:19:02.395Z,40.30
2022-07-25T00:21:29.254Z,40.20
2022-07-25T00:23:56.154Z,40.50
2022-07-25T00:26:22.989Z,40.50
2022-07-25T00:28:49.933Z,40.90
2022-07-25T00:31:16.742Z,41.10
2022-07-25T00:33:43.632Z,41.20
2022-07-25T00:36:10.781Z,41.50
2022-07-25T00:38:37.748Z,41.80
2022-07-25T00:41:05.135Z,41.90
2022-07-25T00:43:32.336Z,42.10
2022-07-25T00:45:59.786Z,42.50
2022-07-25T00:48:28.584Z,42.70
2022-07-25T00:50:59.342Z,43.00
2022-07-25T00:53:26.327Z,43.70
2022-07-25T00:55:53.434Z,44.00
2022-07-25T00:58:20.300Z,44.20
2022-07-25T01:00:47.887Z,44.70
2022-07-25T01:03:15.439Z,44.90
2022-07-25T01:05:42.581Z,45.20
2022-07-25T01:08:09.750Z,45.30
2022-07-25T01:10:37.693Z,45.30
2022-07-25T01:13:05.011Z,45.60
2022-07-25T01:15:32.390Z,45.40
2022-07-25T01:17:59.666Z,45.60
2022-07-25T01:20:28.624Z,45.30
2022-07-25T01:22:55.819Z,45.20
2022-07-25T01:25:23.431Z,45.10
2022-07-25T01:27:55.161Z,45.20
2022-07-25T01:30:24.010Z,45.40
2022-07-25T01:32:51.718Z,45.40
2022-07-25T01:35:18.655Z,45.90
2022-07-25T01:37:46.072Z,46.30
2022-07-25T01:40:14.188Z,46.50
2022-07-25T01:42:42.343Z,46.50
2022-07-25T01:45:09.792Z,46.60
2022-07-25T01:47:36.538Z,47.10
2022-07-25T01:50:04.389Z,47.00
2022-07-25T01:52:31.342Z,47.50
2022-07-25T01:54:58.197Z,47.80
2022-07-25T01:57:30.824Z,47.90
2022-07-25T01:59:58.400Z,48.10
2022-07-25T02:02:25.369Z,48.20
2022-07-25T02:04:52.345Z,48.60
2022-07-25T02:07:19.278Z,48.80
2022-07-25T02:09:46.059Z,49.30
2022-07-25T02:12:12.877Z,49.10
2022-07-25T02:14:39.704Z,49.30
2022-07-25T02:17:06.683Z,49.40
2022-07-25T02:19:33.516Z,49.60
2022-07-25T02:22:00.431Z,49.80
2022-07-25T02:24:27.187Z,50.20
2022-07-25T02:26:53.966Z,50.80
2022-07-25T02:29:21.907Z,50.90
2022-07-25T02:31:49.141Z,50.80
2022-07-25T02:34:15.929Z,51.00
2022-07-25T02:36:42.847Z,51.30
2022-07-25T02:39:09.736Z,51.90
2022-07-25T02:41:36.544Z,52.10
2022-07-25T02:44:04.930Z,52.20
2022-07-25T02:46:32.428Z,52.50
2022-07-25T02:48:59.885Z,53.20
2022-07-25T02:51:26.716Z,53.00
2022-07-25T02:53:58.452Z,53.00
2022-07-25T02:56:30.340Z,52.70
2022-07-25T02:58:58.883Z,52.60
2022-07-25T03:01:25.705Z,52.60
2022-07-25T03:03:52.781Z,52.60
2022-07-25T03:06:19.572Z,53.00
2022-07-25T03:08:46.380Z,52.80
2022-07-25T03:11:13.723Z,53.10
2022-07-25T03:13:40.638Z,53.10
2022-07-25T03:16:08.087Z,53.10
2022-07-25T03:18:34.826Z,53.10
2022-07-25T03:21:01.942Z,53.90
2022-07-25T03:23:30.889Z,53.30
2022-07-25T03:25:58.407Z,53.60
2022-07-25T03:28:25.574Z,54.30
2022-07-25T03:30:53.203Z,54.50
2022-07-25T03:33:20.164Z,55.00
2022-07-25T03:35:47.103Z,55.20
2022-07-25T03:38:14.122Z,56.00
2022-07-25T03:40:40.938Z,56.70
2022-07-25T03:43:07.725Z,57.40
2022-07-25T03:45:34.829Z,57.30
2022-07-25T03:48:02.072Z,57.50
2022-07-25T03:50:29.019Z,57.80
2022-07-25T03:52:55.835Z,57.90
2022-07-25T03:55:22.610Z,58.20
2022-07-25T03:57:49.454Z,58.50
2022-07-25T04:00:16.439Z,58.30
2022-07-25T04:02:43.439Z,58.10
2022-07-25T04:05:10.742Z,58.10
2022-07-25T04:07:38.249Z,58.30
2022-07-25T04:10:06.343Z,58.30
2022-07-25T04:12:33.222Z,58.40
2022-07-25T04:15:00.107Z,58.50
2022-07-25T04:17:26.876Z,58.70
2022-07-25T04:19:53.785Z,58.50
2022-07-25T04:22:20.751Z,58.20
2022-07-25T04:24:47.585Z,58.20
2022-07-25T04:27:14.366Z,58.00
2022-07-25T04:29:41.142Z,58.20
2022-07-25T04:32:08.149Z,57.90
2022-07-25T04:34:35.018Z,58.10
2022-07-25T04:37:01.837Z,58.40
2022-07-25T04:39:28.717Z,58.60
2022-07-25T04:41:55.470Z,58.80
2022-07-25T04:44:22.350Z,58.80
2022-07-25T04:46:49.135Z,58.70
2022-07-25T04:49:15.944Z,58.70
2022-07-25T04:51:42.836Z,58.80
2022-07-25T04:54:10.150Z,58.90
2022-07-25T04:56:37.227Z,58.70
2022-07-25T04:59:06.462Z,58.30
2022-07-25T05:01:34.618Z,57.90
2022-07-25T05:04:01.605Z,58.10
2022-07-25T05:06:28.441Z,57.70
2022-07-25T05:08:55.526Z,57.00
2022-07-25T05:11:22.495Z,57.00
2022-07-25T05:13:49.349Z,56.90
2022-07-25T05:16:16.360Z,56.70
2022-07-25T05:18:43.243Z,56.60
2022-07-25T05:21:11.722Z,56.30
2022-07-25T05:23:38.637Z,56.00
2022-07-25T05:26:05.719Z,55.30
2022-07-25T05:28:32.527Z,55.10
2022-07-25T05:30:59.446Z,54.80
2022-07-25T05:33:26.642Z,53.90
2022-07-25T05:35:53.673Z,53.30
2022-07-25T05:38:20.669Z,52.00
2022-07-25T05:40:48.937Z,51.30
2022-07-25T05:43:15.710Z,49.80
2022-07-25T05:45:42.597Z,48.80
2022-07-25T05:48:09.510Z,48.30
2022-07-25T05:50:39.984Z,48.30
2022-07-25T05:53:07.032Z,47.20
2022-07-25T05:55:34.987Z,46.00
2022-07-25T05:58:06.886Z,45.00
2022-07-25T06:00:33.670Z,44.10
2022-07-25T06:03:00.805Z,42.80
2022-07-25T06:05:27.947Z,43.60
2022-07-25T06:07:54.915Z,41.20
2022-07-25T06:10:22.307Z,40.00
2022-07-25T06:12:49.133Z,38.90
2022-07-25T06:15:22.232Z,38.40
2022-07-25T06:17:54.025Z,38.80
2022-07-25T06:20:21.003Z,37.90
2022-07-25T06:22:48.028Z,37.70
2022-07-25T06:25:15.273Z,37.00
2022-07-25T06:27:42.703Z,36.20
2022-07-25T06:30:19.044Z,35.30
2022-07-25T06:32:46.423Z,35.10
2022-07-25T06:35:13.225Z,34.40
2022-07-25T06:37:40.150Z,33.10
2022-07-25T06:40:08.132Z,32.50
2022-07-25T06:42:42.355Z,31.60
2022-07-25T06:45:10.966Z,31.30
2022-07-25T06:47:39.123Z,30.80
2022-07-25T06:50:07.754Z,30.30
2022-07-25T06:52:35.051Z,29.70
2022-07-25T06:55:03.139Z,29.20
2022-07-25T06:57:29.989Z,28.60
2022-07-25T06:59:56.940Z,28.20
2022-07-25T07:02:23.813Z,27.90
2022-07-25T07:04:50.599Z,27.50
2022-07-25T07:07:17.516Z,26.90
2022-07-25T07:09:44.736Z,26.50
2022-07-25T07:12:11.810Z,25.80
2022-07-25T07:14:39.513Z,24.80
2022-07-25T07:17:06.324Z,24.90
2022-07-25T07:19:33.318Z,24.50
2022-07-25T07:22:00.195Z,24.40
2022-07-25T07:24:27.021Z,24.30
2022-07-25T07:26:54.687Z,24.30
2022-07-25T07:29:21.806Z,24.40
2022-07-25T07:31:48.962Z,23.90
2022-07-25T07:34:16.359Z,23.90
2022-07-25T07:36:43.660Z,23.50
2022-07-25T07:39:10.511Z,23.20
2022-07-25T07:41:37.322Z,23.10
2022-07-25T07:44:05.381Z,23.20
2022-07-25T07:46:32.221Z,23.50
2022-07-25T07:48:59.219Z,23.20
2022-07-25T07:51:26.064Z,22.80
2022-07-25T07:54:11.336Z,22.40
2022-07-25T07:56:39.454Z,22.40
2022-07-25T07:59:06.568Z,21.90
2022-07-25T08:01:34.080Z,22.40
2022-07-25T08:04:00.890Z,22.30
2022-07-25T08:06:28.027Z,21.80
2022-07-25T08:08:54.899Z,21.50
2022-07-25T08:11:21.846Z,21.10
2022-07-25T08:13:48.662Z,21.20
2022-07-25T08:16:15.623Z,20.60
2022-07-25T08:18:42.474Z,20.40
2022-07-25T08:21:09.409Z,19.80
2022-07-25T08:23:38.965Z,20.00
2022-07-25T08:26:06.544Z,19.70
2022-07-25T08:28:33.311Z,18.80
2022-07-25T08:31:00.319Z,19.00
2022-07-25T08:33:27.192Z,18.30
2022-07-25T08:35:55.706Z,18.20
2022-07-25T08:38:24.657Z,18.00
2022-07-25T08:40:52.983Z,17.70
2022-07-25T08:43:20.007Z,17.60
2022-07-25T08:45:52.349Z,17.50
2022-07-25T08:48:24.490Z,17.10
2022-07-25T08:50:52.285Z,17.20
2022-07-25T08:53:36.136Z,16.30
2022-07-25T08:56:16.004Z,16.20
2022-07-25T08:58:45.805Z,16.00
2022-07-25T09:01:13.486Z,15.80
2022-07-25T09:03:42.993Z,15.00
2022-07-25T09:06:18.880Z,15.80
2022-07-25T09:08:56.927Z,15.60
2022-07-25T09:11:27.625Z,15.40
2022-07-25T09:14:15.267Z,15.30
2022-07-25T09:16:45.300Z,15.10
2022-07-25T09:19:13.948Z,15.10
2022-07-25T09:21:42.047Z,14.80
2022-07-25T09:24:16.143Z,14.50
2022-07-25T09:26:47.843Z,14.50
2022-07-25T09:29:23.289Z,14.30
2022-07-25T09:31:50.820Z,14.10
2022-07-25T09:34:31.622Z,14.10
2022-07-25T09:36:58.531Z,13.40
2022-07-25T09:39:45.815Z,13.00
2022-07-25T09:42:22.666Z,13.10
2022-07-25T09:44:59.518Z,12.60
2022-07-25T09:47:26.428Z,12.90
2022-07-25T09:49:53.399Z,12.70
2022-07-25T09:52:20.222Z,12.50
2022-07-25T09:54:47.007Z,12.50
2022-07-25T09:57:13.825Z,12.60
2022-07-25T09:59:40.784Z,12.70
2022-07-25T10:02:17.909Z,12.40
2022-07-25T10:04:55.173Z,12.30
2022-07-25T10:07:25.931Z,12.30
2022-07-25T10:09:56.808Z,12.00
2022-07-25T10:12:25.023Z,12.20
2022-07-25T10:15:09.749Z,12.70
2022-07-25T10:17:38.317Z,12.70
2022-07-25T10:20:07.606Z,12.30
2022-07-25T10:22:55.126Z,12.80
2022-07-25T10:25:22.927Z,11.50
2022-07-25T10:27:53.595Z,10.20
2022-07-25T10:30:47.295Z,9.60
2022-07-25T10:33:17.566Z,9.80
2022-07-25T10:35:45.435Z,9.30
2022-07-25T10:38:12.276Z,8.90
2022-07-25T10:40:40.223Z,8.70
2022-07-25T10:43:21.075Z,8.60
2022-07-25T10:45:59.904Z,8.50
2022-07-25T10:48:37.995Z,8.80
2022-07-25T10:51:08.113Z,8.80
2022-07-25T10:53:47.380Z,9.00
2022-07-25T10:56:23.113Z,9.50
2022-07-25T10:58:58.372Z,10.10
2022-07-25T11:01:38.188Z,10.50
2022-07-25T11:04:14.330Z,11.00
2022-07-25T11:06:42.860Z,11.70
2022-07-25T11:09:21.613Z,12.00
2022-07-25T11:11:53.467Z,11.70
2022-07-25T11:14:22.668Z,12.00
2022-07-25T11:16:55.189Z,11.90
2022-07-25T11:19:27.562Z,11.30
2022-07-25T11:22:00.186Z,10.70
2022-07-25T11:24:44.553Z,10.90
2022-07-25T11:27:23.277Z,11.20
2022-07-25T11:29:50.545Z,11.20
2022-07-25T11:32:17.659Z,11.30
2022-07-25T11:34:48.901Z,11.10
2022-07-25T11:37:18.338Z,11.40
2022-07-25T11:39:47.042Z,11.40
2022-07-25T11:42:16.500Z,11.00
2022-07-25T11:44:53.013Z,11.30
2022-07-25T11:47:33.347Z,10.40
2022-07-25T11:50:03.883Z,10.40
2022-07-25T11:52:33.268Z,10.80
2022-07-25T11:55:08.980Z,10.80
2022-07-25T11:57:38.453Z,10.60
2022-07-25T12:00:09.980Z,10.80
2022-07-25T12:02:37.198Z,10.60
2022-07-25T12:05:06.999Z,10.40
2022-07-25T12:07:54.927Z,9.80
2022-07-25T12:10:33.510Z,9.60
2022-07-25T12:13:02.499Z,9.70
2022-07-25T12:15:32.137Z,9.70
2022-07-25T12:18:00.029Z,10.10
2022-07-25T12:20:32.579Z,10.10
2022-07-25T12:23:05.450Z,10.30
2022-07-25T12:25:33.416Z,10.50
2022-07-25T12:28:00.979Z,10.90
2022-07-25T12:30:28.911Z,11.60
2022-07-25T12:32:57.166Z,10.80
2022-07-25T12:35:24.250Z,11.20
2022-07-25T12:37:51.658Z,11.00
2022-07-25T12:40:18.829Z,10.90
2022-07-25T12:42:46.781Z,10.60
2022-07-25T12:45:15.558Z,10.20
2022-07-25T12:47:46.796Z,10.10
2022-07-25T12:50:15.313Z,10.20
2022-07-25T12:52:43.515Z,10.20
2022-07-25T12:55:13.453Z,10.30
2022-07-25T12:57:40.441Z,10.00
2022-07-25T13:00:11.170Z,9.70
2022-07-25T13:02:38.081Z,10.20
2022-07-25T13:05:06.210Z,10.30
2022-07-25T13:07:33.804Z,10.40
2022-07-25T13:10:01.036Z,10.40
2022-07-25T13:12:27.965Z,10.50
2022-07-25T13:14:54.822Z,10.30
2022-07-25T13:17:26.679Z,10.30
2022-07-25T13:19:54.265Z,10.60
2022-07-25T13:22:21.035Z,10.80
2022-07-25T13:24:47.802Z,10.80
2022-07-25T13:27:14.789Z,11.00
2022-07-25T13:29:41.565Z,10.90
2022-07-25T13:32:10.530Z,10.70
2022-07-25T13:34:37.416Z,10.90
2022-07-25T13:37:04.600Z,11.10
2022-07-25T13:39:31.732Z,10.90
2022-07-25T13:41:58.483Z,10.80
2022-07-25T13:44:25.255Z,10.80
2022-07-25T13:46:52.048Z,10.80
2022-07-25T13:49:19.299Z,10.70
2022-07-25T13:51:46.190Z,10.60
2022-07-25T13:54:13.296Z,10.80
2022-07-25T13:56:41.496Z,10.80
2022-07-25T13:59:08.748Z,10.70
2022-07-25T14:01:35.885Z,9.40
2022-07-25T14:04:02.652Z,9.70
2022-07-25T14:06:29.588Z,9.90
2022-07-25T14:08:56.336Z,9.50
2022-07-25T14:11:25.987Z,9.80
2022-07-25T14:13:57.114Z,9.90
2022-07-25T14:16:23.894Z,10.40
2022-07-25T14:18:50.865Z,10.60
2022-07-25T14:21:17.691Z,10.20
2022-07-25T14:23:44.504Z,10.30
2022-07-25T14:26:11.278Z,10.40
2022-07-25T14:28:38.020Z,10.60
2022-07-25T14:31:04.830Z,9.60
2022-07-25T14:33:31.712Z,9.90
2022-07-25T14:35:59.361Z,10.10
2022-07-25T14:38:26.180Z,10.40
2022-07-25T14:40:53.012Z,10.40
2022-07-25T14:43:19.806Z,10.60
2022-07-25T14:45:46.558Z,10.40
2022-07-25T14:48:13.338Z,10.50
2022-07-25T14:50:40.521Z,10.80
2022-07-25T14:53:07.297Z,11.30
2022-07-25T14:55:34.347Z,11.00
2022-07-25T14:58:03.692Z,11.30
2022-07-25T15:00:30.900Z,11.00
2022-07-25T15:02:57.717Z,11.20
2022-07-25T15:05:24.774Z,11.40
2022-07-25T15:07:51.787Z,11.90
2022-07-25T15:10:18.587Z,11.60
2022-07-25T15:12:45.362Z,11.90
2022-07-25T15:15:12.170Z,12.50
2022-07-25T15:17:39.762Z,12.60
2022-07-25T15:20:07.430Z,12.60
2022-07-25T15:22:34.240Z,12.80
2022-07-25T15:27:47.974Z,12.70
2022-07-25T15:30:14.896Z,12.70
2022-07-25T15:32:41.668Z,12.90
2022-07-25T15:35:09.476Z,12.80
2022-07-25T15:37:36.376Z,13.10
2022-07-25T15:40:04.110Z,13.00
2022-07-25T15:42:32.125Z,12.40
2022-07-25T15:45:30.089Z,12.60
2022-07-25T15:47:50.528Z,12.90
2022-07-25T15:50:21.122Z,12.90
2022-07-25T15:52:47.901Z,13.00
2022-07-25T15:55:15.104Z,13.10
2022-07-25T15:57:41.908Z,13.00
2022-07-25T16:00:09.572Z,13.00
2022-07-25T16:02:36.327Z,13.10
2022-07-25T16:05:04.334Z,12.70
2022-07-25T16:07:31.133Z,12.90
2022-07-25T16:09:59.002Z,13.00
2022-07-25T16:12:28.556Z,12.70
2022-07-25T16:14:56.086Z,12.90
2022-07-25T16:17:23.217Z,12.90
2022-07-25T16:19:50.061Z,12.90
2022-07-25T16:22:17.023Z,12.90
2022-07-25T16:24:44.385Z,13.20
2022-07-25T16:27:11.340Z,12.90
2022-07-25T16:29:39.962Z,13.00
2022-07-25T16:32:07.497Z,12.80
2022-07-25T16:34:34.896Z,12.80
2022-07-25T16:37:02.721Z,12.60
2022-07-25T16:39:29.757Z,12.60
2022-07-25T16:41:57.230Z,12.50
2022-07-25T16:44:23.969Z,12.60
2022-07-25T16:46:51.074Z,12.20
2022-07-25T16:49:17.951Z,12.40
2022-07-25T16:51:45.651Z,12.50
2022-07-25T16:54:12.569Z,12.60
2022-07-25T16:56:39.934Z,12.80
2022-07-25T16:59:08.212Z,13.50
2022-07-25T17:01:35.405Z,12.80
2022-07-25T17:04:02.511Z,13.00
2022-07-25T17:06:29.328Z,13.00
2022-07-25T17:08:56.275Z,13.20
2022-07-25T17:11:23.207Z,13.30
2022-07-25T17:13:50.030Z,13.60
2022-07-25T17:16:16.949Z,13.50
2022-07-25T17:18:43.712Z,13.60
2022-07-25T17:21:10.681Z,13.70
2022-07-25T17:23:37.493Z,13.90
2022-07-25T17:26:05.397Z,14.10
2022-07-25T17:28:32.428Z,14.00
2022-07-25T17:30:59.382Z,14.10
2022-07-25T17:33:26.482Z,14.20
2022-07-25T17:35:53.392Z,14.30
2022-07-25T17:38:25.862Z,14.30
2022-07-25T17:40:53.766Z,14.60
2022-07-25T17:43:20.661Z,15.20
2022-07-25T17:45:47.997Z,15.70
2022-07-25T17:48:15.586Z,16.20
2022-07-25T17:50:42.548Z,16.60
2022-07-25T17:53:09.341Z,17.40
2022-07-25T17:55:39.066Z,17.90
2022-07-25T17:58:06.247Z,18.20
2022-07-25T18:00:33.141Z,19.30
2022-07-25T18:03:00.250Z,20.00
2022-07-25T18:05:27.788Z,20.20
2022-07-25T18:07:54.568Z,20.70
2022-07-25T18:10:23.430Z,21.10
2022-07-25T18:12:50.747Z,21.20
2022-07-25T18:15:17.938Z,21.50
2022-07-25T18:17:46.060Z,21.70
2022-07-25T18:20:14.728Z,21.80
2022-07-25T18:22:41.690Z,22.20
2022-07-25T18:25:11.438Z,22.40
2022-07-25T18:27:41.560Z,22.20
2022-07-25T18:30:10.584Z,22.80
2022-07-25T18:32:38.800Z,22.80
2022-07-25T18:35:06.799Z,23.00
2022-07-25T18:37:33.986Z,23.00
2022-07-25T18:40:00.782Z,23.30
2022-07-25T18:42:29.887Z,23.40
2022-07-25T18:44:57.292Z,24.00
2022-07-25T18:47:28.433Z,23.70
2022-07-25T18:49:59.241Z,23.90
2022-07-25T18:52:26.356Z,24.30
2022-07-25T18:54:53.286Z,24.70
2022-07-25T18:57:20.310Z,24.10
2022-07-25T18:59:47.535Z,24.10
2022-07-25T19:02:14.838Z,24.60
2022-07-25T19:04:41.760Z,24.50
2022-07-25T19:07:09.246Z,24.70
2022-07-25T19:09:36.206Z,24.70
2022-07-25T19:12:03.118Z,24.70
2022-07-25T19:14:30.882Z,24.70
2022-07-25T19:16:58.764Z,24.50
2022-07-25T19:19:26.989Z,24.60
2022-07-25T19:21:53.936Z,24.60
2022-07-25T19:24:21.446Z,24.50
2022-07-25T19:26:49.915Z,24.60
2022-07-25T19:29:16.874Z,24.70
2022-07-25T19:31:44.080Z,24.70
2022-07-25T19:34:11.794Z,24.80
2022-07-25T19:36:38.975Z,25.10
2022-07-25T19:39:06.461Z,25.10
2022-07-25T19:41:33.803Z,24.90
2022-07-25T19:44:00.810Z,25.00
2022-07-25T19:46:31.281Z,25.10
2022-07-25T19:48:58.367Z,25.10
2022-07-25T19:51:25.554Z,25.20
2022-07-25T19:53:52.539Z,25.20
2022-07-25T19:56:20.271Z,25.00
2022-07-25T19:58:47.288Z,24.80
2022-07-25T20:01:14.225Z,24.70
2022-07-25T20:03:41.945Z,24.70
2022-07-25T20:06:09.219Z,24.70
2022-07-25T20:08:39.311Z,24.70
2022-07-25T20:11:07.485Z,24.90
2022-07-25T20:13:35.038Z,24.90
2022-07-25T20:16:03.820Z,24.80
2022-07-25T20:18:30.776Z,25.00
2022-07-25T20:20:57.657Z,25.60
2022-07-25T20:23:24.980Z,25.10
2022-07-25T20:25:52.240Z,25.20
2022-07-25T20:28:19.145Z,25.20
2022-07-25T20:30:46.010Z,25.40
2022-07-25T20:33:13.078Z,25.70
2022-07-25T20:35:40.029Z,26.10
2022-07-25T20:38:09.650Z,27.30
2022-07-25T20:40:46.421Z,28.70
2022-07-25T20:43:16.159Z,30.40
2022-07-25T20:45:43.366Z,29.40
2022-07-25T20:48:10.456Z,30.00
2022-07-25T20:50:38.289Z,30.90
2022-07-25T20:53:06.295Z,35.70
2022-07-25T20:55:34.399Z,38.90
2022-07-25T20:58:01.832Z,43.90
2022-07-25T21:00:30.478Z,50.70
2022-07-25T21:02:58.696Z,52.80
2022-07-25T21:05:26.324Z,54.60
2022-07-25T21:07:53.278Z,55.10
2022-07-25T21:10:20.438Z,54.80
2022-07-25T21:12:47.375Z,57.40
2022-07-25T21:15:14.513Z,61.10
2022-07-25T21:17:41.804Z,63.60
2022-07-25T21:20:11.124Z,64.30
2022-07-25T21:22:38.220Z,64.10
2022-07-25T21:25:05.608Z,63.80
2022-07-25T21:27:32.437Z,61.10
2022-07-25T21:29:59.324Z,61.10
2022-07-25T21:32:27.494Z,59.80
2022-07-25T21:34:54.600Z,59.50
2022-07-25T21:37:21.437Z,61.40
2022-07-25T21:39:48.364Z,61.00
2022-07-25T21:42:15.812Z,60.90
2022-07-25T21:44:43.627Z,57.80
2022-07-25T21:47:11.825Z,58.90
2022-07-25T21:49:57.630Z,59.00
2022-07-25T21:52:30.173Z,59.40
2022-07-25T21:55:02.614Z,60.00
2022-07-25T21:57:29.498Z,61.10
2022-07-25T21:59:56.404Z,63.40
2022-07-25T22:02:23.775Z,65.50
2022-07-25T22:04:50.884Z,62.50
2022-07-25T22:07:18.307Z,63.90
2022-07-25T22:09:45.782Z,67.00
2022-07-25T22:12:12.706Z,67.60
2022-07-25T22:14:40.697Z,66.90
2022-07-25T22:17:07.569Z,68.60
2022-07-25T22:19:34.332Z,68.80
2022-07-25T22:22:01.144Z,70.10
2022-07-25T22:24:27.897Z,73.30
2022-07-25T22:26:54.760Z,71.80
2022-07-25T22:29:22.558Z,71.80
2022-07-25T22:31:49.502Z,70.30
2022-07-25T22:34:16.430Z,69.60
2022-07-25T22:36:44.396Z,68.20
2022-07-25T22:39:11.956Z,68.10
2022-07-25T22:41:39.302Z,68.10
2022-07-25T22:44:06.369Z,68.60
2022-07-25T22:46:34.471Z,69.00
2022-07-25T22:49:01.740Z,69.50
2022-07-25T22:51:29.115Z,69.10
2022-07-25T22:53:57.374Z,69.20
2022-07-25T22:56:24.694Z,70.50
2022-07-25T22:58:51.855Z,70.90
2022-07-25T23:01:18.995Z,71.50
2022-07-25T23:03:46.918Z,72.70
2022-07-25T23:06:13.785Z,72.50
2022-07-25T23:08:40.726Z,72.30
2022-07-25T23:11:08.060Z,71.80
2022-07-25T23:13:36.169Z,71.60
2022-07-25T23:16:04.385Z,72.70
2022-07-25T23:18:32.120Z,74.00
2022-07-25T23:20:59.434Z,72.80
2022-07-25T23:23:27.349Z,75.40
2022-07-25T23:25:54.156Z,75.50
2022-07-25T23:28:21.004Z,75.30
2022-07-25T23:30:47.892Z,74.00
2022-07-25T23:33:14.708Z,73.60
2022-07-25T23:35:42.284Z,72.50
2022-07-25T23:38:10.830Z,72.00
2022-07-25T23:40:37.650Z,71.20
2022-07-25T23:43:04.410Z,69.90
2022-07-25T23:45:31.177Z,69.70
2022-07-25T23:47:57.965Z,69.90
2022-07-25T23:50:25.145Z,67.40
2022-07-25T23:52:51.969Z,66.80
2022-07-25T23:55:18.996Z,66.80
2022-07-25T23:57:46.495Z,66.80
