createdAt,value
2019-04-29T00:02:28.297Z,59.8
2019-04-29T00:07:27.780Z,59.7
2019-04-29T00:12:28.115Z,59.8
2019-04-29T00:17:28.572Z,60.0
2019-04-29T00:22:27.986Z,59.9
2019-04-29T00:27:27.968Z,59.9
2019-04-29T00:32:29.814Z,60.0
2019-04-29T00:37:29.499Z,59.9
2019-04-29T00:42:28.905Z,59.8
2019-04-29T00:47:27.999Z,59.7
2019-04-29T00:52:28.930Z,59.7
2019-04-29T00:57:28.680Z,59.9
2019-04-29T01:02:28.041Z,60.0
2019-04-29T01:07:28.379Z,60.0
2019-04-29T01:12:27.456Z,59.8
2019-04-29T01:17:28.110Z,59.8
2019-04-29T01:22:29.394Z,59.9
2019-04-29T01:27:28.612Z,60.0
2019-04-29T01:32:28.564Z,59.9
2019-04-29T01:37:29.273Z,59.9
2019-04-29T01:42:28.201Z,60.0
2019-04-29T01:47:28.328Z,59.9
2019-04-29T01:52:28.623Z,59.8
2019-04-29T01:57:28.055Z,59.9
2019-04-29T02:02:28.928Z,60.0
2019-04-29T02:07:28.617Z,60.2
2019-04-29T02:12:27.745Z,60.3
2019-04-29T02:17:29.042Z,60.2
2019-04-29T02:22:28.046Z,60.2
2019-04-29T02:27:29.021Z,60.1
2019-04-29T02:32:29.272Z,60.1
2019-04-29T02:37:28.065Z,60.2
2019-04-29T02:42:27.668Z,60.3
2019-04-29T02:47:28.439Z,60.3
2019-04-29T02:52:28.797Z,60.4
2019-04-29T02:57:27.872Z,60.3
2019-04-29T03:02:28.536Z,60.3
2019-04-29T03:07:28.213Z,60.4
2019-04-29T03:12:28.696Z,60.3
2019-04-29T03:17:28.435Z,60.0
2019-04-29T03:22:28.318Z,59.8
2019-04-29T03:27:28.422Z,59.6
2019-04-29T03:32:28.612Z,59.6
2019-04-29T03:37:28.370Z,59.6
2019-04-29T03:42:28.767Z,59.6
2019-04-29T03:47:28.791Z,59.4
2019-04-29T03:52:28.745Z,59.2
2019-04-29T03:57:28.526Z,59.0
2019-04-29T04:02:28.631Z,59.0
2019-04-29T04:07:28.810Z,58.9
2019-04-29T04:12:28.953Z,58.8
2019-04-29T04:17:29.870Z,58.7
2019-04-29T04:22:28.793Z,58.7
2019-04-29T04:27:29.321Z,58.6
2019-04-29T04:32:29.510Z,58.6
2019-04-29T04:37:28.366Z,58.5
2019-04-29T04:42:30.655Z,58.4
2019-04-29T04:47:28.769Z,58.2
2019-04-29T04:52:27.905Z,58.3
2019-04-29T04:57:27.920Z,58.1
2019-04-29T05:02:27.998Z,58.2
2019-04-29T05:07:29.006Z,58.0
2019-04-29T05:12:29.033Z,57.9
2019-04-29T05:17:29.474Z,57.9
2019-04-29T05:22:28.990Z,57.9
2019-04-29T05:27:28.523Z,58.0
2019-04-29T05:32:29.579Z,57.8
2019-04-29T05:37:29.292Z,57.8
2019-04-29T05:42:28.550Z,57.7
2019-04-29T05:47:28.860Z,57.7
2019-04-29T05:52:34.623Z,57.7
2019-04-29T05:57:28.219Z,57.6
2019-04-29T06:02:38.652Z,57.4
2019-04-29T06:07:29.418Z,57.5
2019-04-29T06:12:28.904Z,57.5
2019-04-29T06:17:28.999Z,57.7
2019-04-29T06:22:29.098Z,57.6
2019-04-29T06:27:28.544Z,57.4
2019-04-29T06:32:29.020Z,57.3
2019-04-29T06:37:28.507Z,57.3
2019-04-29T06:42:28.916Z,57.7
2019-04-29T06:47:28.731Z,57.8
2019-04-29T06:52:29.328Z,58.0
2019-04-29T06:57:28.166Z,58.0
2019-04-29T07:02:28.460Z,58.2
2019-04-29T07:07:28.955Z,58.1
2019-04-29T07:12:28.783Z,58.3
2019-04-29T07:17:29.284Z,58.5
2019-04-29T07:22:31.666Z,58.4
2019-04-29T07:27:28.227Z,58.6
2019-04-29T07:32:31.979Z,58.5
2019-04-29T07:37:33.991Z,58.2
2019-04-29T07:42:33.352Z,58.3
2019-04-29T07:47:31.361Z,58.2
2019-04-29T07:52:28.455Z,58.3
2019-04-29T07:57:28.648Z,58.6
2019-04-29T08:02:28.593Z,58.7
2019-04-29T08:07:29.342Z,58.7
2019-04-29T08:12:28.730Z,59.0
2019-04-29T08:17:30.089Z,59.5
2019-04-29T08:22:29.775Z,59.2
2019-04-29T08:27:43.351Z,59.1
2019-04-29T08:32:37.782Z,58.9
2019-04-29T08:37:28.220Z,58.7
2019-04-29T08:42:28.112Z,58.7
2019-04-29T08:47:32.066Z,58.4
2019-04-29T08:52:28.298Z,58.4
2019-04-29T08:57:36.404Z,58.7
2019-04-29T09:02:35.888Z,58.2
2019-04-29T09:07:29.659Z,58.2
2019-04-29T09:12:30.024Z,58.6
2019-04-29T09:17:29.019Z,58.6
2019-04-29T09:22:29.123Z,58.4
2019-04-29T09:27:28.792Z,58.3
2019-04-29T09:32:29.205Z,58.3
2019-04-29T09:37:28.634Z,58.3
2019-04-29T09:42:31.405Z,58.1
2019-04-29T09:47:28.712Z,58.0
2019-04-29T09:52:28.470Z,57.9
2019-04-29T09:57:28.370Z,57.9
2019-04-29T10:02:33.055Z,58.0
2019-04-29T10:07:29.405Z,58.1
2019-04-29T10:12:29.096Z,58.1
2019-04-29T10:17:29.448Z,58.1
2019-04-29T10:22:28.919Z,58.5
2019-04-29T10:27:28.955Z,58.0
2019-04-29T10:32:29.464Z,57.9
2019-04-29T10:37:32.695Z,58.3
2019-04-29T10:42:28.149Z,58.0
2019-04-29T10:47:29.642Z,58.2
2019-04-29T10:52:27.891Z,58.1
2019-04-29T10:57:29.810Z,57.7
2019-04-29T11:02:28.570Z,57.4
2019-04-29T11:07:29.345Z,57.7
2019-04-29T11:12:30.141Z,57.5
2019-04-29T11:17:28.871Z,58.1
2019-04-29T11:22:28.767Z,57.3
2019-04-29T11:27:30.100Z,57.4
2019-04-29T11:32:30.322Z,57.3
2019-04-29T11:37:28.611Z,57.3
2019-04-29T11:42:36.404Z,57.0
2019-04-29T11:47:28.893Z,57.1
2019-04-29T11:52:29.733Z,57.1
2019-04-29T11:57:41.400Z,57.1
2019-04-29T12:02:46.151Z,56.6
2019-04-29T12:07:34.258Z,57.0
2019-04-29T12:12:28.701Z,57.0
2019-04-29T12:17:29.329Z,56.5
2019-04-29T12:22:31.393Z,56.8
2019-04-29T12:27:29.794Z,56.8
2019-04-29T12:32:29.121Z,57.0
2019-04-29T12:37:30.979Z,57.4
2019-04-29T12:42:28.238Z,57.4
2019-04-29T12:47:29.259Z,57.2
2019-04-29T12:52:29.572Z,56.7
2019-04-29T12:57:28.236Z,56.7
2019-04-29T13:02:29.269Z,56.5
2019-04-29T13:07:28.929Z,56.9
2019-04-29T13:12:30.826Z,57.5
2019-04-29T13:17:32.131Z,57.0
2019-04-29T13:22:28.654Z,56.5
2019-04-29T13:27:28.169Z,56.6
2019-04-29T13:32:31.222Z,56.7
2019-04-29T13:37:29.241Z,56.0
2019-04-29T13:42:28.284Z,56.2
2019-04-29T13:47:31.311Z,56.0
2019-04-29T13:52:28.999Z,56.0
2019-04-29T13:57:28.994Z,56.7
2019-04-29T14:02:36.689Z,56.2
2019-04-29T14:07:29.084Z,56.6
2019-04-29T14:12:57.131Z,56.5
2019-04-29T14:17:35.596Z,56.0
2019-04-29T14:22:28.920Z,56.6
2019-04-29T14:27:28.404Z,56.9
2019-04-29T14:32:39.606Z,56.8
2019-04-29T14:37:28.888Z,56.8
2019-04-29T14:42:31.882Z,56.7
2019-04-29T14:47:28.572Z,56.9
2019-04-29T14:52:28.377Z,56.6
2019-04-29T14:57:28.862Z,56.8
2019-04-29T15:02:29.024Z,57.0
2019-04-29T15:07:28.957Z,57.1
2019-04-29T15:12:29.167Z,57.2
2019-04-29T15:17:29.373Z,56.9
2019-04-29T15:22:28.620Z,57.3
2019-04-29T15:27:28.578Z,57.5
2019-04-29T15:32:29.294Z,57.1
2019-04-29T15:37:29.214Z,57.0
2019-04-29T15:42:28.910Z,57.1
2019-04-29T15:47:31.796Z,57.2
2019-04-29T15:52:28.384Z,57.2
2019-04-29T15:57:28.919Z,57.3
2019-04-29T16:02:28.330Z,57.7
2019-04-29T16:07:29.062Z,57.6
2019-04-29T16:12:28.947Z,58.0
2019-04-29T16:22:28.759Z,58.4
2019-04-29T16:27:28.933Z,58.4
2019-04-29T16:32:29.309Z,58.6
2019-04-29T16:39:31.906Z,58.6
2019-04-29T16:42:27.981Z,58.6
2019-04-29T16:47:29.061Z,58.7
2019-04-29T16:52:28.962Z,58.7
2019-04-29T16:57:28.860Z,59.0
2019-04-29T17:02:28.709Z,59.2
2019-04-29T17:07:28.783Z,59.4
2019-04-29T17:12:36.377Z,59.7
2019-04-29T17:17:30.027Z,59.7
2019-04-29T17:22:28.260Z,59.6
2019-04-29T17:27:28.654Z,59.7
2019-04-29T17:32:46.710Z,59.9
2019-04-29T17:37:28.779Z,60.2
2019-04-29T17:42:29.173Z,60.2
2019-04-29T17:47:28.710Z,60.3
2019-04-29T17:57:31.771Z,60.4
2019-04-29T18:02:29.523Z,60.5
2019-04-29T18:07:29.420Z,60.5
2019-04-29T18:12:29.167Z,61.0
2019-04-29T18:17:31.513Z,60.7
2019-04-29T18:22:29.103Z,60.7
2019-04-29T18:27:28.613Z,60.6
2019-04-29T18:32:39.320Z,60.5
2019-04-29T18:37:38.091Z,60.5
2019-04-29T18:42:28.575Z,60.5
2019-04-29T18:47:38.262Z,60.4
2019-04-29T18:52:28.879Z,60.4
2019-04-29T18:57:31.374Z,60.4
2019-04-29T19:02:32.506Z,60.5
2019-04-29T19:07:39.506Z,60.4
2019-04-29T19:12:28.596Z,60.8
2019-04-29T19:17:34.725Z,60.8
2019-04-29T19:22:27.867Z,60.4
2019-04-29T19:27:35.136Z,60.4
2019-04-29T19:32:27.839Z,60.4
2019-04-29T19:37:37.225Z,60.4
2019-04-29T19:42:35.516Z,60.2
2019-04-29T19:47:28.496Z,60.5
2019-04-29T19:52:32.120Z,60.4
2019-04-29T19:57:28.841Z,60.6
2019-04-29T20:02:28.583Z,60.6
2019-04-29T20:07:31.411Z,60.5
2019-04-29T20:12:28.763Z,60.7
2019-04-29T20:17:32.052Z,60.7
2019-04-29T20:22:28.048Z,60.6
2019-04-29T20:27:32.537Z,60.7
2019-04-29T20:32:32.348Z,60.8
2019-04-29T20:37:29.275Z,60.8
2019-04-29T20:42:28.802Z,60.8
2019-04-29T20:47:41.759Z,60.8
2019-04-29T20:52:28.712Z,60.7
2019-04-29T20:57:28.486Z,60.7
2019-04-29T21:02:37.027Z,60.7
2019-04-29T21:07:28.413Z,60.8
2019-04-29T21:12:34.658Z,60.8
2019-04-29T21:17:32.092Z,60.7
2019-04-29T21:22:27.610Z,60.6
2019-04-29T21:27:28.339Z,60.6
2019-04-29T21:32:37.212Z,60.7
2019-04-29T21:37:28.295Z,60.6
2019-04-29T21:42:36.960Z,60.7
2019-04-29T21:47:44.953Z,60.6
2019-04-29T21:52:28.831Z,60.7
2019-04-29T21:57:28.181Z,60.7
2019-04-29T22:02:28.387Z,60.6
2019-04-29T22:07:28.397Z,60.7
2019-04-29T22:12:28.794Z,60.7
2019-04-29T22:22:42.814Z,60.3
2019-04-29T22:27:41.716Z,60.8
2019-04-29T22:32:40.186Z,60.8
2019-04-29T22:37:39.165Z,60.7
2019-04-29T22:42:40.903Z,60.6
2019-04-29T22:47:39.722Z,60.6
2019-04-29T22:52:40.302Z,60.8
2019-04-29T22:57:39.217Z,60.8
2019-04-29T23:02:40.040Z,60.8
2019-04-29T23:07:40.786Z,60.7
2019-04-29T23:12:28.702Z,60.8
2019-04-29T23:17:29.390Z,60.8
2019-04-29T23:22:27.886Z,60.9
2019-04-29T23:27:28.801Z,60.8
2019-04-29T23:32:29.163Z,61.0
2019-04-29T23:37:29.765Z,60.9
2019-04-29T23:42:27.808Z,60.8
2019-04-29T23:47:27.828Z,60.9
2019-04-29T23:52:27.760Z,60.9
2019-04-29T23:57:27.731Z,61.0
