createdAt,value
2018-07-10T00:02:35.100Z,19.02
2018-07-10T00:07:18.559Z,18.99
2018-07-10T00:11:56.350Z,18.90
2018-07-10T00:14:24.948Z,18.63
2018-07-10T00:16:53.477Z,18.55
2018-07-10T00:19:22.175Z,18.38
2018-07-10T00:21:50.787Z,18.40
2018-07-10T00:24:19.365Z,18.49
2018-07-10T00:26:47.961Z,18.64
2018-07-10T00:29:16.510Z,18.70
2018-07-10T00:31:46.262Z,18.88
2018-07-10T00:34:14.914Z,19.01
2018-07-10T00:36:43.482Z,19.07
2018-07-10T00:39:12.107Z,19.16
2018-07-10T00:41:41.701Z,18.78
2018-07-10T00:44:10.534Z,18.54
2018-07-10T00:46:40.417Z,18.32
2018-07-10T00:49:08.995Z,18.47
2018-07-10T00:51:41.464Z,18.54
2018-07-10T00:54:10.462Z,18.70
2018-07-10T00:56:39.136Z,18.88
2018-07-10T00:59:08.193Z,18.74
2018-07-10T01:01:37.040Z,18.61
2018-07-10T01:04:05.765Z,18.57
2018-07-10T01:06:34.397Z,18.59
2018-07-10T01:09:03.051Z,18.82
2018-07-10T01:11:31.614Z,18.86
2018-07-10T01:14:00.218Z,18.98
2018-07-10T01:16:36.038Z,18.94
2018-07-10T01:19:06.886Z,18.82
2018-07-10T01:21:35.496Z,18.72
2018-07-10T01:24:04.988Z,18.86
2018-07-10T01:26:36.222Z,18.90
2018-07-10T01:29:10.793Z,18.77
2018-07-10T01:31:40.693Z,18.85
2018-07-10T01:34:09.308Z,18.97
2018-07-10T01:38:02.282Z,19.03
2018-07-10T01:40:30.870Z,18.76
2018-07-10T01:42:59.470Z,18.76
2018-07-10T01:45:28.123Z,18.75
2018-07-10T01:47:56.939Z,18.77
2018-07-10T01:50:25.534Z,18.85
2018-07-10T01:52:54.222Z,18.85
2018-07-10T01:55:22.840Z,18.88
2018-07-10T01:57:53.573Z,18.82
2018-07-10T02:00:33.346Z,18.76
2018-07-10T02:03:02.038Z,18.72
2018-07-10T02:05:31.296Z,18.73
2018-07-10T02:07:59.941Z,18.71
2018-07-10T02:10:28.534Z,18.77
2018-07-10T02:12:57.529Z,18.74
2018-07-10T02:15:26.733Z,18.62
2018-07-10T02:17:55.383Z,18.64
2018-07-10T02:20:25.003Z,18.62
2018-07-10T02:22:53.879Z,18.63
2018-07-10T02:25:22.683Z,18.61
2018-07-10T02:27:51.360Z,18.48
2018-07-10T02:30:19.965Z,18.44
2018-07-10T02:32:48.525Z,18.26
2018-07-10T02:35:17.169Z,18.16
2018-07-10T02:37:47.188Z,18.21
2018-07-10T02:40:15.777Z,18.28
2018-07-10T02:42:44.945Z,18.31
2018-07-10T02:45:14.589Z,18.36
2018-07-10T02:47:43.582Z,18.33
2018-07-10T02:50:12.204Z,18.42
2018-07-10T02:52:42.119Z,18.41
2018-07-10T02:55:10.791Z,18.38
2018-07-10T02:57:39.443Z,18.42
2018-07-10T03:00:08.093Z,18.40
2018-07-10T03:02:36.719Z,18.42
2018-07-10T03:05:07.241Z,18.52
2018-07-10T03:07:37.563Z,18.60
2018-07-10T03:10:06.171Z,18.60
2018-07-10T03:12:36.117Z,18.55
2018-07-10T03:15:08.653Z,18.49
2018-07-10T03:17:37.226Z,18.40
2018-07-10T03:20:06.678Z,18.33
2018-07-10T03:22:35.517Z,18.26
2018-07-10T03:25:04.232Z,18.15
2018-07-10T03:27:33.846Z,18.21
2018-07-10T03:30:03.138Z,18.17
2018-07-10T03:32:32.134Z,18.20
2018-07-10T03:35:00.953Z,18.30
2018-07-10T03:37:29.483Z,18.34
2018-07-10T03:39:58.179Z,18.36
2018-07-10T03:42:28.429Z,18.41
2018-07-10T03:44:57.270Z,18.47
2018-07-10T03:47:27.412Z,18.52
2018-07-10T03:49:55.973Z,18.49
2018-07-10T03:52:28.668Z,18.50
2018-07-10T03:54:58.759Z,18.47
2018-07-10T03:57:27.390Z,18.45
2018-07-10T03:59:59.051Z,18.47
2018-07-10T04:02:27.690Z,18.45
2018-07-10T04:04:56.395Z,18.45
2018-07-10T04:07:25.935Z,18.57
2018-07-10T04:09:56.561Z,18.63
2018-07-10T04:12:34.123Z,18.49
2018-07-10T04:15:03.675Z,18.29
2018-07-10T04:17:39.333Z,18.22
2018-07-10T04:20:08.534Z,18.10
2018-07-10T04:22:39.680Z,17.83
2018-07-10T04:25:09.008Z,17.72
2018-07-10T04:27:58.898Z,17.56
2018-07-10T04:31:34.689Z,17.66
2018-07-10T04:34:03.349Z,17.77
2018-07-10T04:36:32.053Z,17.90
2018-07-10T04:39:00.683Z,17.96
2018-07-10T04:41:31.723Z,18.11
2018-07-10T04:44:08.239Z,18.21
2018-07-10T04:46:40.857Z,18.32
2018-07-10T04:49:16.531Z,18.40
2018-07-10T04:51:48.179Z,18.46
2018-07-10T04:54:25.032Z,18.29
2018-07-10T04:57:03.351Z,18.36
2018-07-10T04:59:34.224Z,18.39
2018-07-10T05:02:03.498Z,18.37
2018-07-10T05:04:32.231Z,18.26
2018-07-10T05:07:04.858Z,18.24
2018-07-10T05:09:34.300Z,18.21
2018-07-10T05:12:02.998Z,18.13
2018-07-10T05:14:31.522Z,18.15
2018-07-10T05:17:00.457Z,18.17
2018-07-10T05:19:29.396Z,18.26
2018-07-10T05:21:58.052Z,18.31
2018-07-10T05:24:26.676Z,18.34
2018-07-10T05:26:55.356Z,18.33
2018-07-10T05:29:24.100Z,18.38
2018-07-10T05:31:52.859Z,18.47
2018-07-10T05:34:21.559Z,18.51
2018-07-10T05:36:50.844Z,18.74
2018-07-10T05:39:19.477Z,18.70
2018-07-10T05:41:48.581Z,18.71
2018-07-10T05:44:21.581Z,18.75
2018-07-10T05:46:50.472Z,18.80
2018-07-10T05:49:19.105Z,19.01
2018-07-10T05:51:52.185Z,19.36
2018-07-10T05:54:21.670Z,19.40
2018-07-10T05:56:50.313Z,19.33
2018-07-10T05:59:18.854Z,19.14
2018-07-10T06:01:47.468Z,19.28
2018-07-10T06:04:17.376Z,19.47
2018-07-10T06:06:46.787Z,19.32
2018-07-10T06:09:16.627Z,19.18
2018-07-10T06:11:45.630Z,18.90
2018-07-10T06:14:15.047Z,18.85
2018-07-10T06:16:44.081Z,19.00
2018-07-10T06:19:12.653Z,19.09
2018-07-10T06:21:44.890Z,18.82
2018-07-10T06:24:17.454Z,19.14
2018-07-10T06:26:54.376Z,19.32
2018-07-10T06:29:24.732Z,19.49
2018-07-10T06:31:55.658Z,19.76
2018-07-10T06:34:32.910Z,19.99
2018-07-10T06:37:11.794Z,20.21
2018-07-10T06:39:40.786Z,20.10
2018-07-10T06:42:16.407Z,20.26
2018-07-10T06:44:47.763Z,19.77
2018-07-10T06:47:20.906Z,20.01
2018-07-10T06:49:50.287Z,20.44
2018-07-10T06:52:20.177Z,20.54
2018-07-10T06:55:03.812Z,20.79
2018-07-10T06:57:33.694Z,20.39
2018-07-10T07:00:10.522Z,20.22
2018-07-10T07:02:39.658Z,20.60
2018-07-10T07:05:08.497Z,20.90
2018-07-10T07:07:38.245Z,20.98
2018-07-10T07:10:08.552Z,21.19
2018-07-10T07:12:38.010Z,21.21
2018-07-10T07:15:10.398Z,21.52
2018-07-10T07:17:45.201Z,21.65
2018-07-10T07:20:13.691Z,21.13
2018-07-10T07:22:42.195Z,21.70
2018-07-10T07:25:10.731Z,21.76
2018-07-10T07:27:39.295Z,21.90
2018-07-10T07:30:07.840Z,22.35
2018-07-10T07:32:36.673Z,22.24
2018-07-10T07:35:05.372Z,22.68
2018-07-10T07:37:37.518Z,22.98
2018-07-10T07:40:06.284Z,22.61
2018-07-10T07:42:36.323Z,22.37
2018-07-10T07:45:04.935Z,22.64
2018-07-10T07:47:33.514Z,22.31
2018-07-10T07:50:02.112Z,22.57
2018-07-10T07:52:31.768Z,22.68
2018-07-10T07:55:02.306Z,22.24
2018-07-10T07:57:30.947Z,22.56
2018-07-10T07:59:59.548Z,22.62
2018-07-10T08:02:28.134Z,22.92
2018-07-10T08:04:56.714Z,23.10
2018-07-10T08:07:25.858Z,23.06
2018-07-10T08:09:56.564Z,23.22
2018-07-10T08:12:26.366Z,23.43
2018-07-10T08:14:55.353Z,23.65
2018-07-10T08:17:24.948Z,23.48
2018-07-10T08:19:55.149Z,23.56
2018-07-10T08:22:24.660Z,23.94
2018-07-10T08:24:53.462Z,24.87
2018-07-10T08:27:22.558Z,24.93
2018-07-10T08:29:51.158Z,25.04
2018-07-10T08:32:19.705Z,25.37
2018-07-10T08:34:48.285Z,24.96
2018-07-10T08:37:16.877Z,24.44
2018-07-10T08:39:46.115Z,25.27
2018-07-10T08:42:14.735Z,25.59
2018-07-10T08:44:43.432Z,25.05
2018-07-10T08:47:12.026Z,24.67
2018-07-10T08:49:41.608Z,24.73
2018-07-10T08:52:11.873Z,24.54
2018-07-10T08:54:40.494Z,24.21
2018-07-10T08:57:09.074Z,26.52
2018-07-10T08:59:38.538Z,28.92
2018-07-10T09:02:07.325Z,30.68
2018-07-10T09:04:35.933Z,32.55
2018-07-10T09:07:05.427Z,31.83
2018-07-10T09:09:34.027Z,31.45
2018-07-10T09:12:02.609Z,31.37
2018-07-10T09:14:31.173Z,31.62
2018-07-10T09:16:59.710Z,29.99
2018-07-10T09:19:29.669Z,28.84
2018-07-10T09:22:06.574Z,29.39
2018-07-10T09:24:37.280Z,29.68
2018-07-10T09:27:08.432Z,29.74
2018-07-10T09:29:38.207Z,29.09
2018-07-10T09:32:07.551Z,28.41
2018-07-10T09:34:36.213Z,28.74
2018-07-10T09:37:09.165Z,29.93
2018-07-10T09:39:37.879Z,30.50
2018-07-10T09:42:09.180Z,31.36
2018-07-10T09:44:37.793Z,31.12
2018-07-10T09:47:06.462Z,30.52
2018-07-10T09:49:35.078Z,30.28
2018-07-10T09:52:03.704Z,30.15
2018-07-10T09:54:32.381Z,30.30
2018-07-10T09:57:01.115Z,29.83
2018-07-10T09:59:30.031Z,29.96
2018-07-10T10:02:02.784Z,29.70
2018-07-10T10:04:32.466Z,28.50
2018-07-10T10:07:01.418Z,28.03
2018-07-10T10:09:30.097Z,27.76
2018-07-10T10:11:58.924Z,27.34
2018-07-10T10:14:27.582Z,27.51
2018-07-10T10:16:56.229Z,28.41
2018-07-10T10:19:24.805Z,27.36
2018-07-10T10:21:53.829Z,27.63
2018-07-10T10:24:22.416Z,28.06
2018-07-10T10:26:51.130Z,28.27
2018-07-10T10:29:19.866Z,28.39
2018-07-10T10:31:48.481Z,29.60
2018-07-10T10:34:17.058Z,31.25
2018-07-10T10:36:45.662Z,32.96
2018-07-10T10:39:14.230Z,33.59
2018-07-10T10:41:42.843Z,35.14
2018-07-10T10:44:11.434Z,34.46
2018-07-10T10:46:44.267Z,32.67
2018-07-10T10:49:12.922Z,32.72
2018-07-10T10:51:42.226Z,32.89
2018-07-10T10:54:10.773Z,33.30
2018-07-10T10:56:39.364Z,33.26
2018-07-10T10:59:07.967Z,33.13
2018-07-10T11:01:37.016Z,31.55
2018-07-10T11:04:06.297Z,31.74
2018-07-10T11:06:34.880Z,31.36
2018-07-10T11:09:03.761Z,32.44
2018-07-10T11:11:33.281Z,33.57
2018-07-10T11:14:03.602Z,32.41
2018-07-10T11:16:32.214Z,32.03
2018-07-10T11:19:07.348Z,31.42
2018-07-10T11:21:43.331Z,30.54
2018-07-10T11:24:13.242Z,30.26
2018-07-10T11:26:45.182Z,29.71
2018-07-10T11:29:14.885Z,29.30
2018-07-10T11:31:43.492Z,30.74
2018-07-10T11:34:12.212Z,31.05
2018-07-10T11:36:40.814Z,32.18
2018-07-10T11:39:10.903Z,32.46
2018-07-10T11:41:59.125Z,32.94
2018-07-10T11:44:27.685Z,32.24
2018-07-10T11:46:56.254Z,33.01
2018-07-10T12:04:52.680Z,29.48
2018-07-10T12:07:21.274Z,28.69
2018-07-10T12:10:00.933Z,28.13
2018-07-10T12:12:29.604Z,27.09
2018-07-10T12:14:58.146Z,24.32
2018-07-10T12:17:26.861Z,21.56
2018-07-10T12:19:55.509Z,20.66
2018-07-10T12:22:24.663Z,20.05
2018-07-10T12:24:53.273Z,19.29
2018-07-10T12:27:21.963Z,18.38
2018-07-10T12:29:50.837Z,18.10
2018-07-10T12:32:19.499Z,17.84
2018-07-10T12:34:48.190Z,17.93
2018-07-10T12:37:17.613Z,18.16
2018-07-10T12:39:46.866Z,18.51
2018-07-10T12:42:15.677Z,19.30
2018-07-10T12:44:44.763Z,20.77
2018-07-10T12:47:14.475Z,21.23
2018-07-10T12:49:43.134Z,21.75
2018-07-10T12:52:12.496Z,22.68
2018-07-10T12:54:41.117Z,24.70
2018-07-10T12:57:10.614Z,25.84
2018-07-10T12:59:39.292Z,26.83
2018-07-10T13:02:07.957Z,27.31
2018-07-10T13:04:37.065Z,27.68
2018-07-10T13:07:05.755Z,28.66
2018-07-10T13:09:34.458Z,27.58
2018-07-10T13:12:03.462Z,26.57
2018-07-10T13:14:32.147Z,26.24
2018-07-10T13:17:01.762Z,27.76
2018-07-10T13:19:31.348Z,28.68
2018-07-10T13:22:01.011Z,29.05
2018-07-10T13:24:29.897Z,29.79
2018-07-10T13:26:58.578Z,30.18
2018-07-10T13:29:27.218Z,29.25
2018-07-10T13:31:55.976Z,28.51
2018-07-10T13:34:24.954Z,28.03
2018-07-10T13:36:54.211Z,27.41
2018-07-10T13:39:22.901Z,27.62
2018-07-10T13:41:51.527Z,27.81
2018-07-10T13:44:20.223Z,27.69
2018-07-10T13:46:48.860Z,27.15
2018-07-10T13:49:17.480Z,26.50
2018-07-10T13:51:45.941Z,25.45
2018-07-10T13:54:15.243Z,24.41
2018-07-10T13:56:44.114Z,23.92
2018-07-10T13:59:12.742Z,23.71
2018-07-10T14:01:41.467Z,23.44
2018-07-10T14:04:22.568Z,23.42
2018-07-10T14:06:51.100Z,23.05
2018-07-10T14:09:19.674Z,22.82
2018-07-10T14:11:48.326Z,22.63
2018-07-10T14:14:17.282Z,22.50
2018-07-10T14:16:52.051Z,22.35
2018-07-10T14:19:20.723Z,22.36
2018-07-10T14:21:49.333Z,22.34
2018-07-10T14:24:17.967Z,22.25
2018-07-10T14:26:46.760Z,22.20
2018-07-10T14:29:16.263Z,22.30
2018-07-10T14:31:44.910Z,22.23
2018-07-10T14:34:13.582Z,21.81
2018-07-10T14:36:42.201Z,21.41
2018-07-10T14:39:10.925Z,21.28
2018-07-10T14:41:40.127Z,21.34
2018-07-10T14:44:10.983Z,21.06
2018-07-10T14:46:39.611Z,20.85
2018-07-10T14:49:08.360Z,21.00
2018-07-10T14:51:44.711Z,21.11
2018-07-10T14:54:13.356Z,21.29
2018-07-10T14:56:42.198Z,21.24
2018-07-10T14:59:11.298Z,21.49
2018-07-10T15:01:40.733Z,21.64
2018-07-10T15:04:09.797Z,21.90
2018-07-10T15:06:38.512Z,22.00
2018-07-10T15:09:08.485Z,22.04
2018-07-10T15:11:37.122Z,22.15
2018-07-10T15:14:09.268Z,22.53
2018-07-10T15:16:43.243Z,23.06
2018-07-10T15:19:11.826Z,23.59
2018-07-10T15:21:40.489Z,24.18
2018-07-10T15:24:09.930Z,24.59
2018-07-10T15:26:38.574Z,24.92
2018-07-10T15:29:07.178Z,25.67
2018-07-10T15:31:35.884Z,27.15
2018-07-10T15:34:04.819Z,28.02
2018-07-10T15:36:33.442Z,27.02
2018-07-10T15:39:03.364Z,26.60
2018-07-10T15:41:32.009Z,26.66
2018-07-10T15:44:00.639Z,26.57
2018-07-10T15:46:29.222Z,27.12
2018-07-10T15:48:57.767Z,26.80
2018-07-10T15:52:51.586Z,25.81
2018-07-10T15:55:20.653Z,25.10
2018-07-10T15:57:49.989Z,24.70
2018-07-10T16:00:18.605Z,24.53
2018-07-10T16:02:47.381Z,23.98
2018-07-10T16:05:16.005Z,23.61
2018-07-10T16:07:44.580Z,23.38
2018-07-10T16:10:13.314Z,23.27
2018-07-10T16:12:41.920Z,23.34
2018-07-10T16:15:10.588Z,23.12
2018-07-10T16:17:39.195Z,22.88
2018-07-10T16:20:09.740Z,22.47
2018-07-10T16:22:42.317Z,22.28
2018-07-10T16:25:32.761Z,21.88
2018-07-10T16:28:10.041Z,21.61
2018-07-10T16:30:38.692Z,21.41
2018-07-10T16:33:07.229Z,21.34
2018-07-10T16:35:35.779Z,21.25
2018-07-10T16:38:04.363Z,21.18
2018-07-10T16:40:32.921Z,21.10
2018-07-10T16:43:01.591Z,20.67
2018-07-10T16:45:35.713Z,20.43
2018-07-10T16:48:23.655Z,20.19
2018-07-10T16:51:01.274Z,20.37
2018-07-10T16:53:36.292Z,20.30
2018-07-10T16:56:04.948Z,20.14
2018-07-10T16:58:35.373Z,20.13
2018-07-10T17:01:04.325Z,20.14
2018-07-10T17:03:32.873Z,20.05
2018-07-10T17:06:01.718Z,19.97
2018-07-10T17:08:30.341Z,19.78
2018-07-10T17:10:58.878Z,19.65
2018-07-10T17:13:27.430Z,19.61
2018-07-10T17:15:58.141Z,19.58
2018-07-10T17:18:26.753Z,19.60
2018-07-10T17:20:58.237Z,19.89
2018-07-10T17:23:26.869Z,20.02
2018-07-10T17:25:56.105Z,19.72
2018-07-10T17:28:24.711Z,19.83
2018-07-10T17:30:53.278Z,20.26
2018-07-10T17:33:21.917Z,20.46
2018-07-10T17:35:50.458Z,20.64
2018-07-10T17:38:19.078Z,20.80
2018-07-10T17:40:47.645Z,20.76
2018-07-10T17:43:16.876Z,20.73
2018-07-10T17:45:45.380Z,20.75
2018-07-10T17:48:13.929Z,20.84
2018-07-10T17:50:42.457Z,20.66
2018-07-10T17:53:11.042Z,20.43
2018-07-10T17:55:39.584Z,20.41
2018-07-10T17:58:08.285Z,20.44
2018-07-10T18:00:37.940Z,20.55
2018-07-10T18:03:06.513Z,20.48
2018-07-10T18:05:35.139Z,20.49
2018-07-10T18:08:03.795Z,20.25
2018-07-10T18:10:32.658Z,20.08
2018-07-10T18:13:01.260Z,19.92
2018-07-10T18:15:29.828Z,19.88
2018-07-10T18:17:58.437Z,19.63
2018-07-10T18:20:29.316Z,19.43
2018-07-10T18:22:58.018Z,19.60
2018-07-10T18:25:26.403Z,19.55
2018-07-10T18:27:55.011Z,19.60
2018-07-10T18:30:26.881Z,19.59
2018-07-10T18:32:55.492Z,19.37
2018-07-10T18:35:24.027Z,19.40
2018-07-10T18:37:52.664Z,19.50
2018-07-10T18:40:21.191Z,19.55
2018-07-10T18:42:50.082Z,19.58
2018-07-10T18:45:18.689Z,19.62
2018-07-10T18:47:47.921Z,19.66
2018-07-10T18:50:17.953Z,19.58
2018-07-10T18:52:48.956Z,19.63
2018-07-10T18:55:17.482Z,19.54
2018-07-10T18:57:56.637Z,19.56
2018-07-10T19:00:36.981Z,19.63
2018-07-10T19:03:10.632Z,19.68
2018-07-10T19:05:48.717Z,19.61
2018-07-10T19:08:18.323Z,19.49
2018-07-10T19:10:47.895Z,19.49
2018-07-10T19:13:17.458Z,19.46
2018-07-10T19:15:47.475Z,19.56
2018-07-10T19:18:16.197Z,19.41
2018-07-10T19:20:51.550Z,19.40
2018-07-10T19:23:26.015Z,19.39
2018-07-10T19:25:55.681Z,19.36
2018-07-10T19:28:24.567Z,19.14
2018-07-10T19:31:05.523Z,19.00
2018-07-10T19:33:34.647Z,18.85
2018-07-10T19:36:03.242Z,18.76
2018-07-10T19:38:33.955Z,18.80
2018-07-10T19:41:03.609Z,18.78
2018-07-10T19:43:33.057Z,18.75
2018-07-10T19:46:01.619Z,18.76
2018-07-10T19:48:30.980Z,18.64
2018-07-10T19:50:59.549Z,18.54
2018-07-10T19:53:28.587Z,18.40
2018-07-10T19:55:57.161Z,18.22
2018-07-10T19:58:31.075Z,17.92
2018-07-10T20:01:11.111Z,17.81
2018-07-10T20:03:46.874Z,17.71
2018-07-10T20:06:21.101Z,17.66
2018-07-10T20:08:49.668Z,17.55
2018-07-10T20:11:23.193Z,17.55
2018-07-10T20:13:51.986Z,17.47
2018-07-10T20:16:27.921Z,17.44
2018-07-10T20:20:13.278Z,17.26
2018-07-10T20:22:53.000Z,17.25
2018-07-10T20:27:40.837Z,17.24
2018-07-10T20:30:26.432Z,17.10
2018-07-10T20:33:01.165Z,17.00
2018-07-10T20:35:33.124Z,17.03
2018-07-10T20:38:01.645Z,17.05
2018-07-10T20:40:34.423Z,17.06
2018-07-10T20:43:16.192Z,17.06
2018-07-10T20:45:48.168Z,17.01
2018-07-10T20:48:32.029Z,16.92
2018-07-10T20:51:05.059Z,16.84
2018-07-10T20:53:38.635Z,16.88
2018-07-10T20:57:27.992Z,16.87
2018-07-10T21:00:03.188Z,16.76
2018-07-10T21:03:44.377Z,16.67
2018-07-10T21:06:22.087Z,16.62
2018-07-10T21:09:01.922Z,16.58
2018-07-10T21:11:36.545Z,16.53
2018-07-10T21:14:14.533Z,16.53
2018-07-10T21:16:55.344Z,16.44
2018-07-10T21:19:39.401Z,16.42
2018-07-10T21:22:17.891Z,16.42
2018-07-10T21:24:49.270Z,16.29
2018-07-10T21:27:31.610Z,16.22
2018-07-10T21:30:11.582Z,16.18
2018-07-10T21:32:51.136Z,16.16
2018-07-10T21:35:21.480Z,16.18
2018-07-10T21:40:12.236Z,16.14
2018-07-10T21:42:52.321Z,15.95
2018-07-10T21:45:32.756Z,15.94
2018-07-10T21:50:15.687Z,15.79
2018-07-10T21:52:44.225Z,15.70
2018-07-10T21:55:12.743Z,15.64
2018-07-10T21:57:41.945Z,15.66
2018-07-10T22:00:10.478Z,15.65
2018-07-10T22:02:39.073Z,15.64
2018-07-10T22:05:07.564Z,15.62
2018-07-10T22:07:36.182Z,15.61
2018-07-10T22:10:07.419Z,15.45
2018-07-10T22:12:41.774Z,15.46
2018-07-10T22:15:10.308Z,15.40
2018-07-10T22:17:39.401Z,15.43
2018-07-10T22:20:08.659Z,15.32
2018-07-10T22:22:37.226Z,15.33
2018-07-10T22:25:08.402Z,15.22
2018-07-10T22:27:40.277Z,15.23
2018-07-10T22:30:15.710Z,15.25
2018-07-10T22:32:49.330Z,15.31
2018-07-10T22:35:17.918Z,15.27
2018-07-10T22:37:47.598Z,15.25
2018-07-10T22:40:17.354Z,15.23
2018-07-10T22:42:46.769Z,15.19
2018-07-10T22:45:16.917Z,15.22
2018-07-10T22:47:46.129Z,15.19
2018-07-10T22:50:17.713Z,15.17
2018-07-10T22:52:52.385Z,15.14
2018-07-10T22:55:24.478Z,15.13
2018-07-10T22:57:53.653Z,15.05
2018-07-10T23:00:32.675Z,15.03
2018-07-10T23:03:05.573Z,15.05
2018-07-10T23:05:34.872Z,15.02
2018-07-10T23:08:03.429Z,14.81
2018-07-10T23:10:32.005Z,14.74
2018-07-10T23:13:00.642Z,14.65
2018-07-10T23:15:30.507Z,14.64
2018-07-10T23:17:59.884Z,14.60
2018-07-10T23:20:28.457Z,14.54
2018-07-10T23:22:57.761Z,14.53
2018-07-10T23:25:27.488Z,14.47
2018-07-10T23:28:01.878Z,14.55
2018-07-10T23:30:33.730Z,14.33
2018-07-10T23:33:02.271Z,14.27
2018-07-10T23:35:33.186Z,14.23
2018-07-10T23:38:07.210Z,14.10
2018-07-10T23:40:39.513Z,14.10
2018-07-10T23:43:08.070Z,14.03
2018-07-10T23:45:37.334Z,14.12
2018-07-10T23:48:06.841Z,14.19
2018-07-10T23:50:37.192Z,14.40
2018-07-10T23:54:00.957Z,14.49
2018-07-10T23:56:29.504Z,14.58
2018-07-10T23:58:59.353Z,14.68
