createdAt,value
2019-06-11T00:00:15.162Z,2.80
2019-06-11T00:01:08.245Z,2.80
2019-06-11T00:02:23.707Z,2.80
2019-06-11T00:03:06.422Z,2.80
2019-06-11T00:04:06.419Z,2.80
2019-06-11T00:05:06.421Z,2.80
2019-06-11T00:06:06.355Z,2.80
2019-06-11T00:07:06.424Z,2.80
2019-06-11T00:08:06.413Z,3.99
2019-06-11T00:09:06.416Z,3.99
2019-06-11T00:10:07.726Z,3.99
2019-06-11T00:11:08.990Z,3.99
2019-06-11T00:12:07.086Z,3.99
2019-06-11T00:13:06.343Z,3.99
2019-06-11T00:14:06.428Z,3.99
2019-06-11T00:15:06.349Z,3.99
2019-06-11T00:16:06.660Z,3.99
2019-06-11T00:17:06.367Z,3.99
2019-06-11T00:18:06.426Z,2.70
2019-06-11T00:19:06.372Z,2.70
2019-06-11T00:20:06.774Z,2.70
2019-06-11T00:21:06.937Z,2.70
2019-06-11T00:22:06.989Z,2.70
2019-06-11T00:23:06.438Z,2.70
2019-06-11T00:24:06.705Z,2.70
2019-06-11T00:25:06.953Z,2.70
2019-06-11T00:26:06.949Z,2.70
2019-06-11T00:27:07.999Z,2.70
2019-06-11T00:28:06.781Z,3.20
2019-06-11T00:29:08.110Z,3.20
2019-06-11T00:30:15.871Z,3.20
2019-06-11T00:31:08.505Z,3.20
2019-06-11T00:32:15.723Z,3.20
2019-06-11T00:33:07.099Z,3.20
2019-06-11T00:34:07.693Z,3.20
2019-06-11T00:35:07.622Z,3.20
2019-06-11T00:36:07.625Z,3.20
2019-06-11T00:37:07.303Z,3.20
2019-06-11T00:38:08.056Z,3.00
2019-06-11T00:39:07.565Z,3.00
2019-06-11T00:40:08.069Z,3.00
2019-06-11T00:41:08.346Z,3.00
2019-06-11T00:42:07.613Z,3.00
2019-06-11T00:43:07.919Z,3.00
2019-06-11T00:44:08.595Z,3.00
2019-06-11T00:45:08.449Z,3.00
2019-06-11T00:46:08.510Z,3.00
2019-06-11T00:47:08.642Z,3.00
2019-06-11T00:48:08.396Z,3.60
2019-06-11T00:49:08.433Z,3.60
2019-06-11T00:50:07.816Z,3.60
2019-06-11T00:51:08.916Z,3.60
2019-06-11T00:52:07.840Z,3.60
2019-06-11T00:53:06.998Z,3.60
2019-06-11T00:54:07.612Z,3.60
2019-06-11T00:55:07.726Z,3.60
2019-06-11T00:56:08.165Z,3.60
2019-06-11T00:57:07.754Z,3.60
2019-06-11T00:58:08.364Z,3.00
2019-06-11T00:59:07.678Z,3.00
2019-06-11T01:00:16.672Z,3.00
2019-06-11T01:01:07.606Z,3.00
2019-06-11T01:02:10.246Z,3.00
2019-06-11T01:03:07.670Z,3.00
2019-06-11T01:04:07.867Z,3.00
2019-06-11T01:05:08.835Z,3.00
2019-06-11T01:06:08.007Z,3.00
2019-06-11T01:07:07.859Z,3.00
2019-06-11T01:08:08.012Z,3.00
2019-06-11T01:09:08.510Z,3.00
2019-06-11T01:10:07.294Z,3.00
2019-06-11T01:11:09.178Z,3.00
2019-06-11T01:12:09.789Z,3.00
2019-06-11T01:13:07.588Z,3.00
2019-06-11T01:14:09.090Z,3.00
2019-06-11T01:15:09.265Z,3.00
2019-06-11T01:16:09.801Z,3.00
2019-06-11T01:17:08.004Z,3.00
2019-06-11T01:18:08.389Z,3.60
2019-06-11T01:19:08.219Z,3.60
2019-06-11T01:20:08.128Z,3.60
2019-06-11T01:21:09.696Z,3.60
2019-06-11T01:22:07.955Z,3.60
2019-06-11T01:23:07.346Z,3.60
2019-06-11T01:24:07.920Z,3.60
2019-06-11T01:25:08.336Z,3.60
2019-06-11T01:26:08.559Z,3.60
2019-06-11T01:27:07.196Z,3.60
2019-06-11T01:28:08.477Z,3.60
2019-06-11T01:29:07.220Z,3.60
2019-06-11T01:30:07.947Z,3.60
2019-06-11T01:31:08.841Z,3.60
2019-06-11T01:32:07.897Z,3.60
2019-06-11T01:33:11.483Z,3.60
2019-06-11T01:34:08.892Z,3.60
2019-06-11T01:35:07.936Z,3.60
2019-06-11T01:36:09.657Z,3.60
2019-06-11T01:37:09.015Z,3.60
2019-06-11T01:38:06.902Z,3.60
2019-06-11T01:39:07.812Z,3.60
2019-06-11T01:40:09.483Z,3.60
2019-06-11T01:41:06.932Z,3.60
2019-06-11T01:42:06.801Z,3.60
2019-06-11T01:43:07.712Z,3.60
2019-06-11T01:44:07.849Z,3.60
2019-06-11T01:45:07.608Z,3.60
2019-06-11T01:46:06.831Z,3.60
2019-06-11T01:47:07.663Z,3.60
2019-06-11T01:48:07.552Z,3.40
2019-06-11T01:49:07.746Z,3.40
2019-06-11T01:50:08.159Z,3.40
2019-06-11T01:51:07.570Z,3.40
2019-06-11T01:52:06.862Z,3.40
2019-06-11T01:53:07.577Z,3.40
2019-06-11T01:54:07.123Z,3.40
2019-06-11T01:55:06.390Z,3.40
2019-06-11T01:56:07.754Z,3.40
2019-06-11T01:57:06.485Z,3.40
2019-06-11T01:58:06.512Z,3.60
2019-06-11T01:59:07.422Z,3.60
2019-06-11T02:00:17.708Z,3.60
2019-06-11T02:01:09.028Z,3.60
2019-06-11T02:02:07.631Z,3.60
2019-06-11T02:03:27.384Z,3.60
2019-06-11T02:04:08.063Z,3.60
2019-06-11T02:05:07.309Z,3.60
2019-06-11T02:06:07.159Z,3.60
2019-06-11T02:07:07.800Z,3.60
2019-06-11T02:08:07.721Z,3.70
2019-06-11T02:09:07.430Z,3.70
2019-06-11T02:10:07.659Z,3.70
2019-06-11T02:11:06.413Z,3.70
2019-06-11T02:12:06.522Z,3.70
2019-06-11T02:13:07.843Z,3.70
2019-06-11T02:14:06.511Z,3.70
2019-06-11T02:15:07.810Z,3.70
2019-06-11T02:16:08.425Z,3.70
2019-06-11T02:17:06.857Z,3.70
2019-06-11T02:18:06.369Z,4.00
2019-06-11T02:19:06.508Z,4.00
2019-06-11T02:20:06.457Z,4.00
2019-06-11T02:21:06.617Z,4.00
2019-06-11T02:22:06.592Z,4.00
2019-06-11T02:23:06.663Z,4.00
2019-06-11T02:24:06.764Z,4.00
2019-06-11T02:25:06.939Z,4.00
2019-06-11T02:26:07.200Z,4.00
2019-06-11T02:27:07.003Z,4.00
2019-06-11T02:28:06.961Z,3.40
2019-06-11T02:29:07.166Z,3.40
2019-06-11T02:30:20.235Z,3.40
2019-06-11T02:31:11.345Z,3.40
2019-06-11T02:32:08.843Z,3.40
2019-06-11T02:33:08.335Z,3.40
2019-06-11T02:34:49.417Z,3.40
2019-06-11T02:35:21.095Z,3.40
2019-06-11T02:36:09.940Z,3.40
2019-06-11T02:37:07.027Z,3.40
2019-06-11T02:39:06.883Z,3.30
2019-06-11T02:40:07.059Z,3.30
2019-06-11T02:41:07.244Z,3.30
2019-06-11T02:42:06.891Z,3.30
2019-06-11T02:43:06.929Z,3.30
2019-06-11T02:44:07.527Z,3.30
2019-06-11T02:45:07.603Z,3.30
2019-06-11T02:46:07.680Z,3.30
2019-06-11T02:47:07.770Z,3.30
2019-06-11T02:48:07.873Z,3.80
2019-06-11T02:49:07.526Z,3.80
2019-06-11T02:50:08.328Z,3.80
2019-06-11T02:51:08.181Z,3.80
2019-06-11T02:52:08.128Z,3.80
2019-06-11T02:53:08.694Z,3.80
2019-06-11T02:54:08.351Z,3.80
2019-06-11T02:55:08.322Z,3.80
2019-06-11T02:56:08.264Z,3.80
2019-06-11T02:57:08.680Z,3.80
2019-06-11T02:58:06.479Z,3.70
2019-06-11T02:59:06.484Z,3.70
2019-06-11T03:00:20.996Z,3.70
2019-06-11T03:01:06.481Z,3.70
2019-06-11T03:02:06.480Z,3.70
2019-06-11T03:03:06.547Z,3.70
2019-06-11T03:04:23.843Z,3.70
2019-06-11T03:05:12.935Z,3.70
2019-06-11T03:06:06.482Z,3.70
2019-06-11T03:07:06.479Z,3.70
2019-06-11T03:08:06.488Z,4.50
2019-06-11T03:09:06.561Z,4.50
2019-06-11T03:10:06.495Z,4.50
2019-06-11T03:11:06.655Z,4.50
2019-06-11T03:12:06.561Z,4.50
2019-06-11T03:13:06.574Z,4.50
2019-06-11T03:14:06.494Z,4.50
2019-06-11T03:15:06.565Z,4.50
2019-06-11T03:16:10.448Z,4.50
2019-06-11T03:17:06.633Z,4.50
2019-06-11T03:18:06.570Z,5.90
2019-06-11T03:19:06.575Z,5.90
2019-06-11T03:20:06.592Z,5.90
2019-06-11T03:21:06.587Z,5.90
2019-06-11T03:22:06.578Z,5.90
2019-06-11T03:23:06.581Z,5.90
2019-06-11T03:24:06.520Z,5.90
2019-06-11T03:25:06.581Z,5.90
2019-06-11T03:26:06.577Z,5.90
2019-06-11T03:27:06.597Z,5.90
2019-06-11T03:28:06.594Z,10.70
2019-06-11T03:29:06.543Z,10.70
2019-06-11T03:30:27.440Z,10.70
2019-06-11T03:31:35.691Z,10.70
2019-06-11T03:36:22.387Z,10.70
2019-06-11T03:36:39.057Z,10.70
2019-06-11T03:37:56.433Z,10.70
2019-06-11T03:38:31.996Z,9.30
2019-06-11T03:39:18.374Z,9.30
2019-06-11T03:40:07.065Z,9.30
2019-06-11T03:41:06.526Z,9.30
2019-06-11T03:42:06.516Z,9.30
2019-06-11T03:43:06.579Z,9.30
2019-06-11T03:44:06.514Z,9.30
2019-06-11T03:45:06.584Z,9.30
2019-06-11T03:46:06.504Z,9.30
2019-06-11T03:47:06.510Z,9.30
2019-06-11T03:48:06.533Z,13.30
2019-06-11T03:49:06.555Z,13.30
2019-06-11T03:50:06.501Z,13.30
2019-06-11T03:51:06.532Z,13.30
2019-06-11T03:52:06.650Z,13.30
2019-06-11T03:53:06.551Z,13.30
2019-06-11T03:54:06.609Z,13.30
2019-06-11T03:55:06.610Z,13.30
2019-06-11T03:56:06.536Z,13.30
2019-06-11T03:57:06.551Z,13.30
2019-06-11T03:58:06.585Z,15.99
2019-06-11T03:59:06.588Z,15.99
2019-06-11T04:00:18.729Z,15.99
2019-06-11T04:01:06.518Z,15.99
2019-06-11T04:02:06.505Z,15.99
2019-06-11T04:03:06.498Z,15.99
2019-06-11T04:04:06.478Z,15.99
2019-06-11T04:05:06.591Z,15.99
2019-06-11T04:06:06.579Z,15.99
2019-06-11T04:07:17.146Z,15.99
2019-06-11T04:08:06.542Z,12.70
2019-06-11T04:09:06.601Z,12.70
2019-06-11T04:10:06.547Z,12.70
2019-06-11T04:11:06.530Z,12.70
2019-06-11T04:12:06.606Z,12.70
2019-06-11T04:13:06.537Z,12.70
2019-06-11T04:14:06.533Z,12.70
2019-06-11T04:15:06.534Z,12.70
2019-06-11T04:16:06.615Z,12.70
2019-06-11T04:17:17.675Z,12.70
2019-06-11T04:18:06.610Z,12.70
2019-06-11T04:19:06.627Z,13.30
2019-06-11T04:20:06.632Z,13.30
2019-06-11T04:21:06.638Z,13.30
2019-06-11T04:22:06.655Z,13.30
2019-06-11T04:23:08.663Z,13.30
2019-06-11T04:25:06.577Z,13.30
2019-06-11T04:26:06.566Z,13.30
2019-06-11T04:27:06.635Z,13.30
2019-06-11T04:28:06.623Z,13.30
2019-06-11T04:29:06.611Z,13.10
2019-06-11T04:30:13.459Z,13.10
2019-06-11T04:31:06.626Z,13.10
2019-06-11T04:32:06.574Z,13.10
2019-06-11T04:33:06.550Z,13.10
2019-06-11T04:34:06.550Z,13.10
2019-06-11T04:35:06.558Z,13.10
2019-06-11T04:36:06.616Z,13.10
2019-06-11T04:37:25.467Z,13.10
2019-06-11T04:38:12.955Z,13.10
2019-06-11T04:39:06.593Z,14.80
2019-06-11T04:40:06.649Z,14.80
2019-06-11T04:41:06.637Z,14.80
2019-06-11T04:42:06.647Z,14.80
2019-06-11T04:43:06.661Z,14.80
2019-06-11T04:44:06.640Z,14.80
2019-06-11T04:45:06.643Z,14.80
2019-06-11T04:46:06.640Z,14.80
2019-06-11T04:47:06.642Z,14.80
2019-06-11T04:48:06.570Z,14.80
2019-06-11T04:49:06.603Z,13.80
2019-06-11T04:50:06.606Z,13.80
2019-06-11T04:51:06.650Z,13.80
2019-06-11T04:52:06.609Z,13.80
2019-06-11T04:53:06.665Z,13.80
2019-06-11T04:54:06.653Z,13.80
2019-06-11T04:55:08.379Z,13.80
2019-06-11T04:56:06.589Z,13.80
2019-06-11T04:57:06.655Z,13.80
2019-06-11T04:58:06.672Z,13.80
2019-06-11T04:59:06.577Z,14.60
2019-06-11T05:00:15.982Z,14.60
2019-06-11T05:04:22.446Z,14.60
2019-06-11T05:05:10.812Z,14.60
2019-06-11T05:06:06.661Z,14.60
2019-06-11T05:07:25.486Z,14.60
2019-06-11T05:08:10.533Z,14.60
2019-06-11T05:09:06.581Z,15.90
2019-06-11T05:10:06.602Z,15.90
2019-06-11T05:11:06.660Z,15.90
2019-06-11T05:12:06.671Z,15.90
2019-06-11T05:13:06.720Z,15.90
2019-06-11T05:14:17.647Z,15.90
2019-06-11T05:15:06.585Z,15.90
2019-06-11T05:16:06.668Z,15.90
2019-06-11T05:17:06.603Z,15.90
2019-06-11T05:18:09.581Z,15.90
2019-06-11T05:19:06.660Z,16.80
2019-06-11T05:20:06.717Z,16.80
2019-06-11T05:21:06.673Z,16.80
2019-06-11T05:22:06.605Z,16.80
2019-06-11T05:23:06.674Z,16.80
2019-06-11T05:24:06.601Z,16.80
2019-06-11T05:25:06.662Z,16.80
2019-06-11T05:26:13.495Z,16.80
2019-06-11T05:27:06.553Z,16.80
2019-06-11T05:28:06.666Z,16.80
2019-06-11T05:29:06.595Z,17.90
2019-06-11T05:30:14.162Z,17.90
2019-06-11T05:31:06.597Z,17.90
2019-06-11T05:32:06.725Z,17.90
2019-06-11T05:33:06.700Z,17.90
2019-06-11T05:34:06.650Z,17.90
2019-06-11T05:35:06.566Z,17.90
2019-06-11T05:36:06.711Z,17.90
2019-06-11T05:37:06.607Z,17.90
2019-06-11T05:38:16.040Z,17.90
2019-06-11T05:39:06.567Z,16.70
2019-06-11T05:40:06.678Z,16.70
2019-06-11T05:41:06.627Z,16.70
2019-06-11T05:42:06.577Z,16.70
2019-06-11T05:43:06.690Z,16.70
2019-06-11T05:44:06.687Z,16.70
2019-06-11T05:45:07.275Z,16.70
2019-06-11T05:46:06.629Z,16.70
2019-06-11T05:47:06.677Z,16.70
2019-06-11T05:48:06.615Z,16.70
2019-06-11T05:49:06.674Z,15.90
2019-06-11T05:50:06.605Z,15.90
2019-06-11T05:51:06.612Z,15.90
2019-06-11T05:52:06.674Z,15.90
2019-06-11T05:53:06.605Z,15.90
2019-06-11T05:54:06.673Z,15.90
2019-06-11T05:55:06.609Z,15.90
2019-06-11T05:56:06.677Z,15.90
2019-06-11T05:57:06.617Z,15.90
2019-06-11T05:58:06.611Z,15.90
2019-06-11T05:59:06.589Z,14.60
2019-06-11T06:00:06.722Z,14.60
2019-06-11T06:01:13.153Z,14.60
2019-06-11T06:02:07.051Z,14.60
2019-06-11T06:03:06.689Z,14.60
2019-06-11T06:04:06.697Z,14.60
2019-06-11T06:05:06.620Z,14.60
2019-06-11T06:06:06.695Z,14.60
2019-06-11T06:07:06.639Z,14.60
2019-06-11T06:09:06.846Z,17.30
2019-06-11T06:10:06.614Z,17.30
2019-06-11T06:11:06.574Z,17.30
2019-06-11T06:12:06.625Z,17.30
2019-06-11T06:13:06.687Z,17.30
2019-06-11T06:14:06.629Z,17.30
2019-06-11T06:15:06.692Z,17.30
2019-06-11T06:16:06.641Z,17.30
2019-06-11T06:17:06.694Z,17.30
2019-06-11T06:18:06.625Z,17.30
2019-06-11T06:19:06.707Z,14.40
2019-06-11T06:20:06.755Z,14.40
2019-06-11T06:21:06.638Z,14.40
2019-06-11T06:22:06.634Z,14.40
2019-06-11T06:23:06.710Z,14.40
2019-06-11T06:24:20.497Z,14.40
2019-06-11T06:25:06.666Z,14.40
2019-06-11T06:26:06.722Z,14.40
2019-06-11T06:27:06.607Z,14.40
2019-06-11T06:28:06.680Z,14.40
2019-06-11T06:29:06.633Z,13.40
2019-06-11T06:30:11.928Z,13.40
2019-06-11T06:31:06.629Z,13.40
2019-06-11T06:32:06.701Z,13.40
2019-06-11T06:33:06.753Z,13.40
2019-06-11T06:34:06.629Z,13.40
2019-06-11T06:35:06.704Z,13.40
2019-06-11T06:36:06.635Z,13.40
2019-06-11T06:37:06.705Z,13.40
2019-06-11T06:38:06.629Z,13.40
2019-06-11T06:39:06.717Z,10.50
2019-06-11T06:40:06.650Z,10.50
2019-06-11T06:41:06.722Z,10.50
2019-06-11T06:42:06.655Z,10.50
2019-06-11T06:43:06.655Z,10.50
2019-06-11T06:44:06.707Z,10.50
2019-06-11T06:45:06.718Z,10.50
2019-06-11T06:46:06.723Z,10.50
2019-06-11T06:47:06.653Z,10.50
2019-06-11T06:48:06.660Z,10.50
2019-06-11T06:49:06.716Z,7.10
2019-06-11T06:50:06.665Z,7.10
2019-06-11T06:51:06.641Z,7.10
2019-06-11T06:52:06.727Z,7.10
2019-06-11T06:53:06.729Z,7.10
2019-06-11T06:54:06.715Z,7.10
2019-06-11T06:55:06.722Z,7.10
2019-06-11T06:56:06.719Z,7.10
2019-06-11T06:57:06.645Z,7.10
2019-06-11T06:58:06.602Z,7.10
2019-06-11T06:59:06.739Z,5.40
2019-06-11T07:00:10.240Z,5.40
2019-06-11T07:01:06.664Z,5.40
2019-06-11T07:02:06.732Z,5.40
2019-06-11T07:03:06.665Z,5.40
2019-06-11T07:04:06.664Z,5.40
2019-06-11T07:05:06.686Z,5.40
2019-06-11T07:06:06.700Z,5.40
2019-06-11T07:07:06.747Z,5.40
2019-06-11T07:08:06.666Z,5.40
2019-06-11T07:09:09.250Z,5.10
2019-06-11T07:10:06.672Z,5.10
2019-06-11T07:11:06.678Z,5.10
2019-06-11T07:12:06.679Z,5.10
2019-06-11T07:13:06.687Z,5.10
2019-06-11T07:14:06.743Z,5.10
2019-06-11T07:15:06.674Z,5.10
2019-06-11T07:16:06.777Z,5.10
2019-06-11T07:17:07.642Z,5.10
2019-06-11T07:18:06.755Z,5.10
2019-06-11T07:19:06.668Z,6.80
2019-06-11T07:20:06.731Z,6.80
2019-06-11T07:21:06.667Z,6.80
2019-06-11T07:22:06.683Z,6.80
2019-06-11T07:23:06.665Z,6.80
2019-06-11T07:24:08.447Z,6.80
2019-06-11T07:25:06.748Z,6.80
2019-06-11T07:26:06.650Z,6.80
2019-06-11T07:27:06.737Z,6.80
2019-06-11T07:28:06.746Z,6.80
2019-06-11T07:29:06.611Z,6.00
2019-06-11T07:30:06.807Z,6.00
2019-06-11T07:31:06.655Z,6.00
2019-06-11T07:32:06.744Z,6.00
2019-06-11T07:33:07.947Z,6.00
2019-06-11T07:34:06.635Z,6.00
2019-06-11T07:35:06.674Z,6.00
2019-06-11T07:36:07.830Z,6.00
2019-06-11T07:37:06.617Z,6.00
2019-06-11T07:38:06.659Z,6.00
2019-06-11T07:39:19.584Z,6.60
2019-06-11T07:40:06.774Z,6.60
2019-06-11T07:41:06.697Z,6.60
2019-06-11T07:42:06.692Z,6.60
2019-06-11T07:43:06.765Z,6.60
2019-06-11T07:44:06.769Z,6.60
2019-06-11T07:45:06.703Z,6.60
2019-06-11T07:46:28.633Z,6.60
2019-06-11T07:47:07.045Z,6.60
2019-06-11T07:48:06.777Z,6.60
2019-06-11T07:49:06.766Z,7.20
2019-06-11T07:50:06.641Z,7.20
2019-06-11T07:51:06.761Z,7.20
2019-06-11T07:52:06.757Z,7.20
2019-06-11T07:53:06.661Z,7.20
2019-06-11T07:54:06.678Z,7.20
2019-06-11T07:55:06.688Z,7.20
2019-06-11T07:56:06.705Z,7.20
2019-06-11T07:57:10.942Z,7.20
2019-06-11T07:58:06.766Z,7.20
2019-06-11T07:59:06.769Z,7.30
2019-06-11T08:00:06.677Z,7.30
2019-06-11T08:01:06.792Z,7.30
2019-06-11T08:02:06.708Z,7.30
2019-06-11T08:03:06.771Z,7.30
2019-06-11T08:04:06.670Z,7.30
2019-06-11T08:05:06.831Z,7.30
2019-06-11T08:06:06.684Z,7.30
2019-06-11T08:07:06.773Z,7.30
2019-06-11T08:08:06.761Z,7.30
2019-06-11T08:09:06.701Z,7.70
2019-06-11T08:10:27.293Z,7.70
2019-06-11T08:11:06.945Z,7.70
2019-06-11T08:12:06.787Z,7.70
2019-06-11T08:13:07.017Z,7.70
2019-06-11T08:14:14.666Z,7.70
2019-06-11T08:15:06.781Z,7.70
2019-06-11T08:16:11.878Z,7.70
2019-06-11T08:17:06.720Z,7.70
2019-06-11T08:18:06.705Z,7.70
2019-06-11T08:20:32.550Z,7.20
2019-06-11T08:21:29.957Z,7.20
2019-06-11T08:22:23.006Z,7.20
2019-06-11T08:23:10.493Z,7.20
2019-06-11T08:24:01.805Z,7.20
2019-06-11T08:24:19.871Z,7.20
2019-06-11T08:25:12.516Z,7.20
2019-06-11T08:27:27.229Z,7.20
2019-06-11T08:27:29.718Z,7.20
2019-06-11T08:28:12.733Z,7.20
2019-06-11T08:29:06.739Z,7.99
2019-06-11T08:30:06.798Z,7.99
2019-06-11T08:31:06.739Z,7.99
2019-06-11T08:32:06.738Z,7.99
2019-06-11T08:33:06.732Z,7.99
2019-06-11T08:34:07.397Z,7.99
2019-06-11T08:35:06.799Z,7.99
2019-06-11T08:36:06.738Z,7.99
2019-06-11T08:37:06.736Z,7.99
2019-06-11T08:38:06.735Z,7.99
2019-06-11T08:39:06.806Z,7.50
2019-06-11T08:40:15.680Z,7.50
2019-06-11T08:41:06.723Z,7.50
2019-06-11T08:42:06.800Z,7.50
2019-06-11T08:43:06.681Z,7.50
2019-06-11T08:44:06.728Z,7.50
2019-06-11T08:45:18.650Z,7.50
2019-06-11T08:46:06.799Z,7.50
2019-06-11T08:47:06.768Z,7.50
2019-06-11T08:48:06.804Z,7.50
2019-06-11T08:49:06.701Z,9.30
2019-06-11T08:50:06.734Z,9.30
2019-06-11T08:51:06.732Z,9.30
2019-06-11T08:52:06.731Z,9.30
2019-06-11T08:53:06.804Z,9.30
2019-06-11T08:54:06.814Z,9.30
2019-06-11T08:55:06.764Z,9.30
2019-06-11T08:56:06.814Z,9.30
2019-06-11T08:57:06.780Z,9.30
2019-06-11T08:58:06.809Z,9.30
2019-06-11T08:59:06.690Z,11.00
2019-06-11T09:00:29.377Z,11.00
2019-06-11T09:01:09.218Z,11.00
2019-06-11T09:02:06.803Z,11.00
2019-06-11T09:03:06.783Z,11.00
2019-06-11T09:04:06.807Z,11.00
2019-06-11T09:05:06.707Z,11.00
2019-06-11T09:06:10.331Z,11.00
2019-06-11T09:07:06.802Z,11.00
2019-06-11T09:08:06.806Z,11.00
2019-06-11T09:09:06.718Z,10.60
2019-06-11T09:10:06.733Z,10.60
2019-06-11T09:11:06.783Z,10.60
2019-06-11T09:12:06.818Z,10.60
2019-06-11T09:13:06.706Z,10.60
2019-06-11T09:14:06.703Z,10.60
2019-06-11T09:15:06.709Z,10.60
2019-06-11T09:16:06.797Z,10.60
2019-06-11T09:17:06.727Z,10.60
2019-06-11T09:18:06.730Z,10.60
2019-06-11T09:19:06.758Z,13.00
2019-06-11T09:20:06.753Z,13.00
2019-06-11T09:21:06.832Z,13.00
2019-06-11T09:22:06.758Z,13.00
2019-06-11T09:23:06.834Z,13.00
2019-06-11T09:24:06.769Z,13.00
2019-06-11T09:25:06.767Z,13.00
2019-06-11T09:26:06.836Z,13.00
2019-06-11T09:27:06.777Z,13.00
2019-06-11T09:28:06.837Z,13.00
2019-06-11T09:29:06.783Z,13.30
2019-06-11T09:30:10.799Z,13.30
2019-06-11T09:31:06.788Z,13.30
2019-06-11T09:32:06.850Z,13.30
2019-06-11T09:33:06.755Z,13.30
2019-06-11T09:34:06.853Z,13.30
2019-06-11T09:35:06.859Z,13.30
2019-06-11T09:36:06.852Z,13.30
2019-06-11T09:37:06.859Z,13.30
2019-06-11T09:38:06.785Z,13.30
2019-06-11T09:39:06.782Z,13.60
2019-06-11T09:40:06.857Z,13.60
2019-06-11T09:41:06.853Z,13.60
2019-06-11T09:42:06.799Z,13.60
2019-06-11T09:43:06.789Z,13.60
2019-06-11T09:44:06.789Z,13.60
2019-06-11T09:45:06.858Z,13.60
2019-06-11T09:46:06.858Z,13.60
2019-06-11T09:47:06.815Z,13.60
2019-06-11T09:48:07.601Z,13.60
2019-06-11T09:49:06.813Z,13.60
2019-06-11T09:50:06.740Z,14.00
2019-06-11T09:51:06.733Z,14.00
2019-06-11T09:52:06.739Z,14.00
2019-06-11T09:53:06.702Z,14.00
2019-06-11T09:54:06.793Z,14.00
2019-06-11T09:55:06.705Z,14.00
2019-06-11T09:56:06.756Z,14.00
2019-06-11T09:57:06.743Z,14.00
2019-06-11T09:58:06.711Z,14.00
2019-06-11T09:59:06.754Z,14.00
2019-06-11T10:00:06.858Z,11.50
2019-06-11T10:01:06.875Z,11.50
2019-06-11T10:02:06.826Z,11.50
2019-06-11T10:03:06.805Z,11.50
2019-06-11T10:04:06.818Z,11.50
2019-06-11T10:05:06.807Z,11.50
2019-06-11T10:06:06.884Z,11.50
2019-06-11T10:07:06.802Z,11.50
2019-06-11T10:08:06.804Z,11.50
2019-06-11T10:09:06.808Z,11.50
2019-06-11T10:10:06.885Z,9.10
2019-06-11T10:11:36.908Z,9.10
2019-06-11T10:12:06.848Z,9.10
2019-06-11T10:13:06.885Z,9.10
2019-06-11T10:14:06.882Z,9.10
2019-06-11T10:15:06.877Z,9.10
2019-06-11T10:16:06.811Z,9.10
2019-06-11T10:17:06.878Z,9.10
2019-06-11T10:18:06.947Z,9.10
2019-06-11T10:19:06.888Z,9.10
2019-06-11T10:20:06.887Z,8.80
2019-06-11T10:21:06.816Z,8.80
2019-06-11T10:22:06.813Z,8.80
2019-06-11T10:23:06.885Z,8.80
2019-06-11T10:24:06.818Z,8.80
2019-06-11T10:25:06.824Z,8.80
2019-06-11T10:26:06.845Z,8.80
2019-06-11T10:27:06.890Z,8.80
2019-06-11T10:28:21.256Z,8.80
2019-06-11T10:29:06.887Z,8.80
2019-06-11T10:30:06.826Z,9.70
2019-06-11T10:31:06.893Z,9.70
2019-06-11T10:32:06.822Z,9.70
2019-06-11T10:33:06.897Z,9.70
2019-06-11T10:34:06.914Z,9.70
2019-06-11T10:35:06.900Z,9.70
2019-06-11T10:36:06.824Z,9.70
2019-06-11T10:37:06.860Z,9.70
2019-06-11T10:38:06.903Z,9.70
2019-06-11T10:39:07.000Z,9.70
2019-06-11T10:40:06.856Z,9.90
2019-06-11T10:41:06.849Z,9.90
2019-06-11T10:42:06.877Z,9.90
2019-06-11T10:43:06.823Z,9.90
2019-06-11T10:44:06.798Z,9.90
2019-06-11T10:45:06.814Z,9.90
2019-06-11T10:46:06.798Z,9.90
2019-06-11T10:47:06.846Z,9.90
2019-06-11T10:48:06.777Z,9.90
2019-06-11T10:49:06.822Z,9.90
2019-06-11T10:50:06.913Z,9.40
2019-06-11T10:51:06.865Z,9.40
2019-06-11T10:52:06.906Z,9.40
2019-06-11T10:53:06.920Z,9.40
2019-06-11T10:54:06.838Z,9.40
2019-06-11T10:55:06.927Z,9.40
2019-06-11T10:56:06.864Z,9.40
2019-06-11T10:57:06.917Z,9.40
2019-06-11T10:58:06.841Z,9.40
2019-06-11T10:59:06.854Z,9.40
2019-06-11T11:00:13.638Z,7.80
2019-06-11T11:01:06.914Z,7.80
2019-06-11T11:02:06.914Z,7.80
2019-06-11T11:03:06.850Z,7.80
2019-06-11T11:04:06.852Z,7.80
2019-06-11T11:05:06.913Z,7.80
2019-06-11T11:06:06.981Z,7.80
2019-06-11T11:07:06.917Z,7.80
2019-06-11T11:08:06.919Z,7.80
2019-06-11T11:09:06.942Z,7.80
2019-06-11T11:10:06.865Z,6.60
2019-06-11T11:11:06.796Z,6.60
2019-06-11T11:12:20.264Z,6.60
2019-06-11T11:13:06.867Z,6.60
2019-06-11T11:14:06.855Z,6.60
2019-06-11T11:15:06.840Z,6.60
2019-06-11T11:16:06.906Z,6.60
2019-06-11T11:17:06.827Z,6.60
2019-06-11T11:18:12.037Z,6.60
2019-06-11T11:19:06.841Z,6.60
2019-06-11T11:20:06.933Z,5.20
2019-06-11T11:21:06.931Z,5.20
2019-06-11T11:22:06.941Z,5.20
2019-06-11T11:23:06.936Z,5.20
2019-06-11T11:24:06.938Z,5.20
2019-06-11T11:25:06.936Z,5.20
2019-06-11T11:26:08.575Z,5.20
2019-06-11T11:27:06.863Z,5.20
2019-06-11T11:28:19.067Z,5.20
2019-06-11T11:29:06.870Z,5.20
2019-06-11T11:30:06.928Z,5.70
2019-06-11T11:31:07.014Z,5.70
2019-06-11T11:32:06.859Z,5.70
2019-06-11T11:33:07.929Z,5.70
2019-06-11T11:34:06.857Z,5.70
2019-06-11T11:35:06.892Z,5.70
2019-06-11T11:36:06.877Z,5.70
2019-06-11T11:37:06.826Z,5.70
2019-06-11T11:38:06.945Z,5.70
2019-06-11T11:39:06.864Z,5.70
2019-06-11T11:40:06.895Z,6.00
2019-06-11T11:41:06.865Z,6.00
2019-06-11T11:42:06.817Z,6.00
2019-06-11T11:43:06.868Z,6.00
2019-06-11T11:44:06.965Z,6.00
2019-06-11T11:45:06.867Z,6.00
2019-06-11T11:46:06.833Z,6.00
2019-06-11T11:47:06.816Z,6.00
2019-06-11T11:48:06.938Z,6.00
2019-06-11T11:49:06.897Z,6.00
2019-06-11T11:50:06.840Z,5.50
2019-06-11T11:51:06.945Z,5.50
2019-06-11T11:52:06.882Z,5.50
2019-06-11T11:53:06.885Z,5.50
2019-06-11T11:54:06.884Z,5.50
2019-06-11T11:55:06.865Z,5.50
2019-06-11T11:56:06.939Z,5.50
2019-06-11T11:57:06.943Z,5.50
2019-06-11T11:58:06.851Z,5.50
2019-06-11T11:59:06.938Z,5.50
2019-06-11T12:00:15.033Z,5.40
2019-06-11T12:01:06.960Z,5.40
2019-06-11T12:02:06.882Z,5.40
2019-06-11T12:03:06.950Z,5.40
2019-06-11T12:04:07.134Z,5.40
2019-06-11T12:05:07.056Z,5.40
2019-06-11T12:06:06.884Z,5.40
2019-06-11T12:07:06.951Z,5.40
2019-06-11T12:08:06.865Z,5.40
2019-06-11T12:09:06.954Z,5.40
2019-06-11T12:10:06.964Z,4.90
2019-06-11T12:11:06.897Z,4.90
2019-06-11T12:12:06.966Z,4.90
2019-06-11T12:13:07.109Z,4.90
2019-06-11T12:14:06.900Z,4.90
2019-06-11T12:15:07.952Z,4.90
2019-06-11T12:16:09.744Z,4.90
2019-06-11T12:17:07.001Z,4.90
2019-06-11T12:18:06.972Z,4.90
2019-06-11T12:19:14.921Z,4.90
2019-06-11T12:20:06.965Z,5.99
2019-06-11T12:21:06.958Z,5.99
2019-06-11T12:22:06.963Z,5.99
2019-06-11T12:23:08.816Z,5.99
2019-06-11T12:24:06.891Z,5.99
2019-06-11T12:25:27.196Z,5.99
2019-06-11T12:26:06.973Z,5.99
2019-06-11T12:27:06.969Z,5.99
2019-06-11T12:28:06.971Z,5.99
2019-06-11T12:29:06.975Z,5.99
2019-06-11T12:30:11.319Z,4.70
2019-06-11T12:31:06.904Z,4.70
2019-06-11T12:32:08.537Z,4.70
2019-06-11T12:33:06.969Z,4.70
2019-06-11T12:34:06.912Z,4.70
2019-06-11T12:35:06.873Z,4.70
2019-06-11T12:36:06.975Z,4.70
2019-06-11T12:37:06.911Z,4.70
2019-06-11T12:38:06.981Z,4.70
2019-06-11T12:39:06.977Z,4.70
2019-06-11T12:40:06.921Z,4.80
2019-06-11T12:41:09.070Z,4.80
2019-06-11T12:42:06.990Z,4.80
2019-06-11T12:43:28.908Z,4.80
2019-06-11T12:44:06.989Z,4.80
2019-06-11T12:45:06.931Z,4.80
2019-06-11T12:47:06.963Z,4.80
2019-06-11T12:48:06.997Z,4.80
2019-06-11T12:49:07.189Z,4.80
2019-06-11T12:50:06.991Z,4.80
2019-06-11T12:51:12.483Z,4.80
2019-06-11T12:52:06.868Z,4.80
2019-06-11T12:53:07.613Z,4.80
2019-06-11T12:54:06.922Z,4.80
2019-06-11T12:55:07.981Z,4.80
2019-06-11T12:56:06.923Z,4.80
2019-06-11T12:57:06.988Z,4.80
2019-06-11T12:58:07.770Z,4.80
2019-06-11T12:59:07.505Z,4.80
2019-06-11T13:00:09.158Z,5.10
2019-06-11T13:01:07.414Z,5.10
2019-06-11T13:02:06.957Z,5.10
2019-06-11T13:03:06.997Z,5.10
2019-06-11T13:04:08.526Z,5.10
2019-06-11T13:05:06.997Z,5.10
2019-06-11T13:06:07.325Z,5.10
2019-06-11T13:07:06.974Z,5.10
2019-06-11T13:08:10.040Z,5.10
2019-06-11T13:09:07.002Z,5.10
2019-06-11T13:10:07.014Z,5.60
2019-06-11T13:11:07.771Z,5.60
2019-06-11T13:12:07.031Z,5.60
2019-06-11T13:13:06.960Z,5.60
2019-06-11T13:14:07.031Z,5.60
2019-06-11T13:15:08.931Z,5.60
2019-06-11T13:16:07.017Z,5.60
2019-06-11T13:17:09.660Z,5.60
2019-06-11T13:18:06.951Z,5.60
2019-06-11T13:19:07.166Z,5.60
2019-06-11T13:20:07.038Z,6.50