createdAt,value
2018-06-27T13:35:16.590Z,25.700001
2018-06-27T13:35:42.593Z,25.700001
2018-06-27T13:36:18.911Z,25.700001
2018-06-27T13:36:55.211Z,25.700001
2018-06-27T13:37:31.450Z,25.6
2018-06-27T13:38:07.770Z,25.6
2018-06-27T13:38:44.176Z,25.6
2018-06-27T13:39:21.686Z,25.6
2018-06-27T13:39:38.417Z,25.6
2018-06-27T13:44:40.614Z,25.6
2018-06-27T13:49:42.983Z,25.700001
2018-06-27T13:54:46.616Z,25.700001
2018-06-27T13:59:48.962Z,25.700001
2018-06-27T14:04:49.937Z,25.700001
2018-06-27T14:12:31.530Z,25.6
2018-06-27T14:54:01.626Z,30.299999
2018-06-27T14:59:01.796Z,30
2018-06-27T15:04:04.231Z,30
2018-06-27T15:09:06.297Z,29.700001
2018-06-27T15:14:08.637Z,30.1
2018-06-27T15:19:11.132Z,29.4
2018-06-27T15:24:13.291Z,29.299999
2018-06-27T15:29:15.488Z,29.299999
2018-06-27T15:34:17.993Z,29.6
2018-06-27T15:39:21.961Z,29
2018-06-27T15:44:22.581Z,28.700001
2018-06-27T15:49:24.772Z,28.6
2018-06-27T15:54:28.571Z,28.200001
2018-06-27T15:59:29.335Z,28.4
2018-06-27T16:04:33.465Z,28.200001
2018-06-27T16:09:33.866Z,27.799999
2018-06-27T16:14:36.240Z,27.6
2018-06-27T16:19:38.601Z,27.4
2018-06-27T16:24:40.763Z,27.299999
2018-06-27T16:29:43.108Z,27.299999
2018-06-27T16:34:45.456Z,27.200001
2018-06-27T16:39:47.662Z,27
2018-06-27T16:44:51.349Z,26.799999
2018-06-27T16:49:52.470Z,26.799999
2018-06-27T16:54:54.646Z,26.4
2018-06-27T16:59:56.778Z,26.200001
2018-06-27T17:04:59.243Z,26.1
2018-06-27T17:10:02.871Z,26
2018-06-27T17:15:03.653Z,25.9
2018-06-27T17:20:06.067Z,25.9
2018-06-27T17:25:08.330Z,25.9
2018-06-27T17:30:10.569Z,25.700001
2018-06-27T17:35:14.455Z,25.5
2018-06-27T17:40:15.196Z,25.299999
2018-06-27T17:45:17.438Z,24.9
2018-06-27T17:50:19.828Z,24.5
2018-06-27T17:55:22.055Z,24.200001
2018-06-27T18:00:24.377Z,24.200001
2018-06-27T18:05:26.616Z,24.4
2018-06-27T18:10:28.967Z,24.700001
2018-06-27T18:15:31.264Z,24.700001
2018-06-27T18:20:33.802Z,24.4
2018-06-27T18:25:35.851Z,24.1
2018-06-27T18:30:38.202Z,23.9
2018-06-27T18:35:40.571Z,23.799999
2018-06-27T18:40:42.725Z,23.799999
2018-06-27T18:45:45.064Z,23.700001
2018-06-27T18:50:47.394Z,23.6
2018-06-27T18:55:49.699Z,23.4
2018-06-27T19:00:52.029Z,23.1
2018-06-27T19:05:54.307Z,22.9
2018-06-27T19:10:56.542Z,22.700001
2018-06-27T19:15:58.832Z,22.5
2018-06-27T19:21:01.946Z,22.4
2018-06-27T19:26:03.299Z,22.1
2018-06-27T19:31:05.786Z,22
2018-06-27T19:36:08.086Z,21.799999
2018-06-27T19:41:10.450Z,21.700001
2018-06-27T19:46:12.506Z,21.5
2018-06-27T19:51:14.889Z,21.4
2018-06-27T19:56:17.106Z,21.200001
2018-06-27T20:01:19.544Z,21.1
2018-06-27T20:06:21.751Z,21.200001
2018-06-27T20:11:24.026Z,21
2018-06-27T20:16:26.309Z,20.799999
2018-06-27T20:21:28.742Z,20.700001
2018-06-27T20:26:30.896Z,20.4
2018-06-27T20:31:33.194Z,20.200001
2018-06-27T20:36:35.453Z,20.1
2018-06-27T20:41:45.852Z,20.1
2018-06-27T20:46:45.807Z,20.1
2018-06-27T20:51:48.062Z,20.1
2018-06-27T20:56:51.569Z,20
2018-06-27T21:01:53.014Z,19.799999
2018-06-27T21:06:55.062Z,19.700001
2018-06-27T21:17:26.704Z,19.299999
2018-06-27T21:22:28.980Z,19.200001
2018-06-27T21:27:29.967Z,19.200001
2018-06-27T21:32:33.745Z,19.1
2018-06-27T21:37:34.802Z,19.1
2018-06-27T21:42:36.792Z,19
2018-06-27T21:47:39.228Z,19
2018-06-27T21:52:41.515Z,18.9
2018-06-27T21:57:43.717Z,18.9
2018-06-27T22:02:46.016Z,18.9
2018-06-27T22:07:48.431Z,18.700001
2018-06-27T22:12:50.599Z,18.700001
2018-06-27T22:17:53.057Z,18.5
2018-06-27T22:22:55.346Z,18.4
2018-06-27T22:27:57.501Z,18.4
2018-06-27T22:32:59.795Z,18.1
2018-06-27T22:38:02.227Z,18
2018-06-27T22:43:04.400Z,17.799999
2018-06-27T22:48:06.854Z,17.9
2018-06-27T22:53:09.082Z,17.799999
2018-06-27T22:58:13.649Z,17.700001
2018-06-27T23:03:13.616Z,17.700001
2018-06-27T23:08:15.958Z,17.6
2018-06-27T23:13:27.592Z,17.5
2018-06-27T23:18:20.591Z,17.4
2018-06-27T23:23:22.803Z,17.299999
2018-06-27T23:28:25.070Z,17.4
2018-06-27T23:33:27.381Z,17.4
2018-06-27T23:38:29.649Z,17.5
2018-06-27T23:43:33.525Z,17.4
2018-06-27T23:48:34.412Z,17.299999
2018-06-27T23:58:38.892Z,17.200001
