createdAt,value
2018-06-20T14:05:45.032Z,25.00
2018-06-20T14:08:15.604Z,34.60
2018-06-20T14:10:46.194Z,33.80
2018-06-20T14:13:17.029Z,33.80
2018-06-20T14:15:47.393Z,34.20
2018-06-20T14:18:17.929Z,34.80
2018-06-20T14:20:52.952Z,35.00
2018-06-20T14:23:23.305Z,34.00
2018-06-20T14:25:53.673Z,34.20
2018-06-20T14:28:23.900Z,34.60
2018-06-20T14:30:59.184Z,34.70
2018-06-20T14:33:34.423Z,33.30
2018-06-20T14:36:09.444Z,33.60
2018-06-20T14:38:44.563Z,34.80
2018-06-20T14:41:17.684Z,35.00
2018-06-20T14:43:52.696Z,35.40
2018-06-20T14:46:23.898Z,35.60
2018-06-20T14:48:54.062Z,35.00
2018-06-20T14:51:24.454Z,34.80
2018-06-20T14:53:54.569Z,35.60
2018-06-20T14:56:24.818Z,35.10
2018-06-20T14:58:55.117Z,35.00
2018-06-20T15:01:25.249Z,35.00
2018-06-20T15:03:55.557Z,35.10
2018-06-20T15:06:26.059Z,33.90
2018-06-20T15:08:56.358Z,33.90
2018-06-20T15:11:27.486Z,34.10
2018-06-20T15:16:32.483Z,35.30
2018-06-20T15:19:02.650Z,35.50
2018-06-20T15:21:32.908Z,34.90
2018-06-20T15:24:03.272Z,35.90
2018-06-20T15:29:13.232Z,36.30
2018-06-20T15:31:48.303Z,36.60
2018-06-20T15:34:23.666Z,36.70
2018-06-20T15:36:58.995Z,36.80
2018-06-20T15:39:30.665Z,36.60
2018-06-20T15:42:00.834Z,35.20
2018-06-20T15:49:33.150Z,34.90
2018-06-20T15:52:04.250Z,35.10
2018-06-20T15:54:34.434Z,35.20
2018-06-20T15:57:05.155Z,34.60
2018-06-20T15:59:35.345Z,34.30
2018-06-20T16:02:05.669Z,34.80
2018-06-20T16:07:05.293Z,35.40
2018-06-20T16:09:40.843Z,35.10
2018-06-20T16:14:43.063Z,34.90
2018-06-20T16:17:13.306Z,34.30
2018-06-20T16:20:49.124Z,33.40
2018-06-20T16:23:25.126Z,32.90
2018-06-20T16:26:02.117Z,32.70
2018-06-20T16:28:37.376Z,32.50
2018-06-20T16:31:07.862Z,32.20
2018-06-20T16:33:38.135Z,31.90
2018-06-20T16:36:08.514Z,31.70
2018-06-20T16:38:38.689Z,31.40
2018-06-20T16:41:09.321Z,31.60
2018-06-20T16:46:08.990Z,30.90
2018-06-20T16:48:39.229Z,30.70
2018-06-20T16:51:09.670Z,30.80
2018-06-20T16:53:40.538Z,30.70
2018-06-20T16:56:10.972Z,30.20
2018-06-20T16:58:41.414Z,30.30
2018-06-20T17:01:16.642Z,30.10
2018-06-20T17:03:47.088Z,29.60
2018-06-20T17:06:17.589Z,29.40
2018-06-20T17:11:17.408Z,29.30
2018-06-20T17:13:52.698Z,29.70
2018-06-20T17:16:28.618Z,29.70
2018-06-20T17:19:04.120Z,29.70
2018-06-20T17:21:39.447Z,30.00
2018-06-20T17:24:14.864Z,29.90
2018-06-20T17:26:45.297Z,29.60
2018-06-20T17:29:15.782Z,29.30
2018-06-20T17:31:47.534Z,29.40
2018-06-20T17:34:18.059Z,29.00
2018-06-20T17:36:48.504Z,29.20
2018-06-20T17:39:19.858Z,28.90
2018-06-20T17:41:50.448Z,29.10
2018-06-20T17:44:21.107Z,29.00
2018-06-20T17:46:51.307Z,28.70
2018-06-20T17:49:22.358Z,29.00
2018-06-20T17:51:52.966Z,29.30
2018-06-20T17:54:23.303Z,29.20
2018-06-20T17:56:53.956Z,28.80
2018-06-20T17:59:24.289Z,28.70
2018-06-20T18:01:55.331Z,28.50
2018-06-20T18:05:32.316Z,28.00
2018-06-20T18:08:08.251Z,27.70
2018-06-20T18:13:14.725Z,26.30
2018-06-20T18:15:50.797Z,26.00
2018-06-20T18:18:21.274Z,25.70
2018-06-20T18:20:51.562Z,25.40
2018-06-20T18:23:21.980Z,25.10
2018-06-20T18:25:53.394Z,25.00
2018-06-20T18:28:23.472Z,24.90
2018-06-20T18:35:54.430Z,24.70
2018-06-20T18:38:24.798Z,24.70
2018-06-20T18:40:55.161Z,24.60
2018-06-20T18:45:55.102Z,24.50
2018-06-20T18:48:27.536Z,24.50
2018-06-20T18:50:58.715Z,24.50
2018-06-20T18:53:29.104Z,24.40
2018-06-20T18:56:00.082Z,24.40
2018-06-20T18:58:35.706Z,24.40
2018-06-20T19:01:11.731Z,24.30
2018-06-20T19:03:47.145Z,24.30
2018-06-20T19:06:22.386Z,24.20
2018-06-20T19:08:55.449Z,24.20
2018-06-20T19:11:26.057Z,24.10
2018-06-20T19:13:56.768Z,24.00
2018-06-20T19:16:27.573Z,23.90
2018-06-20T19:18:57.836Z,23.70
2018-06-20T19:21:28.763Z,23.60
2018-06-20T19:24:01.462Z,23.40
2018-06-20T19:26:34.504Z,23.30
2018-06-20T19:29:04.978Z,23.10
2018-06-20T19:31:36.810Z,23.00
2018-06-20T19:34:07.391Z,22.90
2018-06-20T19:36:37.641Z,22.80
2018-06-20T19:41:42.945Z,22.70
2018-06-20T19:44:18.500Z,22.50
2018-06-20T19:46:48.696Z,22.50
2018-06-20T19:49:19.104Z,22.50
2018-06-20T19:54:22.604Z,22.40
2018-06-20T19:56:53.771Z,22.30
2018-06-20T20:01:54.338Z,22.20
2018-06-20T20:04:25.409Z,22.10
2018-06-20T20:06:55.740Z,22.10
2018-06-20T20:09:26.591Z,22.00
2018-06-20T20:11:57.420Z,22.10
2018-06-20T20:14:27.967Z,22.10
2018-06-20T20:16:58.368Z,22.00
2018-06-20T20:19:29.354Z,22.00
2018-06-20T20:22:00.117Z,21.90
2018-06-20T20:24:32.071Z,21.90
2018-06-20T20:27:03.189Z,21.90
2018-06-20T20:29:35.505Z,21.80
2018-06-20T20:32:06.052Z,21.70
2018-06-20T20:34:36.765Z,21.80
2018-06-20T20:37:07.266Z,21.80
2018-06-20T20:39:39.163Z,21.70
2018-06-20T20:42:09.571Z,21.70
2018-06-20T20:44:39.959Z,21.60
2018-06-20T20:49:40.194Z,21.50
2018-06-20T20:52:11.148Z,21.60
2018-06-20T20:54:42.918Z,21.50
2018-06-20T20:57:13.497Z,21.50
2018-06-20T20:59:44.979Z,21.50
2018-06-20T21:02:15.868Z,21.40
2018-06-20T21:04:46.618Z,21.40
2018-06-20T21:07:17.342Z,21.40
2018-06-20T21:09:47.794Z,21.40
2018-06-20T21:12:18.903Z,21.40
2018-06-20T21:14:52.515Z,21.30
2018-06-20T21:17:23.583Z,21.30
2018-06-20T21:19:54.885Z,21.20
2018-06-20T21:22:25.142Z,21.20
2018-06-20T21:24:55.608Z,21.10
2018-06-20T21:27:26.142Z,21.20
2018-06-20T21:29:56.579Z,21.20
2018-06-20T21:32:26.747Z,21.20
2018-06-20T21:34:58.270Z,21.10
2018-06-20T21:37:30.141Z,21.20
2018-06-20T21:40:01.569Z,21.20
2018-06-20T21:42:32.108Z,21.20
2018-06-20T21:45:02.551Z,21.20
2018-06-20T21:47:32.997Z,21.20
2018-06-20T21:55:05.044Z,21.20
2018-06-20T21:57:35.334Z,21.20
2018-06-20T22:02:38.707Z,21.20
2018-06-20T22:05:10.031Z,21.20
2018-06-20T22:07:41.173Z,21.30
2018-06-20T22:10:12.676Z,21.40
2018-06-20T22:12:43.080Z,21.50
2018-06-20T22:15:13.401Z,21.60
2018-06-20T22:17:44.665Z,21.70
2018-06-20T22:20:15.795Z,21.80
2018-06-20T22:22:46.243Z,21.90
2018-06-20T22:25:16.737Z,22.00
2018-06-20T22:27:46.983Z,22.10
2018-06-20T22:30:19.106Z,22.10
2018-06-20T22:32:49.556Z,22.10
2018-06-20T22:37:50.472Z,22.00
2018-06-20T22:40:21.095Z,22.00
2018-06-20T22:42:51.581Z,21.80
2018-06-20T22:45:22.045Z,21.70
2018-06-20T22:47:52.295Z,21.60
2018-06-20T22:50:23.279Z,21.50
2018-06-20T22:52:54.240Z,21.50
2018-06-20T22:57:55.401Z,21.30
2018-06-20T23:00:26.492Z,21.20
2018-06-20T23:02:57.267Z,21.00
2018-06-20T23:05:27.548Z,20.90
2018-06-20T23:07:57.848Z,20.90
2018-06-20T23:10:28.463Z,20.80
2018-06-20T23:12:58.725Z,20.80
2018-06-20T23:15:29.479Z,20.80
2018-06-20T23:18:00.443Z,20.70
2018-06-20T23:20:31.139Z,20.60
2018-06-20T23:23:04.341Z,20.50
2018-06-20T23:25:34.796Z,20.40
2018-06-20T23:28:05.368Z,20.30
2018-06-20T23:30:35.529Z,20.30
2018-06-20T23:33:05.921Z,20.30
2018-06-20T23:35:36.439Z,20.20
2018-06-20T23:38:07.153Z,20.20
2018-06-20T23:40:37.720Z,20.20
2018-06-20T23:43:07.970Z,20.10
2018-06-20T23:45:38.310Z,20.10
2018-06-20T23:50:38.601Z,20.00
2018-06-20T23:53:08.952Z,20.00
2018-06-20T23:55:39.132Z,20.00
2018-06-20T23:58:09.335Z,19.90
