createdAt,value
2018-09-10T00:00:24.019Z,0.00
2018-09-10T00:01:24.147Z,0.00
2018-09-10T00:02:24.305Z,0.00
2018-09-10T00:03:24.441Z,0.00
2018-09-10T00:04:24.588Z,0.00
2018-09-10T00:05:24.717Z,0.00
2018-09-10T00:06:24.877Z,0.00
2018-09-10T00:07:25.021Z,0.00
2018-09-10T00:08:25.152Z,0.00
2018-09-10T00:09:25.295Z,0.00
2018-09-10T00:10:25.458Z,0.00
2018-09-10T00:11:25.592Z,0.00
2018-09-10T00:12:25.734Z,0.00
2018-09-10T00:13:25.896Z,0.00
2018-09-10T00:14:26.026Z,0.00
2018-09-10T00:15:26.167Z,0.00
2018-09-10T00:16:26.328Z,0.00
2018-09-10T00:17:26.463Z,0.00
2018-09-10T00:18:26.609Z,0.00
2018-09-10T00:19:26.745Z,0.00
2018-09-10T00:20:26.904Z,0.00
2018-09-10T00:21:27.038Z,0.00
2018-09-10T00:22:27.176Z,0.00
2018-09-10T00:23:27.314Z,0.00
2018-09-10T00:24:27.480Z,0.00
2018-09-10T00:25:27.606Z,0.00
2018-09-10T00:26:27.744Z,0.00
2018-09-10T00:27:27.920Z,0.00
2018-09-10T00:28:28.054Z,0.00
2018-09-10T00:29:28.191Z,0.00
2018-09-10T00:30:28.333Z,0.00
2018-09-10T00:31:28.469Z,0.00
2018-09-10T00:32:28.607Z,0.00
2018-09-10T00:33:28.750Z,0.00
2018-09-10T00:34:28.895Z,0.00
2018-09-10T00:35:29.039Z,0.00
2018-09-10T00:36:29.178Z,0.00
2018-09-10T00:37:29.319Z,0.00
2018-09-10T00:38:29.456Z,0.00
2018-09-10T00:39:29.597Z,0.00
2018-09-10T00:40:29.735Z,0.00
2018-09-10T00:41:29.877Z,0.00
2018-09-10T00:42:30.014Z,0.00
2018-09-10T00:43:30.145Z,0.00
2018-09-10T00:44:30.290Z,0.00
2018-09-10T00:45:30.426Z,0.00
2018-09-10T00:46:30.559Z,0.00
2018-09-10T00:47:30.703Z,0.00
2018-09-10T00:48:30.837Z,0.00
2018-09-10T00:49:30.976Z,0.00
2018-09-10T00:50:31.131Z,0.00
2018-09-10T00:51:31.263Z,0.00
2018-09-10T00:52:31.403Z,0.00
2018-09-10T00:53:31.537Z,0.00
2018-09-10T00:54:31.670Z,0.00
2018-09-10T00:55:31.804Z,0.00
2018-09-10T00:56:31.946Z,0.00
2018-09-10T00:57:32.084Z,0.00
2018-09-10T00:58:32.219Z,0.00
2018-09-10T00:59:32.381Z,0.00
2018-09-10T01:00:32.515Z,0.00
2018-09-10T01:01:32.659Z,0.00
2018-09-10T01:02:32.792Z,0.00
2018-09-10T01:03:32.926Z,0.00
2018-09-10T01:04:33.058Z,0.00
2018-09-10T01:05:33.190Z,0.00
2018-09-10T01:06:33.327Z,0.00
2018-09-10T01:07:33.458Z,0.00
2018-09-10T01:08:33.589Z,0.00
2018-09-10T01:09:33.731Z,0.00
2018-09-10T01:10:33.872Z,0.00
2018-09-10T01:11:34.037Z,0.00
2018-09-10T01:12:34.171Z,0.00
2018-09-10T01:13:34.306Z,0.00
2018-09-10T01:14:34.441Z,0.00
2018-09-10T01:15:34.585Z,0.00
2018-09-10T01:16:34.715Z,0.00
2018-09-10T01:17:34.852Z,0.00
2018-09-10T01:18:35.000Z,0.00
2018-09-10T01:19:35.132Z,0.00
2018-09-10T01:20:35.267Z,0.00
2018-09-10T01:21:35.416Z,0.00
2018-09-10T01:22:35.557Z,0.00
2018-09-10T01:23:35.693Z,0.00
2018-09-10T01:24:35.836Z,0.00
2018-09-10T01:25:35.970Z,0.00
2018-09-10T01:26:36.105Z,0.00
2018-09-10T01:27:36.258Z,0.00
2018-09-10T01:28:36.392Z,0.00
2018-09-10T01:29:36.532Z,0.00
2018-09-10T01:30:36.682Z,0.00
2018-09-10T01:31:36.814Z,0.00
2018-09-10T01:32:36.959Z,0.00
2018-09-10T01:33:37.104Z,0.00
2018-09-10T01:34:37.235Z,0.00
2018-09-10T01:35:37.379Z,0.00
2018-09-10T01:36:37.534Z,0.00
2018-09-10T01:37:37.672Z,0.00
2018-09-10T01:38:37.806Z,0.00
2018-09-10T01:39:37.950Z,0.00
2018-09-10T01:40:38.136Z,0.00
2018-09-10T01:41:38.265Z,0.00
2018-09-10T01:42:38.400Z,0.00
2018-09-10T01:43:38.562Z,0.00
2018-09-10T01:44:38.697Z,0.00
2018-09-10T01:45:38.835Z,0.00
2018-09-10T01:46:38.973Z,0.00
2018-09-10T01:47:39.113Z,0.00
2018-09-10T01:48:39.247Z,0.00
2018-09-10T01:49:39.383Z,0.00
2018-09-10T01:50:39.521Z,0.00
2018-09-10T01:51:39.662Z,0.00
2018-09-10T01:52:39.800Z,0.00
2018-09-10T01:53:39.933Z,0.00
2018-09-10T01:54:40.068Z,0.00
2018-09-10T01:55:40.883Z,0.00
2018-09-10T01:56:40.324Z,0.00
2018-09-10T01:57:40.461Z,0.00
2018-09-10T01:58:40.598Z,0.00
2018-09-10T01:59:40.731Z,0.00
2018-09-10T02:00:40.873Z,0.00
2018-09-10T02:01:41.005Z,0.00
2018-09-10T02:02:41.145Z,0.00
2018-09-10T02:03:41.278Z,0.00
2018-09-10T02:04:41.417Z,0.00
2018-09-10T02:05:41.559Z,0.00
2018-09-10T02:06:41.694Z,0.00
2018-09-10T02:07:41.830Z,0.00
2018-09-10T02:08:41.965Z,0.00
2018-09-10T02:09:42.103Z,0.00
2018-09-10T02:10:42.238Z,0.00
2018-09-10T02:11:42.374Z,0.00
2018-09-10T02:12:42.510Z,0.00
2018-09-10T02:13:42.639Z,0.00
2018-09-10T02:14:42.782Z,0.00
2018-09-10T02:15:42.927Z,0.00
2018-09-10T02:16:43.065Z,0.00
2018-09-10T02:17:43.197Z,0.00
2018-09-10T02:18:43.344Z,0.00
2018-09-10T02:19:43.480Z,0.00
2018-09-10T02:20:43.622Z,0.00
2018-09-10T02:21:43.757Z,0.00
2018-09-10T02:22:43.890Z,0.00
2018-09-10T02:23:44.124Z,0.00
2018-09-10T02:24:44.252Z,0.00
2018-09-10T02:25:44.265Z,0.00
2018-09-10T02:26:44.404Z,0.00
2018-09-10T02:27:44.562Z,0.00
2018-09-10T02:28:44.678Z,0.00
2018-09-10T02:29:44.814Z,0.00
2018-09-10T02:30:44.963Z,0.00
2018-09-10T02:31:45.097Z,0.00
2018-09-10T02:32:45.231Z,0.00
2018-09-10T02:33:45.367Z,0.00
2018-09-10T02:34:45.513Z,0.00
2018-09-10T02:35:45.650Z,0.00
2018-09-10T02:36:45.795Z,0.00
2018-09-10T02:37:45.949Z,0.00
2018-09-10T02:38:46.083Z,0.00
2018-09-10T02:39:46.218Z,0.00
2018-09-10T02:40:46.354Z,0.00
2018-09-10T02:41:46.500Z,0.00
2018-09-10T02:42:46.635Z,0.00
2018-09-10T02:43:46.773Z,0.00
2018-09-10T02:44:46.909Z,0.00
2018-09-10T02:45:47.060Z,0.00
2018-09-10T02:46:47.253Z,0.00
2018-09-10T02:47:47.333Z,0.00
2018-09-10T02:48:47.470Z,0.00
2018-09-10T02:49:47.628Z,0.00
2018-09-10T02:50:47.762Z,0.00
2018-09-10T02:51:47.899Z,0.00
2018-09-10T02:52:48.042Z,0.00
2018-09-10T02:53:48.189Z,0.00
2018-09-10T02:54:48.333Z,0.00
2018-09-10T02:55:48.469Z,0.00
2018-09-10T02:56:48.620Z,0.00
2018-09-10T02:57:48.751Z,0.00
2018-09-10T02:58:48.893Z,0.00
2018-09-10T02:59:49.032Z,0.00
2018-09-10T03:00:49.186Z,0.00
2018-09-10T03:01:49.330Z,0.00
2018-09-10T03:02:49.470Z,0.00
2018-09-10T03:03:49.607Z,0.00
2018-09-10T03:04:49.747Z,0.00
2018-09-10T03:05:49.890Z,0.00
2018-09-10T03:06:50.026Z,0.00
2018-09-10T03:07:50.160Z,0.00
2018-09-10T03:08:50.299Z,0.00
2018-09-10T03:09:50.438Z,0.00
2018-09-10T03:10:50.576Z,0.00
2018-09-10T03:11:50.714Z,0.00
2018-09-10T03:12:50.854Z,0.00
2018-09-10T03:13:50.994Z,0.00
2018-09-10T03:14:51.126Z,0.00
2018-09-10T03:15:51.264Z,0.00
2018-09-10T03:16:51.402Z,0.00
2018-09-10T03:17:51.566Z,0.00
2018-09-10T03:18:51.680Z,0.00
2018-09-10T03:19:51.817Z,0.00
2018-09-10T03:20:51.953Z,0.00
2018-09-10T03:21:52.083Z,0.00
2018-09-10T03:22:52.230Z,0.00
2018-09-10T03:23:52.370Z,0.00
2018-09-10T03:24:52.507Z,0.00
2018-09-10T03:25:52.639Z,0.00
2018-09-10T03:26:52.776Z,0.00
2018-09-10T03:27:52.914Z,0.00
2018-09-10T03:28:53.053Z,0.00
2018-09-10T03:29:53.184Z,0.00
2018-09-10T03:30:53.331Z,0.00
2018-09-10T03:31:53.475Z,0.00
2018-09-10T03:32:53.605Z,0.00
2018-09-10T03:33:53.741Z,0.00
2018-09-10T03:34:53.884Z,0.00
2018-09-10T03:35:54.025Z,0.00
2018-09-10T03:36:54.155Z,0.00
2018-09-10T03:37:54.364Z,0.00
2018-09-10T03:38:54.359Z,0.00
2018-09-10T03:39:54.505Z,0.00
2018-09-10T03:40:54.667Z,0.00
2018-09-10T03:41:54.798Z,0.00
2018-09-10T03:42:54.943Z,0.00
2018-09-10T03:43:55.116Z,0.00
2018-09-10T03:44:55.244Z,0.00
2018-09-10T03:45:55.379Z,0.00
2018-09-10T03:46:55.516Z,0.00
2018-09-10T03:47:55.647Z,0.00
2018-09-10T03:48:55.792Z,0.00
2018-09-10T03:49:55.928Z,0.00
2018-09-10T03:50:56.091Z,0.00
2018-09-10T03:51:56.200Z,0.00
2018-09-10T03:52:56.335Z,0.00
2018-09-10T03:53:56.505Z,0.00
2018-09-10T03:54:56.633Z,0.00
2018-09-10T03:55:56.771Z,0.00
2018-09-10T03:56:56.963Z,0.00
2018-09-10T03:57:57.064Z,0.00
2018-09-10T03:58:57.202Z,0.00
2018-09-10T03:59:57.371Z,0.00
2018-09-10T04:00:57.491Z,0.00
2018-09-10T04:01:57.631Z,0.00
2018-09-10T04:02:57.768Z,0.00
2018-09-10T04:03:57.901Z,0.00
2018-09-10T04:04:58.037Z,0.00
2018-09-10T04:05:58.168Z,0.00
2018-09-10T04:06:58.335Z,0.00
2018-09-10T04:07:58.455Z,0.00
2018-09-10T04:08:58.595Z,0.00
2018-09-10T04:09:58.733Z,0.00
2018-09-10T04:10:58.920Z,0.00
2018-09-10T04:11:59.025Z,0.00
2018-09-10T04:12:59.158Z,0.00
2018-09-10T04:13:59.291Z,0.00
2018-09-10T04:14:59.456Z,0.00
2018-09-10T04:15:59.582Z,0.00
2018-09-10T04:16:59.724Z,0.00
2018-09-10T04:17:59.850Z,0.00
2018-09-10T04:18:59.997Z,0.00
2018-09-10T04:20:00.124Z,0.00
2018-09-10T04:21:00.257Z,0.00
2018-09-10T04:22:00.441Z,0.00
2018-09-10T04:23:00.467Z,0.00
2018-09-10T04:24:00.606Z,4.00
2018-09-10T04:25:00.745Z,4.00
2018-09-10T04:26:00.886Z,0.00
2018-09-10T04:27:01.015Z,4.00
2018-09-10T04:28:01.153Z,4.00
2018-09-10T04:29:01.292Z,4.00
2018-09-10T04:30:01.435Z,8.00
2018-09-10T04:31:01.573Z,8.00
2018-09-10T04:32:01.714Z,8.00
2018-09-10T04:33:01.843Z,8.00
2018-09-10T04:34:01.981Z,12.00
2018-09-10T04:35:02.115Z,12.00
2018-09-10T04:36:02.317Z,12.00
2018-09-10T04:37:02.393Z,16.00
2018-09-10T04:38:02.542Z,16.00
2018-09-10T04:39:02.678Z,24.00
2018-09-10T04:40:02.816Z,24.00
2018-09-10T04:41:02.954Z,32.00
2018-09-10T04:42:03.099Z,32.00
2018-09-10T04:43:03.232Z,40.00
2018-09-10T04:44:03.387Z,40.00
2018-09-10T04:45:03.523Z,48.00
2018-09-10T04:46:03.654Z,52.00
2018-09-10T04:47:03.787Z,56.00
2018-09-10T04:48:03.920Z,60.00
2018-09-10T04:49:04.055Z,68.00
2018-09-10T04:50:04.190Z,76.00
2018-09-10T04:51:04.324Z,80.00
2018-09-10T04:52:04.454Z,88.00
2018-09-10T04:53:04.593Z,92.00
2018-09-10T04:54:04.723Z,100.00
2018-09-10T04:55:04.866Z,108.00
2018-09-10T04:56:04.997Z,120.00
2018-09-10T04:57:05.151Z,132.00
2018-09-10T04:58:05.387Z,144.00
2018-09-10T04:59:05.431Z,156.00
2018-09-10T05:00:05.565Z,172.00
2018-09-10T05:01:05.702Z,184.00
2018-09-10T05:02:05.841Z,200.00
2018-09-10T05:03:05.973Z,216.00
2018-09-10T05:04:06.115Z,232.00
2018-09-10T05:05:06.248Z,248.00
2018-09-10T05:06:06.384Z,264.00
2018-09-10T05:07:06.520Z,276.00
2018-09-10T05:08:06.662Z,292.00
2018-09-10T05:09:06.799Z,304.00
2018-09-10T05:10:06.995Z,320.00
2018-09-10T05:11:07.088Z,328.00
2018-09-10T05:12:07.224Z,336.00
2018-09-10T05:13:07.363Z,352.00
2018-09-10T05:14:07.496Z,360.00
2018-09-10T05:15:07.647Z,376.00
2018-09-10T05:16:07.786Z,388.00
2018-09-10T05:17:07.921Z,404.00
2018-09-10T05:18:08.055Z,420.00
2018-09-10T05:19:08.212Z,428.00
2018-09-10T05:20:08.359Z,436.00
2018-09-10T05:21:08.491Z,452.00
2018-09-10T05:22:08.744Z,460.00
2018-09-10T05:23:08.797Z,476.00
2018-09-10T05:24:08.928Z,484.00
2018-09-10T05:25:09.065Z,500.00
2018-09-10T05:26:09.200Z,512.00
2018-09-10T05:27:09.350Z,524.00
2018-09-10T05:28:09.503Z,544.00
2018-09-10T05:29:09.635Z,572.00
2018-09-10T05:30:09.768Z,600.00
2018-09-10T05:31:09.904Z,620.00
2018-09-10T05:32:10.042Z,640.00
2018-09-10T05:33:10.171Z,644.00
2018-09-10T05:34:10.308Z,628.00
2018-09-10T05:35:10.446Z,644.00
2018-09-10T05:36:10.584Z,664.00
2018-09-10T05:37:10.722Z,684.00
2018-09-10T05:38:10.860Z,696.00
2018-09-10T05:39:10.998Z,708.00
2018-09-10T05:40:11.128Z,716.00
2018-09-10T05:41:11.263Z,724.00
2018-09-10T05:42:11.404Z,748.00
2018-09-10T05:43:11.541Z,768.00
2018-09-10T05:44:11.680Z,748.00
2018-09-10T05:45:11.814Z,764.00
2018-09-10T05:46:11.955Z,796.00
2018-09-10T05:47:12.089Z,872.00
2018-09-10T05:48:12.222Z,880.00
2018-09-10T05:49:12.358Z,900.00
2018-09-10T05:50:12.497Z,912.00
2018-09-10T05:51:12.637Z,920.00
2018-09-10T05:52:12.795Z,880.00
2018-09-10T05:53:12.982Z,852.00
2018-09-10T05:54:13.063Z,908.00
2018-09-10T05:55:13.199Z,920.00
2018-09-10T05:56:13.331Z,852.00
2018-09-10T05:57:13.467Z,876.00
2018-09-10T05:58:13.601Z,944.00
2018-09-10T05:59:13.741Z,1000.00
2018-09-10T06:00:13.868Z,1052.00
2018-09-10T06:01:14.017Z,1076.00
2018-09-10T06:02:14.150Z,1068.00
2018-09-10T06:03:14.286Z,1044.00
2018-09-10T06:04:14.425Z,1016.00
2018-09-10T06:05:14.564Z,988.00
2018-09-10T06:06:14.712Z,976.00
2018-09-10T06:07:14.849Z,968.00
2018-09-10T06:08:14.988Z,968.00
2018-09-10T06:09:15.125Z,980.00
2018-09-10T06:10:15.260Z,1032.00
2018-09-10T06:11:15.397Z,1116.00
2018-09-10T06:12:15.571Z,1108.00
2018-09-10T06:13:15.696Z,1176.00
2018-09-10T06:14:15.836Z,1176.00
2018-09-10T06:15:15.978Z,1188.00
2018-09-10T06:16:16.141Z,1224.00
2018-09-10T06:17:16.260Z,1272.00
2018-09-10T06:18:16.401Z,1288.00
2018-09-10T06:19:16.539Z,1352.00
2018-09-10T06:20:16.711Z,1392.00
2018-09-10T06:21:16.834Z,1428.00
2018-09-10T06:22:16.968Z,1444.00
2018-09-10T06:23:17.114Z,1456.00
2018-09-10T06:24:17.238Z,1472.00
2018-09-10T06:25:17.375Z,1492.00
2018-09-10T06:26:17.515Z,1500.00
2018-09-10T06:27:17.717Z,1516.00
2018-09-10T06:28:17.808Z,1528.00
2018-09-10T06:29:17.951Z,1524.00
2018-09-10T06:30:18.124Z,1524.00
2018-09-10T06:31:18.224Z,1520.00
2018-09-10T06:32:18.352Z,1504.00
2018-09-10T06:33:18.494Z,1472.00
2018-09-10T06:34:18.669Z,1468.00
2018-09-10T06:35:18.804Z,1444.00
2018-09-10T06:36:18.935Z,1472.00
2018-09-10T06:37:19.073Z,1496.00
2018-09-10T06:38:19.224Z,1480.00
2018-09-10T06:39:19.361Z,1520.00
2018-09-10T06:40:19.495Z,1580.00
2018-09-10T06:41:19.631Z,1620.00
2018-09-10T06:42:19.775Z,1656.00
2018-09-10T06:43:19.909Z,1692.00
2018-09-10T06:44:20.048Z,1744.00
2018-09-10T06:45:20.192Z,1792.00
2018-09-10T06:46:20.325Z,1820.00
2018-09-10T06:47:20.464Z,1884.00
2018-09-10T06:48:20.604Z,1940.00
2018-09-10T06:49:20.783Z,2032.00
2018-09-10T06:50:20.912Z,2068.00
2018-09-10T06:51:21.057Z,2160.00
2018-09-10T06:52:21.187Z,2204.00
2018-09-10T06:53:21.399Z,2240.00
2018-09-10T06:54:21.478Z,2300.00
2018-09-10T06:55:21.617Z,2328.00
2018-09-10T06:56:21.748Z,2380.00
2018-09-10T06:57:21.886Z,2400.00
2018-09-10T06:58:22.023Z,2424.00
2018-09-10T06:59:22.162Z,2392.00
2018-09-10T07:00:22.369Z,2360.00
2018-09-10T07:01:22.457Z,2248.00
2018-09-10T07:02:22.589Z,2240.00
2018-09-10T07:03:22.724Z,2160.00
2018-09-10T07:04:22.863Z,2076.00
2018-09-10T07:05:23.007Z,1980.00
2018-09-10T07:06:23.178Z,1944.00
2018-09-10T07:07:23.277Z,1920.00
2018-09-10T07:08:23.419Z,1884.00
2018-09-10T07:09:23.550Z,1888.00
2018-09-10T07:10:23.689Z,1864.00
2018-09-10T07:11:23.825Z,1868.00
2018-09-10T07:12:23.984Z,1896.00
2018-09-10T07:13:24.109Z,1884.00
2018-09-10T07:14:24.239Z,1908.00
2018-09-10T07:15:24.369Z,1928.00
2018-09-10T07:16:24.516Z,1956.00
2018-09-10T07:17:24.656Z,1988.00
2018-09-10T07:18:24.813Z,2004.00
2018-09-10T07:19:24.922Z,2016.00
2018-09-10T07:20:25.070Z,2032.00
2018-09-10T07:21:25.209Z,2052.00
2018-09-10T07:22:25.348Z,2048.00
2018-09-10T07:23:25.481Z,2048.00
2018-09-10T07:24:25.620Z,2052.00
2018-09-10T07:25:25.752Z,2036.00
2018-09-10T07:26:25.888Z,2036.00
2018-09-10T07:27:26.022Z,2004.00
2018-09-10T07:28:26.161Z,2012.00
2018-09-10T07:29:26.297Z,1996.00
2018-09-10T07:30:26.440Z,1992.00
2018-09-10T07:31:26.575Z,1988.00
2018-09-10T07:32:26.713Z,1992.00
2018-09-10T07:33:26.850Z,1996.00
2018-09-10T07:34:27.055Z,2000.00
2018-09-10T07:35:27.167Z,1996.00
2018-09-10T07:36:27.272Z,2000.00
2018-09-10T07:37:27.406Z,2008.00
2018-09-10T07:38:27.548Z,2016.00
2018-09-10T07:39:27.687Z,2016.00
2018-09-10T07:40:27.822Z,2036.00
2018-09-10T07:41:27.963Z,2072.00
2018-09-10T07:42:28.098Z,2092.00
2018-09-10T07:43:28.248Z,2148.00
2018-09-10T07:44:28.377Z,2196.00
2018-09-10T07:45:28.518Z,2228.00
2018-09-10T07:46:28.653Z,2244.00
2018-09-10T07:47:28.789Z,2260.00
2018-09-10T07:48:28.935Z,2308.00
2018-09-10T07:49:29.074Z,2328.00
2018-09-10T07:50:29.213Z,2336.00
2018-09-10T07:51:29.347Z,2344.00
2018-09-10T07:52:29.496Z,2372.00
2018-09-10T07:53:29.623Z,2412.00
2018-09-10T07:54:29.768Z,2420.00
2018-09-10T07:55:29.900Z,2448.00
2018-09-10T07:56:30.042Z,2460.00
2018-09-10T07:57:30.175Z,2460.00
2018-09-10T07:58:30.342Z,2444.00
2018-09-10T07:59:30.486Z,2464.00
2018-09-10T08:00:30.630Z,2476.00
2018-09-10T08:01:30.776Z,2472.00
2018-09-10T08:02:30.913Z,2484.00
2018-09-10T08:03:31.048Z,2512.00
2018-09-10T08:04:31.198Z,2552.00
2018-09-10T08:05:31.341Z,2596.00
2018-09-10T08:06:31.470Z,2620.00
2018-09-10T08:07:31.609Z,2648.00
2018-09-10T08:08:31.748Z,2660.00
2018-09-10T08:09:31.950Z,2680.00
2018-09-10T08:10:32.021Z,2712.00
2018-09-10T08:11:32.159Z,2776.00
2018-09-10T08:12:32.299Z,2832.00
2018-09-10T08:13:32.436Z,2900.00
2018-09-10T08:14:32.569Z,2972.00
2018-09-10T08:15:32.709Z,3044.00
2018-09-10T08:16:32.859Z,3116.00
2018-09-10T08:17:32.985Z,3220.00
2018-09-10T08:18:33.132Z,3332.00
2018-09-10T08:19:33.262Z,3408.00
2018-09-10T08:20:33.404Z,3460.00
2018-09-10T08:21:33.547Z,3516.00
2018-09-10T08:22:33.718Z,3552.00
2018-09-10T08:23:33.854Z,3572.00
2018-09-10T08:24:34.012Z,3576.00
2018-09-10T08:25:34.149Z,3588.00
2018-09-10T08:26:34.288Z,3644.00
2018-09-10T08:27:34.429Z,3700.00
2018-09-10T08:28:34.561Z,3780.00
2018-09-10T08:29:34.722Z,3816.00
2018-09-10T08:30:34.948Z,3836.00
2018-09-10T08:31:35.002Z,3832.00
2018-09-10T08:32:35.137Z,3780.00
2018-09-10T08:33:35.306Z,3736.00
2018-09-10T08:34:35.445Z,3696.00
2018-09-10T08:35:35.581Z,3676.00
2018-09-10T08:36:35.720Z,3616.00
2018-09-10T08:37:35.892Z,3572.00
2018-09-10T08:38:36.023Z,3524.00
2018-09-10T08:39:36.158Z,3516.00
2018-09-10T08:40:36.293Z,3504.00
2018-09-10T08:41:36.449Z,3500.00
2018-09-10T08:42:36.589Z,3508.00
2018-09-10T08:43:36.737Z,3504.00
2018-09-10T08:44:36.882Z,3524.00
2018-09-10T08:45:37.035Z,3528.00
2018-09-10T08:46:37.166Z,3544.00
2018-09-10T08:47:37.309Z,3560.00
2018-09-10T08:48:37.496Z,3568.00
2018-09-10T08:49:37.631Z,3584.00
2018-09-10T08:50:37.774Z,3596.00
2018-09-10T08:51:37.914Z,3580.00
2018-09-10T08:52:38.051Z,3564.00
2018-09-10T08:53:38.188Z,3552.00
2018-09-10T08:54:38.526Z,3536.00
2018-09-10T08:55:38.697Z,3484.00
2018-09-10T08:56:38.615Z,3424.00
2018-09-10T08:57:38.760Z,3352.00
2018-09-10T08:58:38.899Z,3296.00
2018-09-10T08:59:39.058Z,3252.00
2018-09-10T09:00:39.204Z,3236.00
2018-09-10T09:01:39.349Z,3240.00
2018-09-10T09:02:39.479Z,3260.00
2018-09-10T09:03:39.653Z,3304.00
2018-09-10T09:04:39.767Z,3348.00
2018-09-10T09:05:39.928Z,3376.00
2018-09-10T09:06:40.069Z,3384.00
2018-09-10T09:07:40.214Z,3400.00
2018-09-10T09:08:40.353Z,3456.00
2018-09-10T09:09:40.501Z,3480.00
2018-09-10T09:10:40.636Z,3428.00
2018-09-10T09:11:40.802Z,3360.00
2018-09-10T09:12:40.959Z,3264.00
2018-09-10T09:13:41.105Z,3168.00
2018-09-10T09:14:41.243Z,3116.00
2018-09-10T09:15:41.419Z,3160.00
2018-09-10T09:16:41.559Z,3196.00
2018-09-10T09:17:41.690Z,3216.00
2018-09-10T09:18:41.858Z,3188.00
2018-09-10T09:19:42.000Z,3164.00
2018-09-10T09:20:42.149Z,3176.00
2018-09-10T09:21:42.287Z,3200.00
2018-09-10T09:22:42.469Z,3220.00
2018-09-10T09:23:42.606Z,3236.00
2018-09-10T09:24:42.742Z,3264.00
2018-09-10T09:25:42.886Z,3292.00
2018-09-10T09:26:43.007Z,3312.00
2018-09-10T09:27:43.173Z,3328.00
2018-09-10T09:28:43.315Z,3384.00
2018-09-10T09:29:43.455Z,3420.00
2018-09-10T09:30:43.615Z,3508.00
2018-09-10T09:31:43.753Z,3620.00
2018-09-10T09:32:43.889Z,3824.00
2018-09-10T09:33:44.026Z,4088.00
2018-09-10T09:34:44.180Z,4452.00
2018-09-10T09:35:44.315Z,4792.00
2018-09-10T09:36:44.486Z,4868.00
2018-09-10T09:37:44.634Z,4956.00
2018-09-10T09:38:44.797Z,4952.00
2018-09-10T09:39:44.936Z,4784.00
2018-09-10T09:40:45.073Z,4672.00
2018-09-10T09:41:45.213Z,4532.00
2018-09-10T09:42:45.359Z,4372.00
2018-09-10T09:43:45.495Z,4212.00
2018-09-10T09:44:45.641Z,4032.00
2018-09-10T09:45:45.797Z,3944.00
2018-09-10T09:46:45.926Z,3916.00
2018-09-10T09:47:46.060Z,4016.00
2018-09-10T09:48:46.197Z,4072.00
2018-09-10T09:49:46.343Z,4176.00
2018-09-10T09:50:46.493Z,4232.00
2018-09-10T09:51:46.690Z,4260.00
2018-09-10T09:52:46.724Z,4312.00
2018-09-10T09:53:46.848Z,4416.00
2018-09-10T09:54:46.980Z,4552.00
2018-09-10T09:55:47.126Z,4760.00
2018-09-10T09:56:47.294Z,4992.00
2018-09-10T09:57:47.411Z,5244.00
2018-09-10T09:58:47.550Z,5344.00
2018-09-10T09:59:47.690Z,5520.00
2018-09-10T10:00:47.836Z,5664.00
2018-09-10T10:01:47.971Z,5720.00
2018-09-10T10:02:48.112Z,5816.00
2018-09-10T10:03:48.252Z,5768.00
2018-09-10T10:04:48.395Z,5760.00
2018-09-10T10:05:48.531Z,5712.00
2018-09-10T10:06:48.675Z,5816.00
2018-09-10T10:07:48.826Z,5848.00
2018-09-10T10:08:48.961Z,5860.00
2018-09-10T10:09:49.104Z,5912.00
2018-09-10T10:10:49.247Z,5948.00
2018-09-10T10:11:49.455Z,5980.00
2018-09-10T10:12:49.524Z,5984.00
2018-09-10T10:13:49.657Z,5932.00
2018-09-10T10:14:49.802Z,5872.00
2018-09-10T10:15:49.942Z,5864.00
2018-09-10T10:16:50.082Z,5872.00
2018-09-10T10:17:50.224Z,5888.00
2018-09-10T10:18:50.364Z,5832.00
2018-09-10T10:19:50.506Z,5824.00
2018-09-10T10:20:50.663Z,5912.00
2018-09-10T10:21:50.812Z,5968.00
2018-09-10T10:22:50.948Z,6024.00
2018-09-10T10:23:51.093Z,6088.00
2018-09-10T10:24:51.234Z,6088.00
2018-09-10T10:25:51.374Z,6064.00
2018-09-10T10:26:51.521Z,6132.00
2018-09-10T10:27:51.666Z,6232.00
2018-09-10T10:28:51.801Z,6280.00
2018-09-10T10:29:51.951Z,6348.00
2018-09-10T10:30:52.084Z,6336.00
2018-09-10T10:31:52.234Z,6260.00
2018-09-10T10:32:52.378Z,6368.00
2018-09-10T10:33:52.527Z,6604.00
2018-09-10T10:34:52.681Z,6768.00
2018-09-10T10:35:52.835Z,7052.00
2018-09-10T10:36:52.975Z,7060.00
2018-09-10T10:37:53.116Z,7252.00
2018-09-10T10:38:53.271Z,7640.00
2018-09-10T10:39:53.409Z,8100.00
2018-09-10T10:40:53.548Z,8552.00
2018-09-10T10:41:53.690Z,8828.00
2018-09-10T10:42:53.833Z,8648.00
2018-09-10T10:43:53.971Z,8588.00
2018-09-10T10:44:54.113Z,8480.00
2018-09-10T10:45:54.257Z,8436.00
2018-09-10T10:46:54.401Z,8156.00
2018-09-10T10:47:54.554Z,7644.00
2018-09-10T10:48:54.696Z,7280.00
2018-09-10T10:49:54.839Z,6996.00
2018-09-10T10:50:55.039Z,6796.00
2018-09-10T10:51:55.073Z,6588.00
2018-09-10T10:52:55.224Z,6344.00
2018-09-10T10:53:55.413Z,6172.00
2018-09-10T10:54:55.513Z,6296.00
2018-09-10T10:55:55.677Z,6536.00
2018-09-10T10:56:55.827Z,6824.00
2018-09-10T10:57:55.965Z,7164.00
2018-09-10T10:58:56.129Z,7684.00
2018-09-10T10:59:56.268Z,8196.00
2018-09-10T11:00:56.408Z,8372.00
2018-09-10T11:01:56.554Z,8188.00
2018-09-10T11:02:56.693Z,8412.00
2018-09-10T11:03:56.830Z,8240.00
2018-09-10T11:04:56.973Z,7788.00
2018-09-10T11:05:57.115Z,7400.00
2018-09-10T11:06:57.267Z,7312.00
2018-09-10T11:07:57.409Z,7144.00
2018-09-10T11:08:57.548Z,7124.00
2018-09-10T11:09:57.697Z,6820.00
2018-09-10T11:10:57.859Z,7376.00
2018-09-10T11:11:57.998Z,7632.00
2018-09-10T11:12:58.141Z,7772.00
2018-09-10T11:13:59.244Z,7876.00
2018-09-10T11:14:58.454Z,7692.00
2018-09-10T11:15:58.595Z,7356.00
2018-09-10T11:16:58.734Z,8608.00
2018-09-10T11:17:58.883Z,7988.00
2018-09-10T11:18:59.053Z,8216.00
2018-09-10T11:19:59.190Z,7924.00
2018-09-10T11:20:59.326Z,7804.00
2018-09-10T11:21:59.464Z,7680.00
2018-09-10T11:22:59.625Z,7276.00
2018-09-10T11:23:59.768Z,6172.00
2018-09-10T11:24:59.910Z,5984.00
2018-09-10T11:26:00.072Z,5968.00
2018-09-10T11:27:00.208Z,6056.00
2018-09-10T11:28:00.353Z,6176.00
2018-09-10T11:29:00.493Z,6304.00
2018-09-10T11:30:00.702Z,6660.00
2018-09-10T11:31:00.797Z,7168.00
2018-09-10T11:32:00.936Z,8352.00
2018-09-10T11:33:01.090Z,9824.00
2018-09-10T11:34:01.255Z,11024.00
2018-09-10T11:35:01.399Z,13056.00
2018-09-10T11:36:01.538Z,12220.00
2018-09-10T11:37:01.678Z,13404.00
2018-09-10T11:38:01.836Z,13104.00
2018-09-10T11:39:01.969Z,17888.00
2018-09-10T11:40:02.117Z,18880.00
2018-09-10T11:41:02.280Z,14064.00
2018-09-10T11:42:02.418Z,12160.00
2018-09-10T11:43:02.561Z,19168.00
2018-09-10T11:44:02.698Z,21984.00
2018-09-10T11:45:02.863Z,13900.00
2018-09-10T11:46:03.010Z,16008.00
2018-09-10T11:47:03.156Z,12872.00
2018-09-10T11:48:03.299Z,12792.00
2018-09-10T11:49:03.471Z,11268.00
2018-09-10T11:50:03.620Z,10092.00
2018-09-10T11:51:03.746Z,8456.00
2018-09-10T11:52:03.888Z,8024.00
2018-09-10T11:53:04.037Z,7852.00
2018-09-10T11:54:04.180Z,8428.00
2018-09-10T11:55:04.328Z,8636.00
2018-09-10T11:56:04.468Z,10184.00
2018-09-10T11:57:04.619Z,10340.00
2018-09-10T11:58:04.759Z,10656.00
2018-09-10T11:59:04.894Z,8228.00
2018-09-10T12:00:05.036Z,8436.00
2018-09-10T12:01:05.180Z,8604.00
2018-09-10T12:02:05.383Z,8904.00
2018-09-10T12:03:05.478Z,9472.00
2018-09-10T12:04:05.619Z,10744.00
2018-09-10T12:05:05.765Z,11744.00
2018-09-10T12:06:05.910Z,8728.00
2018-09-10T12:07:06.049Z,11636.00
2018-09-10T12:08:06.197Z,8980.00
2018-09-10T12:09:06.337Z,7476.00
2018-09-10T12:10:06.486Z,7316.00
2018-09-10T12:11:06.629Z,6900.00
2018-09-10T12:12:06.767Z,6652.00
2018-09-10T12:13:06.913Z,5888.00
2018-09-10T12:14:07.047Z,5472.00
2018-09-10T12:15:07.199Z,6116.00
2018-09-10T12:16:07.341Z,7844.00
2018-09-10T12:17:07.490Z,7492.00
2018-09-10T12:18:07.633Z,7164.00
2018-09-10T12:19:07.778Z,6492.00
2018-09-10T12:20:07.924Z,8960.00
2018-09-10T12:21:08.070Z,7272.00
2018-09-10T12:22:08.211Z,7848.00
2018-09-10T12:23:08.353Z,7936.00
2018-09-10T12:24:08.517Z,11344.00
2018-09-10T12:25:08.657Z,9464.00
2018-09-10T12:26:08.805Z,19200.00
2018-09-10T12:27:08.949Z,9992.00
2018-09-10T12:28:09.141Z,14872.00
2018-09-10T12:29:09.192Z,12524.00
2018-09-10T12:30:09.358Z,16640.00
2018-09-10T12:31:09.496Z,14676.00
2018-09-10T12:32:09.642Z,23776.00
2018-09-10T12:33:09.785Z,19744.00
2018-09-10T12:34:09.956Z,35232.00