createdAt,value
2022-12-03T00:04:59.929Z,1025.4
2022-12-03T00:09:59.395Z,1025.4
2022-12-03T00:14:59.624Z,1025.4
2022-12-03T00:19:59.671Z,1025.3
2022-12-03T00:24:59.683Z,1025.3
2022-12-03T00:29:59.580Z,1025.4
2022-12-03T00:34:59.644Z,1025.3
2022-12-03T00:39:59.553Z,1025.3
2022-12-03T00:44:59.367Z,1025.2
2022-12-03T00:49:59.342Z,1025.1
2022-12-03T00:54:59.636Z,1025.1
2022-12-03T00:59:59.694Z,1025.1
2022-12-03T01:04:59.557Z,1025.1
2022-12-03T01:09:59.532Z,1025.1
2022-12-03T01:14:59.307Z,1025
2022-12-03T01:19:59.460Z,1025
2022-12-03T01:24:59.515Z,1024.9
2022-12-03T01:29:59.351Z,1024.8
2022-12-03T01:34:59.541Z,1024.9
2022-12-03T01:39:59.684Z,1024.9
2022-12-03T01:44:59.500Z,1024.9
2022-12-03T01:49:59.543Z,1024.9
2022-12-03T01:54:59.571Z,1024.9
2022-12-03T01:59:59.344Z,1024.9
2022-12-03T02:05:00.328Z,1024.9
2022-12-03T02:09:59.535Z,1024.9
2022-12-03T02:14:59.338Z,1024.8
2022-12-03T02:19:59.996Z,1024.9
2022-12-03T02:24:59.470Z,1024.8
2022-12-03T02:29:59.580Z,1024.8
2022-12-03T02:34:59.393Z,1024.8
2022-12-03T02:39:59.252Z,1024.7
2022-12-03T02:45:04.709Z,1024.7
2022-12-03T02:49:59.524Z,1024.7
2022-12-03T02:54:59.636Z,1024.7
2022-12-03T02:59:59.531Z,1024.7
2022-12-03T03:04:59.611Z,1024.7
2022-12-03T03:09:59.877Z,1024.7
2022-12-03T03:14:59.568Z,1024.6
2022-12-03T03:19:59.409Z,1024.6
2022-12-03T03:24:59.441Z,1024.6
2022-12-03T03:29:59.390Z,1024.4
2022-12-03T03:34:59.199Z,1024.4
2022-12-03T03:39:59.346Z,1024.4
2022-12-03T03:44:59.431Z,1024.4
2022-12-03T03:49:59.227Z,1024.4
2022-12-03T03:54:59.200Z,1024.3
2022-12-03T03:59:59.540Z,1024.3
2022-12-03T04:04:59.389Z,1024.3
2022-12-03T04:09:59.413Z,1024.2
2022-12-03T04:14:59.516Z,1024.2
2022-12-03T04:19:59.402Z,1024.2
2022-12-03T04:24:59.285Z,1024.3
2022-12-03T04:29:59.156Z,1024.1
2022-12-03T04:34:59.327Z,1024.1
2022-12-03T04:39:59.279Z,1024.1
2022-12-03T04:44:59.487Z,1024
2022-12-03T04:49:59.086Z,1024
2022-12-03T04:54:59.148Z,1024
2022-12-03T04:59:59.627Z,1024
2022-12-03T05:04:59.354Z,1024
2022-12-03T05:09:59.392Z,1024
2022-12-03T05:14:59.209Z,1024
2022-12-03T05:19:59.239Z,1024
2022-12-03T05:24:59.223Z,1024
2022-12-03T05:29:59.383Z,1023.9
2022-12-03T05:34:59.289Z,1023.9
2022-12-03T05:39:59.419Z,1023.8
2022-12-03T05:44:59.400Z,1023.8
2022-12-03T05:49:59.379Z,1023.8
2022-12-03T05:54:59.357Z,1023.8
2022-12-03T05:59:59.163Z,1023.7
2022-12-03T06:04:59.278Z,1023.7
2022-12-03T06:09:59.461Z,1023.6
2022-12-03T06:14:59.199Z,1023.6
2022-12-03T06:19:59.080Z,1023.6
2022-12-03T06:25:04.895Z,1023.6
2022-12-03T06:29:59.327Z,1023.6
2022-12-03T06:34:59.339Z,1023.6
2022-12-03T06:39:59.235Z,1023.6
2022-12-03T06:44:59.348Z,1023.5
2022-12-03T06:49:59.112Z,1023.6
2022-12-03T06:54:59.343Z,1023.5
2022-12-03T06:59:59.019Z,1023.5
2022-12-03T07:04:59.235Z,1023.5
2022-12-03T07:09:59.078Z,1023.5
2022-12-03T07:14:59.122Z,1023.6
2022-12-03T07:19:59.001Z,1023.6
2022-12-03T07:24:59.322Z,1023.6
2022-12-03T07:29:58.945Z,1023.7
2022-12-03T07:34:58.988Z,1023.7
2022-12-03T07:39:59.234Z,1023.7
2022-12-03T07:44:59.174Z,1023.7
2022-12-03T07:49:59.291Z,1023.7
2022-12-03T07:54:59.264Z,1023.7
2022-12-03T07:59:59.279Z,1023.7
2022-12-03T08:04:59.103Z,1023.6
2022-12-03T08:09:59.278Z,1023.6
2022-12-03T08:14:59.176Z,1023.6
2022-12-03T08:19:59.263Z,1023.6
2022-12-03T08:24:59.071Z,1023.6
2022-12-03T08:29:59.236Z,1023.6
2022-12-03T08:34:59.210Z,1023.6
2022-12-03T08:39:59.231Z,1023.5
2022-12-03T08:44:59.214Z,1023.5
2022-12-03T08:49:59.179Z,1023.5
2022-12-03T08:54:59.207Z,1023.5
2022-12-03T08:59:59.117Z,1023.5
2022-12-03T09:05:05.400Z,1023.4
2022-12-03T09:09:59.274Z,1023.4
2022-12-03T09:14:58.898Z,1023.3
2022-12-03T09:19:58.913Z,1023.3
2022-12-03T09:24:59.022Z,1023.3
2022-12-03T09:29:58.882Z,1023.3
2022-12-03T09:34:58.848Z,1023.3
2022-12-03T09:39:59.177Z,1023.4
2022-12-03T09:44:59.454Z,1023.3
2022-12-03T09:49:59.268Z,1023.3
2022-12-03T09:54:59.327Z,1023.4
2022-12-03T09:59:59.291Z,1023.4
2022-12-03T10:04:59.170Z,1023.4
2022-12-03T10:09:58.993Z,1023.5
2022-12-03T10:14:59.263Z,1023.5
2022-12-03T10:19:58.830Z,1023.4
2022-12-03T10:24:59.022Z,1023.3
2022-12-03T10:29:59.089Z,1023.3
2022-12-03T10:34:58.974Z,1023.3
2022-12-03T10:39:59.094Z,1023.2
2022-12-03T10:44:59.025Z,1023.1
2022-12-03T10:49:59.131Z,1023.1
2022-12-03T10:54:59.152Z,1023
2022-12-03T10:59:59.232Z,1023
2022-12-03T11:04:58.770Z,1023
2022-12-03T11:09:58.908Z,1022.9
2022-12-03T11:14:58.838Z,1022.9
2022-12-03T11:19:58.763Z,1022.8
2022-12-03T11:24:58.855Z,1022.7
2022-12-03T11:29:59.647Z,1022.7
2022-12-03T11:34:58.757Z,1022.7
2022-12-03T11:39:58.973Z,1022.6
2022-12-03T11:44:58.735Z,1022.5
2022-12-03T11:49:58.966Z,1022.5
2022-12-03T11:54:58.941Z,1022.5
2022-12-03T11:59:58.805Z,1022.4
2022-12-03T12:04:58.840Z,1022.4
2022-12-03T12:09:59.086Z,1022.4
2022-12-03T12:14:58.951Z,1022.4
2022-12-03T12:19:59.319Z,1022.3
2022-12-03T12:24:58.961Z,1022.3
2022-12-03T12:30:00.084Z,1022.1
2022-12-03T12:34:58.618Z,1022
2022-12-03T12:39:58.917Z,1022.1
2022-12-03T12:44:58.702Z,1022
2022-12-03T12:49:58.896Z,1021.9
2022-12-03T12:55:04.649Z,1022
2022-12-03T12:59:58.853Z,1021.9
2022-12-03T13:04:58.912Z,1021.9
2022-12-03T13:09:58.748Z,1021.9
2022-12-03T13:14:59.119Z,1021.9
2022-12-03T13:20:07.276Z,1021.9
2022-12-03T13:24:58.818Z,1021.9
2022-12-03T13:29:58.709Z,1021.9
2022-12-03T13:34:58.865Z,1021.8
2022-12-03T13:40:07.100Z,1021.7
2022-12-03T13:44:58.729Z,1021.6
2022-12-03T13:49:58.577Z,1021.6
2022-12-03T13:54:58.822Z,1021.6
2022-12-03T13:59:58.719Z,1021.5
2022-12-03T14:05:00.737Z,1021.5
2022-12-03T14:09:58.558Z,1021.5
2022-12-03T14:14:58.941Z,1021.5
2022-12-03T14:19:58.907Z,1021.3
2022-12-03T14:24:58.664Z,1021.3
2022-12-03T14:29:58.915Z,1021.3
2022-12-03T14:34:58.652Z,1021.3
2022-12-03T14:39:59.049Z,1021.3
2022-12-03T14:44:58.572Z,1021.3
2022-12-03T14:49:58.929Z,1021.3
2022-12-03T14:54:58.785Z,1021.4
2022-12-03T14:59:58.847Z,1021.4
2022-12-03T15:04:58.644Z,1021.4
2022-12-03T15:09:58.595Z,1021.4
2022-12-03T15:14:58.808Z,1021.4
2022-12-03T15:19:58.752Z,1021.4
2022-12-03T15:24:58.799Z,1021.4
2022-12-03T15:29:58.579Z,1021.4
2022-12-03T15:34:58.710Z,1021.4
2022-12-03T15:39:59.068Z,1021.3
2022-12-03T15:44:59.041Z,1021.3
2022-12-03T15:49:58.852Z,1021.4
2022-12-03T15:54:58.528Z,1021.4
2022-12-03T15:59:58.704Z,1021.4
2022-12-03T16:04:58.751Z,1021.4
2022-12-03T16:09:58.451Z,1021.3
2022-12-03T16:14:58.560Z,1021.4
2022-12-03T16:19:58.731Z,1021.3
2022-12-03T16:24:58.506Z,1021.3
2022-12-03T16:29:58.526Z,1021.2
2022-12-03T16:34:58.653Z,1021.2
2022-12-03T16:39:58.477Z,1021.1
2022-12-03T16:44:58.908Z,1021.1
2022-12-03T16:49:58.701Z,1021
2022-12-03T16:54:58.714Z,1021.1
2022-12-03T16:59:58.416Z,1021.1
2022-12-03T17:04:58.576Z,1021.2
2022-12-03T17:09:58.784Z,1021.2
2022-12-03T17:14:58.374Z,1021.2
2022-12-03T17:19:58.575Z,1021.2
2022-12-03T17:24:58.593Z,1021.2
2022-12-03T17:29:58.733Z,1021.2
2022-12-03T17:34:58.660Z,1021.2
2022-12-03T17:39:58.673Z,1021.2
2022-12-03T17:44:58.728Z,1021.1
2022-12-03T17:49:58.552Z,1021.2
2022-12-03T17:55:11.836Z,1021.2
2022-12-03T17:59:58.428Z,1021.2
2022-12-03T18:04:58.589Z,1021.1
2022-12-03T18:09:58.794Z,1021
2022-12-03T18:14:58.430Z,1021
2022-12-03T18:19:58.538Z,1021
2022-12-03T18:24:58.670Z,1021
2022-12-03T18:29:58.566Z,1021
2022-12-03T18:34:58.373Z,1020.9
2022-12-03T18:39:59.524Z,1020.8
2022-12-03T18:44:58.614Z,1020.8
2022-12-03T18:49:58.892Z,1020.8
2022-12-03T18:54:58.484Z,1020.8
2022-12-03T18:59:58.755Z,1020.7
2022-12-03T19:04:58.649Z,1020.8
2022-12-03T19:09:58.400Z,1020.8
2022-12-03T19:14:58.411Z,1020.8
2022-12-03T19:19:58.575Z,1020.9
2022-12-03T19:24:58.355Z,1020.8
2022-12-03T19:29:58.422Z,1020.8
2022-12-03T19:34:58.330Z,1020.8
2022-12-03T19:39:58.639Z,1020.8
2022-12-03T19:44:58.458Z,1020.7
2022-12-03T19:49:58.395Z,1020.7
2022-12-03T19:54:58.341Z,1020.8
2022-12-03T19:59:58.305Z,1020.7
2022-12-03T20:04:58.289Z,1020.7
2022-12-03T20:09:58.678Z,1020.7
2022-12-03T20:14:58.247Z,1020.7
2022-12-03T20:19:58.391Z,1020.7
2022-12-03T20:24:58.467Z,1020.6
2022-12-03T20:29:58.736Z,1020.7
2022-12-03T20:34:58.397Z,1020.6
2022-12-03T20:39:58.368Z,1020.6
2022-12-03T20:44:58.281Z,1020.5
2022-12-03T20:49:58.513Z,1020.5
2022-12-03T20:54:58.213Z,1020.4
2022-12-03T20:59:58.593Z,1020.4
2022-12-03T21:04:58.327Z,1020.4
2022-12-03T21:09:58.284Z,1020.3
2022-12-03T21:14:58.221Z,1020.3
2022-12-03T21:19:58.245Z,1020.2
2022-12-03T21:24:58.388Z,1020.2
2022-12-03T21:29:58.865Z,1020.2
2022-12-03T21:34:58.439Z,1020.3
2022-12-03T21:39:58.439Z,1020.3
2022-12-03T21:44:58.381Z,1020.2
2022-12-03T21:49:58.188Z,1020.3
2022-12-03T21:54:58.501Z,1020.3
2022-12-03T21:59:58.276Z,1020.3
2022-12-03T22:04:58.112Z,1020.3
2022-12-03T22:09:58.534Z,1020.2
2022-12-03T22:14:58.529Z,1020.1
2022-12-03T22:19:58.156Z,1020.2
2022-12-03T22:24:58.246Z,1020.2
2022-12-03T22:29:58.175Z,1020.2
2022-12-03T22:34:58.182Z,1020.2
2022-12-03T22:39:58.492Z,1020.2
2022-12-03T22:44:58.073Z,1020.3
2022-12-03T22:49:58.387Z,1020.2
2022-12-03T22:54:58.369Z,1020.2
2022-12-03T22:59:58.685Z,1020.1
2022-12-03T23:04:58.521Z,1020
2022-12-03T23:09:58.469Z,1020.1
2022-12-03T23:14:58.187Z,1019.9
2022-12-03T23:19:58.282Z,1019.9
2022-12-03T23:24:58.410Z,1020
2022-12-03T23:29:58.455Z,1019.9
2022-12-03T23:34:58.407Z,1020
2022-12-03T23:39:58.435Z,1020
2022-12-03T23:44:58.162Z,1020
2022-12-03T23:49:58.069Z,1020
2022-12-03T23:54:58.501Z,1019.9
2022-12-03T23:59:58.341Z,1019.9
