createdAt,value
2016-06-26T00:00:13.629Z,47.6
2016-06-26T00:01:13.662Z,48.08
2016-06-26T00:02:13.689Z,47.69
2016-06-26T00:03:13.096Z,47.89
2016-06-26T00:04:13.747Z,48.08
2016-06-26T00:05:13.769Z,48.08
2016-06-26T00:06:13.185Z,48.18
2016-06-26T00:07:13.225Z,48.37
2016-06-26T00:08:13.858Z,48.47
2016-06-26T00:09:13.886Z,48.47
2016-06-26T00:10:13.914Z,48.54
2016-06-26T00:11:13.954Z,48.47
2016-06-26T00:12:13.367Z,48.54
2016-06-26T00:13:13.394Z,48.47
2016-06-26T00:14:14.045Z,48.57
2016-06-26T00:15:13.458Z,48.44
2016-06-26T00:16:13.483Z,48.93
2016-06-26T00:17:13.504Z,48.35
2016-06-26T00:18:14.157Z,48.93
2016-06-26T00:19:14.178Z,48.93
2016-06-26T00:20:14.221Z,48.83
2016-06-26T00:21:13.621Z,48.25
2016-06-26T00:22:14.274Z,48.83
2016-06-26T00:23:14.302Z,48.83
2016-06-26T00:24:14.333Z,48.93
2016-06-26T00:25:13.743Z,48.83
2016-06-26T00:26:13.772Z,48.16
2016-06-26T00:27:14.433Z,48.74
2016-06-26T00:28:14.447Z,48.64
2016-06-26T00:29:13.855Z,48.74
2016-06-26T00:30:14.504Z,48.74
2016-06-26T00:31:14.534Z,48.64
2016-06-26T00:32:14.556Z,48.71
2016-06-26T00:33:14.605Z,48.32
2016-06-26T00:34:14.009Z,48.35
2016-06-26T00:35:14.034Z,48.61
2016-06-26T00:36:14.684Z,48.32
2016-06-26T00:37:14.088Z,48.52
2016-06-26T00:38:14.753Z,48.52
2016-06-26T00:39:14.767Z,48.71
2016-06-26T00:40:14.795Z,48.81
2016-06-26T00:41:14.827Z,48.81
2016-06-26T00:42:14.851Z,48.59
2016-06-26T00:43:14.883Z,48.52
2016-06-26T00:44:14.307Z,48.52
2016-06-26T00:45:14.946Z,48.9
2016-06-26T00:46:14.969Z,48.9
2016-06-26T00:47:14.376Z,48.88
2016-06-26T00:48:14.423Z,49.07
2016-06-26T00:49:15.074Z,48.88
2016-06-26T00:50:15.092Z,48.79
2016-06-26T00:51:14.502Z,48.69
2016-06-26T00:52:14.518Z,48.69
2016-06-26T00:53:14.555Z,48.97
2016-06-26T00:54:14.606Z,48.97
2016-06-26T00:55:15.229Z,48.97
2016-06-26T00:56:15.258Z,49.55
2016-06-26T00:57:15.277Z,48.88
2016-06-26T00:58:15.327Z,49.07
2016-06-26T00:59:14.739Z,49.17
2016-06-26T01:00:15.381Z,48.79
2016-06-26T01:01:14.790Z,49.46
2016-06-26T01:02:14.812Z,49.07
2016-06-26T01:03:14.846Z,48.79
2016-06-26T01:04:15.500Z,49.17
2016-06-26T01:05:15.511Z,49.37
2016-06-26T01:06:15.547Z,49.27
2016-06-26T01:07:14.966Z,49.95
2016-06-26T01:08:15.005Z,49.65
2016-06-26T01:09:15.634Z,49.55
2016-06-26T01:10:15.673Z,49.65
2016-06-26T01:11:15.698Z,49.85
2016-06-26T01:12:15.095Z,49.65
2016-06-26T01:13:15.759Z,49.75
2016-06-26T01:14:15.775Z,49.46
2016-06-26T01:15:15.183Z,49.65
2016-06-26T01:16:15.215Z,49.75
2016-06-26T01:17:15.871Z,49.65
2016-06-26T01:18:15.275Z,49.75
2016-06-26T01:19:15.306Z,49.75
2016-06-26T01:20:15.951Z,49.73
2016-06-26T01:21:15.355Z,49.65
2016-06-26T01:22:15.380Z,49.65
2016-06-26T01:23:15.438Z,49.65
2016-06-26T01:24:16.058Z,49.55
2016-06-26T01:25:15.475Z,49.63
2016-06-26T01:26:16.119Z,49.44
2016-06-26T01:27:16.153Z,49.53
2016-06-26T01:28:16.175Z,49.65
2016-06-26T01:29:15.579Z,49.63
2016-06-26T01:30:16.230Z,49.53
2016-06-26T01:31:15.657Z,49.82
2016-06-26T01:32:16.318Z,49.73
2016-06-26T01:33:15.705Z,49.63
2016-06-26T01:34:15.732Z,49.73
2016-06-26T01:35:15.761Z,49.44
2016-06-26T01:36:15.800Z,50.11
2016-06-26T01:37:16.430Z,49.53
2016-06-26T01:38:15.842Z,49.63
2016-06-26T01:39:16.493Z,49.82
2016-06-26T01:40:15.903Z,49.63
2016-06-26T01:41:15.923Z,49.73
2016-06-26T01:42:15.959Z,49.53
2016-06-26T01:43:16.599Z,49.53
2016-06-26T01:44:16.629Z,49.63
2016-06-26T01:45:16.041Z,49.53
2016-06-26T01:46:16.066Z,49.53
2016-06-26T01:47:16.093Z,49.63
2016-06-26T01:48:16.130Z,49.63
2016-06-26T01:49:16.771Z,49.44
2016-06-26T01:50:16.800Z,49.51
2016-06-26T01:51:16.826Z,49.63
2016-06-26T01:52:16.234Z,49.53
2016-06-26T01:53:16.269Z,49.53
2016-06-26T01:54:16.920Z,49.82
2016-06-26T01:55:16.958Z,49.7
2016-06-26T01:56:16.350Z,50.31
2016-06-26T01:57:16.386Z,49.82
2016-06-26T01:58:17.025Z,49.82
2016-06-26T01:59:17.071Z,49.7
2016-06-26T02:00:17.086Z,50.09
2016-06-26T02:01:17.110Z,49.9
2016-06-26T02:02:16.522Z,50.09
2016-06-26T02:03:16.547Z,50.09
2016-06-26T02:04:16.571Z,50.4
2016-06-26T02:05:17.219Z,50.01
2016-06-26T02:06:16.633Z,49.9
2016-06-26T02:07:16.657Z,50.11
2016-06-26T02:08:16.690Z,50.09
2016-06-26T02:09:17.333Z,49.99
2016-06-26T02:10:17.371Z,50.01
2016-06-26T02:11:17.390Z,49.8
2016-06-26T02:12:16.803Z,49.9
2016-06-26T02:13:16.829Z,50.01
2016-06-26T02:14:17.482Z,50.01
2016-06-26T02:15:17.503Z,50.28
2016-06-26T02:16:17.541Z,50.28
2016-06-26T02:17:17.560Z,49.99
2016-06-26T02:18:17.593Z,50.47
2016-06-26T02:19:17.626Z,49.99
2016-06-26T02:20:17.638Z,50.09
2016-06-26T02:21:17.663Z,49.99
2016-06-26T02:22:17.712Z,50.18
2016-06-26T02:23:17.731Z,49.9
2016-06-26T02:24:17.145Z,50.09
2016-06-26T02:25:17.782Z,49.8
2016-06-26T02:26:17.813Z,49.99
2016-06-26T02:27:17.840Z,49.6
2016-06-26T02:28:17.870Z,49.6
2016-06-26T02:29:17.891Z,49.6
2016-06-26T02:30:17.934Z,49.7
2016-06-26T02:31:17.952Z,49.8
2016-06-26T02:32:18.034Z,49.7
2016-06-26T02:33:18.012Z,49.51
2016-06-26T02:34:17.425Z,49.51
2016-06-26T02:35:18.062Z,49.6
2016-06-26T02:36:18.086Z,49.8
2016-06-26T02:37:18.134Z,49.6
2016-06-26T02:38:17.529Z,49.7
2016-06-26T02:39:17.561Z,49.7
2016-06-26T02:40:18.220Z,49.6
2016-06-26T02:41:17.648Z,50.09
2016-06-26T02:42:18.257Z,49.8
2016-06-26T02:43:18.294Z,49.6
2016-06-26T02:44:18.338Z,50.38
2016-06-26T02:45:18.338Z,49.7
2016-06-26T02:46:17.774Z,49.96
2016-06-26T02:47:17.787Z,49.8
2016-06-26T02:48:17.813Z,49.77
2016-06-26T02:49:18.453Z,49.77
2016-06-26T02:50:17.871Z,49.77
2016-06-26T02:51:18.512Z,49.77
2016-06-26T02:52:17.924Z,50.35
2016-06-26T02:53:18.565Z,49.68
2016-06-26T02:54:18.594Z,49.8
2016-06-26T02:55:18.013Z,49.87
2016-06-26T02:56:18.046Z,50.16
2016-06-26T02:57:18.685Z,50.06
2016-06-26T02:58:18.080Z,50.16
2016-06-26T02:59:18.755Z,50.84
2016-06-26T03:00:18.762Z,50.35
2016-06-26T03:01:18.169Z,50.35
2016-06-26T03:02:18.824Z,50.74
2016-06-26T03:03:18.849Z,50.16
2016-06-26T03:04:18.868Z,50.06
2016-06-26T03:05:18.905Z,50.45
2016-06-26T03:06:18.309Z,50.16
2016-06-26T03:07:18.357Z,49.87
2016-06-26T03:08:18.996Z,50.16
2016-06-26T03:09:19.022Z,49.87
2016-06-26T03:10:18.431Z,50.35
2016-06-26T03:11:18.454Z,49.87
2016-06-26T03:12:19.106Z,50.16
2016-06-26T03:13:18.500Z,50.06
2016-06-26T03:14:19.181Z,50.06
2016-06-26T03:15:18.561Z,50.26
2016-06-26T03:16:19.210Z,49.96
2016-06-26T03:17:18.615Z,50.06
2016-06-26T03:18:18.654Z,50.06
2016-06-26T03:19:19.281Z,50.26
2016-06-26T03:20:19.316Z,50.06
2016-06-26T03:21:19.339Z,50.16
2016-06-26T03:22:18.752Z,50.06
2016-06-26T03:23:19.402Z,50.23
2016-06-26T03:24:19.426Z,50.06
2016-06-26T03:25:19.459Z,50.16
2016-06-26T03:26:19.487Z,50.13
2016-06-26T03:27:18.888Z,50.04
2016-06-26T03:28:19.544Z,50.32
2016-06-26T03:29:19.563Z,50.71
2016-06-26T03:30:19.586Z,50.74
2016-06-26T03:31:19.625Z,49.84
2016-06-26T03:32:19.654Z,50.04
2016-06-26T03:33:19.669Z,50.13
2016-06-26T03:34:19.701Z,50.74
2016-06-26T03:35:19.732Z,50.23
2016-06-26T03:36:19.749Z,50.32
2016-06-26T03:37:19.788Z,50.04
2016-06-26T03:38:19.816Z,50.06
2016-06-26T03:39:19.220Z,50.04
2016-06-26T03:40:19.883Z,50.04
2016-06-26T03:41:19.892Z,50.71
2016-06-26T03:42:19.917Z,50.32
2016-06-26T03:43:19.947Z,50.52
2016-06-26T03:44:19.362Z,50.52
2016-06-26T03:45:20.019Z,50.32
2016-06-26T03:46:20.038Z,50.23
2016-06-26T03:47:20.058Z,50.52
2016-06-26T03:48:19.471Z,50.62
2016-06-26T03:49:20.123Z,50.9
2016-06-26T03:50:20.145Z,50.04
2016-06-26T03:51:20.172Z,50.23
2016-06-26T03:52:20.195Z,50.42
2016-06-26T03:53:20.226Z,50.62
2016-06-26T03:54:20.249Z,51
2016-06-26T03:55:20.285Z,50.62
2016-06-26T03:56:19.693Z,50.62
2016-06-26T03:57:20.331Z,50.71
2016-06-26T03:58:20.362Z,50.71
2016-06-26T03:59:20.386Z,50.71
2016-06-26T04:00:20.420Z,50.71
2016-06-26T04:01:19.832Z,50.71
2016-06-26T04:02:19.851Z,50.9
2016-06-26T04:03:19.887Z,51
2016-06-26T04:04:20.522Z,50.81
2016-06-26T04:05:20.551Z,50.62
2016-06-26T04:06:19.960Z,50.81
2016-06-26T04:07:19.981Z,51
2016-06-26T04:08:20.030Z,51
2016-06-26T04:09:20.040Z,50.71
2016-06-26T04:10:20.071Z,50.9
2016-06-26T04:11:20.098Z,50.71
2016-06-26T04:12:20.738Z,51
2016-06-26T04:13:20.771Z,51.1
2016-06-26T04:14:20.795Z,51.1
2016-06-26T04:15:20.199Z,50.9
2016-06-26T04:16:20.863Z,51.1
2016-06-26T04:17:20.882Z,51.1
2016-06-26T04:18:20.293Z,51.2
2016-06-26T04:19:20.944Z,50.9
2016-06-26T04:20:20.974Z,51.39
2016-06-26T04:21:20.998Z,51.1
2016-06-26T04:22:20.402Z,51.2
2016-06-26T04:23:21.041Z,50.81
2016-06-26T04:24:21.088Z,51.1
2016-06-26T04:25:21.130Z,51
2016-06-26T04:26:21.128Z,51
2016-06-26T04:27:20.538Z,51
2016-06-26T04:28:20.569Z,50.9
2016-06-26T04:29:21.209Z,51.1
2016-06-26T04:30:21.231Z,51.1
2016-06-26T04:31:21.254Z,51.2
2016-06-26T04:32:21.284Z,51.1
2016-06-26T04:33:20.711Z,50.9
2016-06-26T04:34:20.744Z,51.1
2016-06-26T04:35:20.776Z,51.1
2016-06-26T04:36:21.398Z,51.39
2016-06-26T04:37:20.819Z,51
2016-06-26T04:38:21.469Z,51.2
2016-06-26T04:39:21.471Z,51.2
2016-06-26T04:40:21.507Z,51
2016-06-26T04:41:21.538Z,51
2016-06-26T04:42:21.561Z,51.1
2016-06-26T04:43:20.979Z,51.2
2016-06-26T04:44:21.611Z,51.2
2016-06-26T04:45:21.023Z,51.1
2016-06-26T04:46:21.680Z,51.1
2016-06-26T04:47:21.094Z,51.2
2016-06-26T04:48:21.732Z,51.39
2016-06-26T04:49:21.744Z,51.1
2016-06-26T04:50:21.777Z,51.2
2016-06-26T04:51:21.198Z,51.1
2016-06-26T04:52:21.876Z,51.1
2016-06-26T04:53:21.249Z,51.29
2016-06-26T04:54:21.886Z,51.2
2016-06-26T04:55:21.918Z,50.81
2016-06-26T04:56:21.977Z,50.81
2016-06-26T04:57:21.967Z,51.2
2016-06-26T04:58:22.002Z,50.81
2016-06-26T04:59:22.035Z,50.9
2016-06-26T05:00:22.054Z,50.71
2016-06-26T05:01:22.158Z,50.81
2016-06-26T05:02:22.109Z,50.81
2016-06-26T05:03:21.513Z,50.71
2016-06-26T05:04:22.270Z,50.71
2016-06-26T05:05:22.282Z,50.81
2016-06-26T05:06:22.301Z,50.71
2016-06-26T05:07:21.624Z,50.81
2016-06-26T05:08:22.395Z,50.52
2016-06-26T05:09:21.687Z,50.52
2016-06-26T05:10:21.719Z,50.71
2016-06-26T05:11:22.347Z,50.71
2016-06-26T05:12:21.807Z,50.52
2016-06-26T05:13:21.786Z,50.23
2016-06-26T05:14:21.808Z,50.81
2016-06-26T05:15:21.890Z,50.13
2016-06-26T05:16:22.485Z,50.32
2016-06-26T05:17:22.531Z,50.32
2016-06-26T05:18:21.925Z,50.32
2016-06-26T05:19:21.985Z,50.52
2016-06-26T05:20:21.984Z,50.42
2016-06-26T05:21:22.663Z,50.32
2016-06-26T05:22:22.652Z,50.52
2016-06-26T05:23:22.673Z,50.13
2016-06-26T05:24:22.706Z,50.62
2016-06-26T05:25:22.746Z,50.32
2016-06-26T05:26:22.791Z,50.23
2016-06-26T05:27:22.796Z,50.13
2016-06-26T05:28:22.201Z,50.13
2016-06-26T05:29:22.840Z,50.23
2016-06-26T05:30:22.324Z,50.04
2016-06-26T05:31:22.903Z,50.04
2016-06-26T05:32:22.921Z,50.62
2016-06-26T05:33:22.430Z,50.62
2016-06-26T05:34:22.373Z,50.13
2016-06-26T05:35:23.020Z,50.13
2016-06-26T05:36:23.054Z,50.81
2016-06-26T05:37:22.454Z,50.23
2016-06-26T05:38:23.086Z,50.04
2016-06-26T05:39:23.114Z,50.23
2016-06-26T05:40:22.520Z,50.13
2016-06-26T05:41:23.166Z,50.04
2016-06-26T05:42:23.211Z,50.04
2016-06-26T05:43:23.227Z,49.94
2016-06-26T05:44:22.685Z,50.04
2016-06-26T05:45:23.274Z,49.84
2016-06-26T05:46:22.690Z,49.75
2016-06-26T05:47:23.342Z,49.84
2016-06-26T05:48:23.358Z,49.55
2016-06-26T05:49:23.390Z,49.55
2016-06-26T05:50:23.406Z,49.65
2016-06-26T05:51:22.827Z,49.65
2016-06-26T05:52:23.468Z,49.65
2016-06-26T05:53:23.511Z,49.55
2016-06-26T05:54:22.903Z,49.55
2016-06-26T05:55:23.553Z,49.75
2016-06-26T05:56:22.962Z,49.65
2016-06-26T05:57:23.601Z,49.17
2016-06-26T05:58:23.623Z,48.97
2016-06-26T05:59:23.032Z,49.07
2016-06-26T06:00:23.687Z,49.17
2016-06-26T06:01:23.087Z,48.69
2016-06-26T06:02:23.735Z,48.79
2016-06-26T06:03:23.765Z,48.59
2016-06-26T06:04:23.804Z,48.69
2016-06-26T06:05:23.228Z,48.49
2016-06-26T06:06:23.236Z,48.59
2016-06-26T06:07:23.259Z,48.59
2016-06-26T06:08:23.282Z,48.79
2016-06-26T06:09:23.931Z,48.11
2016-06-26T06:10:23.959Z,48.69
2016-06-26T06:11:23.362Z,48.79
2016-06-26T06:12:24.010Z,48.3
2016-06-26T06:13:24.030Z,48.4
2016-06-26T06:14:24.069Z,48.3
2016-06-26T06:15:24.090Z,48.21
2016-06-26T06:16:23.499Z,47.82
2016-06-26T06:17:24.153Z,48.01
2016-06-26T06:18:23.559Z,47.82
2016-06-26T06:19:24.201Z,47.82
2016-06-26T06:20:23.601Z,47.92
2016-06-26T06:21:24.263Z,48.01
2016-06-26T06:22:24.280Z,47.92
2016-06-26T06:23:24.321Z,47.82
2016-06-26T06:24:24.330Z,47.63
2016-06-26T06:25:24.365Z,47.82
2016-06-26T06:26:23.790Z,47.44
2016-06-26T06:27:24.407Z,47.53
2016-06-26T06:28:23.829Z,47.44
2016-06-26T06:29:23.878Z,47.63
2016-06-26T06:30:23.884Z,47.44
2016-06-26T06:31:24.542Z,47.63
2016-06-26T06:32:24.611Z,47.82
2016-06-26T06:33:23.961Z,47.72
2016-06-26T06:34:24.608Z,47.63
2016-06-26T06:35:24.022Z,47.53
2016-06-26T06:36:24.666Z,47.72
2016-06-26T06:37:24.693Z,47.24
2016-06-26T06:38:24.107Z,47.63
2016-06-26T06:39:24.131Z,47.34
2016-06-26T06:40:24.778Z,47.05
2016-06-26T06:41:24.817Z,47.14
2016-06-26T06:42:24.208Z,47.05
2016-06-26T06:43:24.229Z,47.05
2016-06-26T06:44:24.882Z,47.05
2016-06-26T06:45:24.908Z,46.95
2016-06-26T06:46:24.994Z,46.95
2016-06-26T06:47:24.369Z,46.76
2016-06-26T06:48:24.990Z,47.05
2016-06-26T06:49:24.387Z,47.05
2016-06-26T06:50:25.052Z,47.05
2016-06-26T06:51:25.067Z,46.76
2016-06-26T06:52:25.086Z,46.66
2016-06-26T06:53:25.114Z,46.47
2016-06-26T06:54:25.153Z,46.18
2016-06-26T06:55:25.182Z,46.08
2016-06-26T06:56:25.192Z,46.08
2016-06-26T06:57:24.606Z,45.7
2016-06-26T06:58:24.632Z,45.6
2016-06-26T06:59:24.651Z,45.03
2016-06-26T07:00:24.685Z,45.21
2016-06-26T07:01:24.712Z,44.83
2016-06-26T07:02:24.741Z,44.93
2016-06-26T07:03:25.387Z,44.35
2016-06-26T07:04:24.805Z,44.54
2016-06-26T07:05:25.453Z,44.64
2016-06-26T07:06:24.847Z,44.54
2016-06-26T07:07:24.873Z,44.54
2016-06-26T07:08:24.902Z,44.64
2016-06-26T07:09:24.930Z,44.64
2016-06-26T07:10:24.957Z,44.93
2016-06-26T07:11:25.035Z,45.03
2016-06-26T07:12:25.011Z,45.03
2016-06-26T07:13:25.043Z,44.83
2016-06-26T07:14:25.694Z,44.93
2016-06-26T07:15:25.094Z,45.03
2016-06-26T07:16:25.118Z,45.12
2016-06-26T07:17:25.765Z,44.93
2016-06-26T07:18:25.182Z,44.83
2016-06-26T07:19:25.198Z,44.66
2016-06-26T07:20:25.234Z,44.76
2016-06-26T07:21:25.870Z,44.37
2016-06-26T07:22:25.297Z,44.56
2016-06-26T07:23:25.927Z,44.46
2016-06-26T07:24:25.955Z,44.66
2016-06-26T07:25:25.982Z,44.46
2016-06-26T07:26:25.391Z,44.76
2016-06-26T07:27:25.412Z,44.46
2016-06-26T07:28:26.067Z,44.18
2016-06-26T07:29:25.486Z,44.2
2016-06-26T07:30:26.125Z,43.89
2016-06-26T07:31:26.135Z,43.81
2016-06-26T07:32:25.605Z,43.91
2016-06-26T07:33:25.597Z,43.91
2016-06-26T07:34:26.232Z,43.91
2016-06-26T07:35:26.245Z,43.52
2016-06-26T07:36:25.667Z,43.43
2016-06-26T07:37:25.693Z,43.81
2016-06-26T07:38:26.335Z,43.52
2016-06-26T07:39:25.742Z,43.62
2016-06-26T07:40:25.766Z,43.24
2016-06-26T07:41:26.412Z,43.33
2016-06-26T07:42:26.451Z,43.16
2016-06-26T07:43:26.485Z,43.35
2016-06-26T07:44:25.894Z,43.64
2016-06-26T07:45:26.526Z,43.16
2016-06-26T07:46:26.556Z,43.35
2016-06-26T07:47:26.575Z,43.64
2016-06-26T07:48:26.622Z,42.87
2016-06-26T07:49:26.650Z,42.77
2016-06-26T07:50:26.058Z,42.97
2016-06-26T07:51:26.083Z,42.87
2016-06-26T07:52:26.719Z,43.08
2016-06-26T07:53:26.127Z,42.6
2016-06-26T07:54:26.155Z,42.5
2016-06-26T07:55:26.182Z,42.31
2016-06-26T07:56:26.834Z,42.41
2016-06-26T07:57:26.242Z,42.21
2016-06-26T07:58:26.266Z,42.02
2016-06-26T07:59:26.908Z,42.31
2016-06-26T08:00:26.934Z,42.21
2016-06-26T08:01:27.062Z,42.12
2016-06-26T08:02:27.071Z,41.36
2016-06-26T08:03:27.054Z,41.46
2016-06-26T08:04:27.069Z,41.08
2016-06-26T08:05:26.457Z,41.08
2016-06-26T08:06:26.482Z,40.88
2016-06-26T08:07:26.509Z,40.69
2016-06-26T08:08:27.176Z,40.11
2016-06-26T08:09:27.183Z,40.4
2016-06-26T08:10:26.606Z,40.23
2016-06-26T08:11:27.346Z,39.74
2016-06-26T08:12:27.352Z,40.13
2016-06-26T08:13:27.359Z,40.03
2016-06-26T08:14:27.359Z,39.74
2016-06-26T08:15:27.374Z,39.64
2016-06-26T08:16:26.773Z,39.64
2016-06-26T08:17:26.784Z,39.84
2016-06-26T08:18:27.434Z,40.25
2016-06-26T08:19:26.845Z,39.76
2016-06-26T08:20:26.877Z,39.55
2016-06-26T08:21:27.531Z,39.67
2016-06-26T08:22:27.542Z,39.57
2016-06-26T08:23:26.949Z,39.37
2016-06-26T08:24:27.609Z,39.28
2016-06-26T08:25:27.635Z,39.18
2016-06-26T08:26:27.657Z,38.99
2016-06-26T08:27:27.067Z,39.09
2016-06-26T08:28:27.086Z,38.99
2016-06-26T08:29:27.764Z,39.11
2016-06-26T08:30:27.143Z,38.71
2016-06-26T08:31:27.803Z,38.71
2016-06-26T08:32:27.206Z,38.71
2016-06-26T08:33:27.845Z,38.62
2016-06-26T08:34:27.266Z,38.43
2016-06-26T08:35:27.289Z,38.62
2016-06-26T08:36:27.921Z,37.94
2016-06-26T08:37:27.975Z,38.13
2016-06-26T08:38:27.371Z,38.13
2016-06-26T08:39:27.399Z,38.13
2016-06-26T08:40:27.425Z,38.15
2016-06-26T08:41:28.066Z,37.96
2016-06-26T08:42:28.132Z,37.77
2016-06-26T08:43:28.131Z,37.48
2016-06-26T08:44:28.166Z,37.38
2016-06-26T08:45:27.563Z,37.38
2016-06-26T08:46:28.219Z,36.8
2016-06-26T08:47:28.243Z,36.9
2016-06-26T08:48:27.665Z,36.8
2016-06-26T08:49:27.682Z,36.6
2016-06-26T08:50:27.709Z,36.51
2016-06-26T08:51:28.344Z,36.62
2016-06-26T08:52:27.770Z,36.33
2016-06-26T08:53:28.422Z,35.83
2016-06-26T08:54:28.438Z,35.66
2016-06-26T08:55:28.458Z,35.46
2016-06-26T08:56:27.872Z,35.46
2016-06-26T08:57:28.518Z,35.66
2016-06-26T08:58:28.562Z,35.56
2016-06-26T08:59:27.965Z,35.27
2016-06-26T09:00:27.993Z,35.19
2016-06-26T09:01:28.633Z,35.28
2016-06-26T09:02:28.056Z,34.89
2016-06-26T09:03:28.713Z,34.51
2016-06-26T09:04:28.105Z,34.22
2016-06-26T09:05:28.749Z,34.12
2016-06-26T09:06:28.825Z,33.94
2016-06-26T09:07:28.194Z,34.14
2016-06-26T09:08:28.221Z,34.04
2016-06-26T09:09:28.872Z,34.14
2016-06-26T09:10:28.895Z,34.16
2016-06-26T09:11:28.921Z,34.25
2016-06-26T09:12:28.331Z,34.64
2016-06-26T09:13:28.361Z,33.96
2016-06-26T09:14:29.009Z,34.25
2016-06-26T09:15:28.416Z,33.96
2016-06-26T09:16:29.074Z,34.16
2016-06-26T09:17:28.484Z,33.88
2016-06-26T09:18:29.131Z,33.2
2016-06-26T09:19:29.162Z,32.52
2016-06-26T09:20:28.563Z,32.62
2016-06-26T09:21:29.218Z,32.52
2016-06-26T09:22:29.255Z,32.64
2016-06-26T09:23:29.290Z,32.73
2016-06-26T09:24:28.702Z,32.44
2016-06-26T09:25:29.323Z,31.95
2016-06-26T09:26:29.370Z,31.37
2016-06-26T09:27:28.786Z,31.18
2016-06-26T09:28:29.422Z,30.98
2016-06-26T09:29:29.455Z,31.1
2016-06-26T09:30:29.477Z,31.19
2016-06-26T09:31:28.890Z,31.48
2016-06-26T09:32:29.553Z,31.58
2016-06-26T09:33:29.569Z,31.7
2016-06-26T09:34:29.600Z,31.7
2016-06-26T09:35:29.748Z,31.7
2016-06-26T09:36:29.657Z,31.4
2016-06-26T09:37:29.070Z,31.4
2016-06-26T09:38:29.102Z,31.51
2016-06-26T09:39:29.127Z,31.5
2016-06-26T09:40:29.154Z,31.41
2016-06-26T09:41:29.199Z,31.22
2016-06-26T09:42:29.218Z,30.74
2016-06-26T09:43:29.866Z,30.93
2016-06-26T09:44:29.277Z,30.64
2016-06-26T09:45:29.938Z,30.46
2016-06-26T09:46:29.350Z,29.78
2016-06-26T09:47:30.058Z,29.58
2016-06-26T09:48:30.103Z,29.68
2016-06-26T09:49:29.427Z,29.19
2016-06-26T09:50:30.115Z,28.7
2016-06-26T09:51:30.122Z,28.8
2016-06-26T09:52:29.529Z,28.32
2016-06-26T09:53:30.169Z,28.03
2016-06-26T09:54:29.577Z,28.03
2016-06-26T09:55:30.239Z,28.04
2016-06-26T09:56:30.270Z,28.04
2016-06-26T09:57:29.756Z,27.65
2016-06-26T09:58:30.322Z,27.75
2016-06-26T09:59:30.337Z,27.75
2016-06-26T10:00:29.784Z,27.18
2016-06-26T10:01:29.813Z,27.37
2016-06-26T10:02:29.927Z,27.18
2016-06-26T10:03:30.475Z,27.37
2016-06-26T10:04:30.514Z,27.28
2016-06-26T10:05:30.526Z,27.08
2016-06-26T10:06:30.590Z,27.28
2016-06-26T10:07:30.599Z,26.89
2016-06-26T10:08:30.630Z,26.4
2016-06-26T10:09:30.661Z,26.51
2016-06-26T10:10:30.690Z,26.7
2016-06-26T10:11:30.115Z,26.02
2016-06-26T10:12:30.128Z,25.82
2016-06-26T10:13:30.789Z,25.73
2016-06-26T10:14:30.934Z,26.12
2016-06-26T10:15:30.225Z,26.02
2016-06-26T10:16:30.274Z,25.74
2016-06-26T10:17:30.289Z,25.84
2016-06-26T10:18:30.322Z,25.64
2016-06-26T10:19:30.374Z,25.74
2016-06-26T10:20:31.029Z,25.84
2016-06-26T10:21:31.053Z,25.15
2016-06-26T10:22:30.445Z,25.25
2016-06-26T10:23:30.485Z,25.15
2016-06-26T10:24:31.126Z,25.25
2016-06-26T10:25:31.157Z,25.46
2016-06-26T10:26:30.557Z,24.68
2016-06-26T10:27:31.222Z,24.77
2016-06-26T10:28:31.256Z,24.67
2016-06-26T10:29:30.771Z,24.48
2016-06-26T10:30:31.326Z,25.07
2016-06-26T10:31:31.347Z,24.98
2016-06-26T10:32:30.852Z,25.07
2016-06-26T10:33:30.888Z,24.39
2016-06-26T10:34:31.434Z,24.19
2016-06-26T10:35:31.472Z,23.8
2016-06-26T10:36:30.905Z,23.8
2016-06-26T10:37:30.929Z,24
2016-06-26T10:38:31.579Z,24.19
2016-06-26T10:39:31.063Z,24.19
2016-06-26T10:40:31.718Z,24.68
2016-06-26T10:41:31.049Z,24.39
2016-06-26T10:42:31.075Z,23.8
2016-06-26T10:43:31.848Z,23.43
2016-06-26T10:44:31.859Z,23.62
2016-06-26T10:45:31.893Z,23.91
2016-06-26T10:46:31.892Z,24.21
2016-06-26T10:47:31.234Z,24.6
2016-06-26T10:48:31.918Z,23.73
2016-06-26T10:49:31.929Z,23.83
2016-06-26T10:50:32.027Z,23.05
2016-06-26T10:51:32.038Z,22.75
2016-06-26T10:52:31.395Z,22.95
2016-06-26T10:53:32.060Z,22.95
2016-06-26T10:54:32.063Z,23.34
2016-06-26T10:55:31.485Z,22.85
2016-06-26T10:56:32.137Z,23.24
2016-06-26T10:57:31.555Z,22.95
2016-06-26T10:58:31.698Z,23.73
2016-06-26T10:59:31.718Z,23.44
2016-06-26T11:00:32.269Z,23.54
2016-06-26T11:01:32.306Z,23.54
2016-06-26T11:02:32.329Z,23.74
2016-06-26T11:03:31.757Z,23.93
2016-06-26T11:04:31.887Z,23.74
2016-06-26T11:05:32.438Z,23.94
2016-06-26T11:06:31.945Z,23.55
2016-06-26T11:07:32.488Z,23.65
2016-06-26T11:08:31.981Z,23.37
2016-06-26T11:09:31.988Z,22.88
2016-06-26T11:10:31.999Z,22.98
2016-06-26T11:11:32.636Z,22.98
2016-06-26T11:12:32.042Z,22.99
2016-06-26T11:13:32.686Z,23.08
2016-06-26T11:14:32.128Z,22.21
2016-06-26T11:15:32.143Z,22.41
2016-06-26T11:16:32.792Z,22.21
2016-06-26T11:17:32.827Z,22.6
2016-06-26T11:18:32.879Z,22.41
2016-06-26T11:19:32.271Z,22.51
2016-06-26T11:20:32.296Z,22.41
2016-06-26T11:21:32.354Z,22.31
2016-06-26T11:22:32.379Z,22.33
2016-06-26T11:23:33.012Z,22.42
2016-06-26T11:24:33.294Z,22.42
2016-06-26T11:25:32.474Z,22.23
2016-06-26T11:26:33.125Z,21.85
2016-06-26T11:27:32.535Z,21.45
2016-06-26T11:28:32.570Z,21.37
2016-06-26T11:29:32.597Z,21.17
2016-06-26T11:30:32.644Z,21.08
2016-06-26T11:31:33.283Z,21.37
2016-06-26T11:32:32.696Z,20.88
2016-06-26T11:33:32.736Z,20.09
2016-06-26T11:34:32.766Z,20.4
2016-06-26T11:35:33.423Z,20.01
2016-06-26T11:36:32.830Z,19.9
2016-06-26T11:37:32.870Z,20.4
2016-06-26T11:38:33.523Z,20.5
2016-06-26T11:39:33.560Z,19.91
2016-06-26T11:40:32.970Z,20.01
2016-06-26T11:41:33.663Z,19.91
2016-06-26T11:42:33.669Z,20.01
2016-06-26T11:43:33.093Z,20.3
2016-06-26T11:44:33.113Z,20.5
2016-06-26T11:45:33.759Z,20.61
2016-06-26T11:46:33.795Z,20.5
2016-06-26T11:47:33.845Z,19.91
2016-06-26T11:48:33.251Z,19.81
2016-06-26T11:49:33.279Z,19.92
2016-06-26T11:50:33.927Z,19.53
2016-06-26T11:51:33.995Z,19.82
2016-06-26T11:52:33.379Z,19.13
2016-06-26T11:53:34.037Z,19.33
2016-06-26T11:54:34.058Z,19.43
2016-06-26T11:55:34.100Z,19.33
2016-06-26T11:56:34.133Z,19.33
2016-06-26T11:57:34.185Z,19.33
2016-06-26T11:58:34.197Z,18.85
2016-06-26T11:59:34.231Z,19.54
2016-06-26T12:00:33.645Z,19.44
2016-06-26T12:01:33.686Z,18.85
2016-06-26T12:02:33.759Z,18.65
2016-06-26T12:03:34.387Z,18.55
2016-06-26T12:04:34.408Z,18.55
2016-06-26T12:05:33.818Z,18.46
2016-06-26T12:06:33.873Z,18.26
2016-06-26T12:07:34.554Z,18.26
2016-06-26T12:08:33.934Z,17.77
2016-06-26T12:09:34.776Z,18.37
2016-06-26T12:10:34.641Z,18.46
2016-06-26T12:11:34.654Z,18.07
2016-06-26T12:12:34.901Z,18.17
2016-06-26T12:13:34.728Z,17.97
2016-06-26T12:14:34.139Z,17.97
2016-06-26T12:15:34.790Z,17.88
2016-06-26T12:16:34.833Z,17.79
2016-06-26T12:17:34.243Z,17.39
2016-06-26T12:18:34.893Z,17.29
2016-06-26T12:19:34.311Z,17.4
2016-06-26T12:20:34.348Z,17.4
2016-06-26T12:21:34.994Z,17.11
2016-06-26T12:22:34.453Z,16.92
2016-06-26T12:23:35.067Z,16.62
2016-06-26T12:24:35.103Z,16.82
2016-06-26T12:25:35.147Z,16.72
2016-06-26T12:26:35.180Z,16.82
2016-06-26T12:27:34.592Z,16.93
2016-06-26T12:28:35.252Z,16.83
2016-06-26T12:29:35.319Z,16.83
2016-06-26T12:30:34.692Z,16.63
2016-06-26T12:31:35.338Z,16.43
2016-06-26T12:32:35.390Z,16.04
2016-06-26T12:33:34.822Z,16.14
2016-06-26T12:34:34.835Z,16.63
2016-06-26T12:35:34.879Z,16.04
2016-06-26T12:36:34.911Z,15.84
2016-06-26T12:37:35.563Z,16.73
2016-06-26T12:38:35.591Z,16.43
2016-06-26T12:39:35.649Z,16.43
2016-06-26T12:40:35.055Z,16.63
2016-06-26T12:41:35.700Z,16.53
2016-06-26T12:42:35.738Z,16.43
2016-06-26T12:43:35.363Z,16.24
2016-06-26T12:44:35.830Z,16.24
2016-06-26T12:45:35.228Z,16.24
2016-06-26T12:46:35.896Z,16.44
2016-06-26T12:47:35.918Z,16.05
2016-06-26T12:48:35.969Z,16.14
2016-06-26T12:49:35.998Z,15.95
2016-06-26T12:50:35.415Z,16.05
2016-06-26T12:51:36.068Z,16.05
2016-06-26T12:52:36.106Z,16.44
2016-06-26T12:53:36.138Z,15.95
2016-06-26T12:54:36.174Z,15.66
2016-06-26T12:55:36.210Z,15.36
2016-06-26T12:56:36.249Z,15.45
2016-06-26T12:57:36.328Z,15.66