createdAt,value
2023-03-12T00:01:34.580Z,10.50
2023-03-12T00:04:02.839Z,10.30
2023-03-12T00:06:31.328Z,9.80
2023-03-12T00:09:02.313Z,9.80
2023-03-12T00:11:31.456Z,9.60
2023-03-12T00:14:02.182Z,9.60
2023-03-12T00:16:30.465Z,9.40
2023-03-12T00:18:58.458Z,9.00
2023-03-12T00:21:26.662Z,7.80
2023-03-12T00:23:54.638Z,7.70
2023-03-12T00:26:22.736Z,6.60
2023-03-12T00:38:14.113Z,5.90
2023-03-12T00:40:42.140Z,5.90
2023-03-12T00:43:10.110Z,6.40
2023-03-12T00:45:38.108Z,6.20
2023-03-12T00:48:06.697Z,5.20
2023-03-12T00:50:34.879Z,4.70
2023-03-12T00:53:02.904Z,4.50
2023-03-12T00:55:30.858Z,4.50
2023-03-12T00:57:58.886Z,4.50
2023-03-12T01:00:27.430Z,4.20
2023-03-12T01:02:55.684Z,3.90
2023-03-12T01:05:25.441Z,4.00
2023-03-12T01:07:54.798Z,3.60
2023-03-12T01:10:23.267Z,3.90
2023-03-12T01:12:51.820Z,4.00
2023-03-12T01:15:19.860Z,4.70
2023-03-12T01:17:48.009Z,4.60
2023-03-12T01:20:16.458Z,4.10
2023-03-12T01:22:44.816Z,4.70
2023-03-12T01:25:13.088Z,5.10
2023-03-12T01:27:41.186Z,5.10
2023-03-12T01:30:10.370Z,5.00
2023-03-12T01:32:39.532Z,5.20
2023-03-12T01:35:08.500Z,5.00
2023-03-12T01:40:05.162Z,5.20
2023-03-12T01:42:33.900Z,5.00
2023-03-12T01:45:03.095Z,5.20
2023-03-12T01:47:32.730Z,5.30
2023-03-12T01:50:03.557Z,5.00
2023-03-12T01:52:34.348Z,5.20
2023-03-12T01:55:03.940Z,7.00
2023-03-12T01:57:52.720Z,7.20
2023-03-12T02:00:24.148Z,8.00
2023-03-12T02:02:56.358Z,7.50
2023-03-12T02:05:34.301Z,8.60
2023-03-12T02:08:02.627Z,7.40
2023-03-12T02:10:32.244Z,7.50
2023-03-12T02:13:00.523Z,8.60
2023-03-12T02:15:29.095Z,7.60
2023-03-12T02:17:57.924Z,9.00
2023-03-12T02:20:57.012Z,8.10
2023-03-12T02:23:43.729Z,8.40
2023-03-12T02:26:12.762Z,8.30
2023-03-12T02:28:44.286Z,8.00
2023-03-12T02:31:18.461Z,7.80
2023-03-12T02:33:46.740Z,7.80
2023-03-12T02:40:45.337Z,8.50
2023-03-12T02:43:13.831Z,8.00
2023-03-12T02:45:43.908Z,7.70
2023-03-12T02:48:12.323Z,7.50
2023-03-12T02:50:43.266Z,6.60
2023-03-12T02:53:11.470Z,7.10
2023-03-12T02:55:43.652Z,7.70
2023-03-12T02:58:12.211Z,7.10
2023-03-12T03:00:40.421Z,7.30
2023-03-12T03:03:08.800Z,7.20
2023-03-12T03:05:37.347Z,6.90
2023-03-12T03:08:10.621Z,7.30
2023-03-12T03:10:38.674Z,6.90
2023-03-12T03:13:07.975Z,6.70
2023-03-12T03:15:36.815Z,7.10
2023-03-12T03:18:07.136Z,6.80
2023-03-12T03:20:36.001Z,6.80
2023-03-12T03:23:04.633Z,7.90
2023-03-12T03:25:34.253Z,6.30
2023-03-12T03:28:04.343Z,6.80
2023-03-12T03:30:33.548Z,7.00
2023-03-12T03:33:02.296Z,8.10
2023-03-12T03:35:34.491Z,7.60
2023-03-12T03:38:02.811Z,6.90
2023-03-12T03:40:30.911Z,7.30
2023-03-12T03:42:59.947Z,7.60
2023-03-12T03:45:28.208Z,7.40
2023-03-12T03:47:56.304Z,6.50
2023-03-12T03:50:24.454Z,6.60
2023-03-12T03:52:55.156Z,6.70
2023-03-12T03:55:24.505Z,6.00
2023-03-12T03:57:52.528Z,6.20
2023-03-12T04:00:22.032Z,5.00
2023-03-12T04:02:51.029Z,4.30
2023-03-12T04:05:20.895Z,3.30
2023-03-12T04:07:53.107Z,2.90
2023-03-12T04:10:23.644Z,2.50
2023-03-12T04:12:52.906Z,2.20
2023-03-12T04:15:23.513Z,2.10
2023-03-12T04:17:52.248Z,1.60
2023-03-12T04:20:21.041Z,1.40
2023-03-12T04:22:50.139Z,1.30
2023-03-12T04:25:19.103Z,1.30
2023-03-12T04:27:47.598Z,1.30
2023-03-12T04:30:16.155Z,1.90
2023-03-12T04:32:45.701Z,1.10
2023-03-12T04:35:19.912Z,1.20
2023-03-12T04:37:48.584Z,1.10
2023-03-12T04:40:19.098Z,1.10
2023-03-12T04:42:48.009Z,1.20
2023-03-12T04:45:16.869Z,1.50
2023-03-12T04:47:51.149Z,1.40
2023-03-12T04:50:19.460Z,1.40
2023-03-12T04:52:47.865Z,1.20
2023-03-12T04:55:16.370Z,1.30
2023-03-12T04:57:44.394Z,1.40
2023-03-12T05:00:13.753Z,1.40
2023-03-12T05:02:43.318Z,1.40
2023-03-12T05:05:11.835Z,1.70
2023-03-12T05:08:00.793Z,1.60
2023-03-12T05:10:31.608Z,1.40
2023-03-12T05:13:00.884Z,1.60
2023-03-12T05:15:29.218Z,1.20
2023-03-12T05:17:58.917Z,1.40
2023-03-12T05:20:27.062Z,1.50
2023-03-12T05:22:55.465Z,1.20
2023-03-12T05:25:26.338Z,1.70
2023-03-12T05:27:56.208Z,1.40
2023-03-12T05:30:25.826Z,1.90
2023-03-12T05:32:54.063Z,1.70
2023-03-12T05:35:22.205Z,2.00
2023-03-12T05:37:54.469Z,1.80
2023-03-12T05:40:23.126Z,1.60
2023-03-12T05:42:51.804Z,1.80
2023-03-12T05:45:20.054Z,1.70
2023-03-12T05:47:49.719Z,1.80
2023-03-12T05:50:19.368Z,1.60
2023-03-12T05:52:48.191Z,1.80
2023-03-12T05:55:17.808Z,1.50
2023-03-12T05:57:47.608Z,1.80
2023-03-12T06:00:16.806Z,1.70
2023-03-12T06:02:50.725Z,1.60
2023-03-12T06:05:19.094Z,1.70
2023-03-12T06:07:52.338Z,1.70
2023-03-12T06:10:20.931Z,1.70
2023-03-12T06:12:48.982Z,1.60
2023-03-12T06:15:20.179Z,1.50
2023-03-12T06:17:50.330Z,1.70
2023-03-12T06:20:19.190Z,1.50
2023-03-12T06:25:16.085Z,1.30
2023-03-12T06:27:44.568Z,1.50
2023-03-12T06:30:13.522Z,1.60
2023-03-12T06:32:41.609Z,1.40
2023-03-12T06:35:10.127Z,1.60
2023-03-12T06:37:38.172Z,1.40
2023-03-12T06:40:10.114Z,1.40
2023-03-12T06:42:40.367Z,1.40
2023-03-12T06:45:09.053Z,1.40
2023-03-12T06:47:37.894Z,2.20
2023-03-12T06:50:06.263Z,1.40
2023-03-12T06:52:37.793Z,1.30
2023-03-12T06:55:06.545Z,1.50
2023-03-12T06:57:34.660Z,1.20
2023-03-12T07:00:04.907Z,1.40
2023-03-12T07:02:33.610Z,1.20
2023-03-12T07:05:06.988Z,1.40
2023-03-12T07:07:35.525Z,1.30
2023-03-12T07:10:06.607Z,1.30
2023-03-12T07:12:35.002Z,1.20
2023-03-12T07:15:03.217Z,1.60
2023-03-12T07:17:31.877Z,1.80
2023-03-12T07:20:00.134Z,1.60
2023-03-12T07:22:28.388Z,1.90
2023-03-12T07:24:56.601Z,1.90
2023-03-12T07:27:24.862Z,1.90
2023-03-12T07:29:52.899Z,1.40
2023-03-12T07:32:21.068Z,2.30
2023-03-12T07:34:49.217Z,2.00
2023-03-12T07:37:20.238Z,2.40
2023-03-12T07:39:52.469Z,2.00
2023-03-12T07:42:23.794Z,2.50
2023-03-12T07:44:51.992Z,2.60
2023-03-12T07:47:24.206Z,2.30
2023-03-12T07:49:54.248Z,2.80
2023-03-12T07:52:23.733Z,2.70
2023-03-12T07:54:53.010Z,2.90
2023-03-12T07:57:21.650Z,2.60
2023-03-12T07:59:50.078Z,2.40
2023-03-12T08:02:18.739Z,2.40
2023-03-12T08:04:47.109Z,2.60
2023-03-12T08:07:15.344Z,2.60
2023-03-12T08:09:44.250Z,2.70
2023-03-12T08:12:15.805Z,2.50
2023-03-12T08:14:44.070Z,2.50
2023-03-12T08:17:13.022Z,2.40
2023-03-12T08:22:10.842Z,2.60
2023-03-12T08:24:38.824Z,2.10
2023-03-12T08:27:08.172Z,2.40
2023-03-12T08:29:36.461Z,2.00
2023-03-12T08:32:05.855Z,2.20
2023-03-12T08:34:36.929Z,2.30
2023-03-12T08:37:05.965Z,1.90
2023-03-12T08:39:34.297Z,1.90
2023-03-12T08:42:02.468Z,2.50
2023-03-12T08:44:30.759Z,2.20
2023-03-12T08:46:58.889Z,2.50
2023-03-12T08:49:27.039Z,2.10
2023-03-12T08:51:55.342Z,2.20
2023-03-12T08:54:23.407Z,1.70
2023-03-12T08:56:52.729Z,1.90
2023-03-12T08:59:23.493Z,1.80
2023-03-12T09:01:51.886Z,2.30
2023-03-12T09:04:20.068Z,1.90
2023-03-12T09:06:48.493Z,1.90
2023-03-12T09:09:16.550Z,1.50
2023-03-12T09:11:47.429Z,1.70
2023-03-12T09:17:09.235Z,1.30
2023-03-12T09:19:37.405Z,1.70
2023-03-12T09:22:05.580Z,1.40
2023-03-12T09:24:35.404Z,1.60
2023-03-12T09:27:04.600Z,1.70
2023-03-12T09:29:34.868Z,1.40
2023-03-12T09:32:05.807Z,1.30
2023-03-12T09:34:35.057Z,1.60
2023-03-12T09:37:03.082Z,1.60
2023-03-12T09:39:32.210Z,1.50
2023-03-12T09:42:00.259Z,1.40
2023-03-12T09:44:41.452Z,1.50
2023-03-12T09:47:26.231Z,1.20
2023-03-12T09:49:57.200Z,1.60
2023-03-12T09:52:43.668Z,1.40
2023-03-12T09:55:16.901Z,1.50
2023-03-12T09:57:45.033Z,1.30
2023-03-12T10:00:17.246Z,1.30
2023-03-12T10:03:10.320Z,1.10
2023-03-12T10:06:24.685Z,1.50
2023-03-12T10:08:56.676Z,1.40
2023-03-12T10:11:32.332Z,1.30
2023-03-12T10:14:05.038Z,1.40
2023-03-12T10:16:43.489Z,1.80
2023-03-12T10:19:29.514Z,1.50
2023-03-12T10:22:00.665Z,1.50
2023-03-12T10:24:55.593Z,1.70
2023-03-12T10:27:25.888Z,1.50
2023-03-12T10:29:54.554Z,1.60
2023-03-12T10:32:37.628Z,1.50
2023-03-12T10:35:17.248Z,1.70
2023-03-12T10:38:04.996Z,1.90
2023-03-12T10:40:34.645Z,1.90
2023-03-12T10:43:04.602Z,2.00
2023-03-12T10:45:36.597Z,1.50
2023-03-12T10:48:11.908Z,1.60
2023-03-12T10:50:42.407Z,1.40
2023-03-12T10:53:13.466Z,1.70
2023-03-12T10:55:42.430Z,1.80
2023-03-12T10:58:22.854Z,1.70
2023-03-12T11:00:58.270Z,1.90
2023-03-12T11:03:26.329Z,1.60
2023-03-12T11:05:55.777Z,1.70
2023-03-12T11:08:31.092Z,1.70
2023-03-12T11:11:00.240Z,1.50
2023-03-12T11:13:38.093Z,1.60
2023-03-12T11:16:16.161Z,1.90
2023-03-12T11:19:05.220Z,1.50
2023-03-12T11:21:40.333Z,1.50
2023-03-12T11:24:10.986Z,1.10
2023-03-12T11:26:52.169Z,1.60
2023-03-12T11:29:40.229Z,2.20
2023-03-12T11:32:35.495Z,1.60
2023-03-12T11:35:12.450Z,1.60
2023-03-12T11:37:56.740Z,2.30
2023-03-12T11:40:28.016Z,1.50
2023-03-12T11:43:05.163Z,1.50
2023-03-12T11:45:43.889Z,1.90
2023-03-12T11:48:33.954Z,1.60
2023-03-12T11:51:08.531Z,1.30
2023-03-12T11:53:37.303Z,1.40
2023-03-12T11:56:12.456Z,1.50
2023-03-12T11:59:16.186Z,1.70
2023-03-12T12:01:50.316Z,1.80
2023-03-12T12:04:50.787Z,1.40
2023-03-12T12:07:23.181Z,1.30
2023-03-12T12:10:01.694Z,1.40
2023-03-12T12:12:36.396Z,1.60
2023-03-12T12:15:25.815Z,1.40
2023-03-12T12:18:06.244Z,1.70
2023-03-12T12:20:39.974Z,1.80
2023-03-12T12:23:20.428Z,1.80
2023-03-12T12:26:01.192Z,1.40
2023-03-12T12:29:00.301Z,1.40
2023-03-12T12:31:51.748Z,1.50
2023-03-12T12:34:59.001Z,1.40
2023-03-12T12:37:42.874Z,1.50
2023-03-12T12:40:21.376Z,1.50
2023-03-12T12:43:35.999Z,1.40
2023-03-12T12:46:09.775Z,1.90
2023-03-12T12:49:05.239Z,1.80
2023-03-12T12:51:40.518Z,1.40
2023-03-12T12:54:16.850Z,1.40
2023-03-12T12:56:51.127Z,1.30
2023-03-12T12:59:28.036Z,1.70
2023-03-12T13:01:56.293Z,1.50
2023-03-12T13:04:33.047Z,1.40
2023-03-12T13:07:12.316Z,1.60
2023-03-12T13:09:41.740Z,1.40
2023-03-12T13:12:19.437Z,1.90
2023-03-12T13:14:48.754Z,1.30
2023-03-12T13:17:36.429Z,1.20
2023-03-12T13:20:11.144Z,1.20
2023-03-12T13:23:01.392Z,1.50
2023-03-12T13:25:40.012Z,1.70
2023-03-12T13:28:32.618Z,1.60
2023-03-12T13:31:24.318Z,1.50
2023-03-12T13:33:53.616Z,1.40
2023-03-12T13:36:29.140Z,1.60
2023-03-12T13:39:08.076Z,1.70
2023-03-12T13:41:41.132Z,1.50
2023-03-12T13:44:28.065Z,2.00
2023-03-12T13:46:59.792Z,1.80
2023-03-12T13:50:14.216Z,1.70
2023-03-12T13:52:51.870Z,1.30
2023-03-12T13:55:25.269Z,1.60
2023-03-12T13:58:02.138Z,1.50
2023-03-12T14:00:38.499Z,1.50
2023-03-12T14:03:12.565Z,1.60
2023-03-12T14:06:04.535Z,1.50
2023-03-12T14:08:49.135Z,1.80
2023-03-12T14:11:21.222Z,1.80
2023-03-12T14:14:15.449Z,1.60
2023-03-12T14:16:46.258Z,1.50
2023-03-12T14:19:14.623Z,1.50
2023-03-12T14:24:19.428Z,1.90
2023-03-12T14:26:47.421Z,2.00
2023-03-12T14:29:38.158Z,1.70
2023-03-12T14:32:11.469Z,1.90
2023-03-12T14:34:45.486Z,2.00
2023-03-12T14:37:19.035Z,1.60
2023-03-12T14:39:55.683Z,1.50
2023-03-12T14:43:14.454Z,1.90
2023-03-12T14:45:44.632Z,2.20
2023-03-12T14:48:13.011Z,3.00
2023-03-12T14:50:41.602Z,2.10
2023-03-12T14:53:24.726Z,1.60
2023-03-12T14:56:25.866Z,1.80
2023-03-12T14:58:54.141Z,1.80
2023-03-12T15:01:33.350Z,2.20
2023-03-12T15:04:03.914Z,2.00
2023-03-12T15:06:36.656Z,2.00
2023-03-12T15:09:06.993Z,2.30
2023-03-12T15:11:38.784Z,2.00
2023-03-12T15:14:08.302Z,2.40
2023-03-12T15:16:38.418Z,2.20
2023-03-12T15:19:06.494Z,1.90
2023-03-12T15:21:35.036Z,2.10
2023-03-12T15:24:04.036Z,2.10
2023-03-12T15:26:35.674Z,2.10
2023-03-12T15:29:16.517Z,2.70
2023-03-12T15:31:48.934Z,3.20
2023-03-12T15:34:34.343Z,2.70
2023-03-12T15:37:23.889Z,3.40
2023-03-12T15:42:23.693Z,3.40
2023-03-12T15:44:56.989Z,2.40
2023-03-12T15:47:29.031Z,2.60
2023-03-12T15:50:11.296Z,3.10
2023-03-12T15:52:39.454Z,2.60
2023-03-12T15:55:22.689Z,3.40
2023-03-12T15:57:52.167Z,3.20
2023-03-12T16:00:28.336Z,3.30
2023-03-12T16:03:01.014Z,2.60
2023-03-12T16:05:35.617Z,2.40
2023-03-12T16:08:23.551Z,2.90
2023-03-12T16:10:51.741Z,2.90
2023-03-12T16:13:20.924Z,3.00
2023-03-12T16:15:52.412Z,3.60
2023-03-12T16:18:22.033Z,3.90
2023-03-12T16:20:51.403Z,3.20
2023-03-12T16:23:21.640Z,3.40
2023-03-12T16:25:51.764Z,4.00
2023-03-12T16:28:20.354Z,4.20
2023-03-12T16:30:50.054Z,4.10
2023-03-12T16:33:19.873Z,3.90
2023-03-12T16:35:48.166Z,3.70
2023-03-12T16:38:16.629Z,3.00
2023-03-12T16:40:49.071Z,4.50
2023-03-12T16:52:39.757Z,4.20
2023-03-12T16:55:08.237Z,3.90
2023-03-12T16:57:37.620Z,3.10
2023-03-12T17:00:08.600Z,3.30
2023-03-12T17:02:36.914Z,3.50
2023-03-12T17:05:05.137Z,2.90
2023-03-12T17:07:33.328Z,3.10
2023-03-12T17:10:02.011Z,3.30
2023-03-12T17:15:08.378Z,3.40
2023-03-12T17:17:37.599Z,3.70
2023-03-12T17:20:10.059Z,3.30
2023-03-12T17:22:38.285Z,3.10
2023-03-12T17:25:30.248Z,2.90
2023-03-12T17:27:59.670Z,3.20
2023-03-12T17:30:30.106Z,3.40
2023-03-12T17:33:02.918Z,4.10
2023-03-12T17:35:31.179Z,4.10
2023-03-12T17:37:59.571Z,5.30
2023-03-12T17:40:28.201Z,5.20
2023-03-12T17:43:02.572Z,5.30
2023-03-12T17:45:30.700Z,5.20
2023-03-12T17:47:58.764Z,4.90
2023-03-12T17:50:26.872Z,5.30
2023-03-12T17:52:55.119Z,5.60
2023-03-12T17:55:23.164Z,6.00
2023-03-12T17:57:51.358Z,6.10
2023-03-12T18:00:23.105Z,5.10
2023-03-12T18:02:53.055Z,6.50
2023-03-12T18:05:21.438Z,6.10
2023-03-12T18:07:52.291Z,5.80
2023-03-12T18:10:20.547Z,6.20
2023-03-12T18:12:50.919Z,6.00
2023-03-12T18:15:19.813Z,5.70
2023-03-12T18:17:51.960Z,5.90
2023-03-12T18:20:37.463Z,5.00
2023-03-12T18:23:06.856Z,4.80
2023-03-12T18:25:34.838Z,5.20
2023-03-12T18:28:03.301Z,5.00
2023-03-12T18:30:31.620Z,4.80
2023-03-12T18:33:03.066Z,4.40
2023-03-12T18:35:31.690Z,4.10
2023-03-12T18:37:59.786Z,4.30
2023-03-12T18:40:29.138Z,3.60
2023-03-12T18:42:58.024Z,3.80
2023-03-12T18:45:27.112Z,3.60
2023-03-12T18:47:55.996Z,3.80
2023-03-12T18:50:25.022Z,4.00
2023-03-12T18:52:53.531Z,3.90
2023-03-12T18:55:21.538Z,3.70
2023-03-12T18:57:50.355Z,4.40
2023-03-12T19:00:19.250Z,4.20
2023-03-12T19:02:48.030Z,4.20
2023-03-12T19:05:16.660Z,4.10
2023-03-12T19:07:44.755Z,4.00
2023-03-12T19:10:13.027Z,3.00
2023-03-12T19:12:52.152Z,3.10
2023-03-12T19:15:22.170Z,3.20
2023-03-12T19:17:51.290Z,3.40
2023-03-12T19:20:19.855Z,2.70
2023-03-12T19:22:50.029Z,2.60
2023-03-12T19:27:50.298Z,2.80
2023-03-12T19:30:19.026Z,3.40
2023-03-12T19:32:47.135Z,3.00
2023-03-12T19:35:15.341Z,2.80
2023-03-12T19:37:44.564Z,2.60
2023-03-12T19:40:13.429Z,2.40
2023-03-12T19:42:42.608Z,2.90
2023-03-12T19:45:11.232Z,2.90
2023-03-12T19:47:41.044Z,2.90
2023-03-12T19:50:10.146Z,2.90
2023-03-12T19:52:38.810Z,2.80
2023-03-12T19:55:09.763Z,2.70
2023-03-12T19:57:37.978Z,2.90
2023-03-12T20:00:09.932Z,3.20
2023-03-12T20:02:38.871Z,2.80
2023-03-12T20:07:36.045Z,2.70
2023-03-12T20:10:10.015Z,2.60
2023-03-12T20:12:39.453Z,3.20
2023-03-12T20:15:08.849Z,3.20
2023-03-12T20:17:38.012Z,2.80
2023-03-12T20:20:08.079Z,2.70
2023-03-12T20:22:36.672Z,2.50
2023-03-12T20:25:06.824Z,2.60
2023-03-12T20:27:35.790Z,2.60
2023-03-12T20:30:04.668Z,2.60
2023-03-12T20:32:33.456Z,2.60
2023-03-12T20:35:01.547Z,2.60
2023-03-12T20:37:31.168Z,2.90
2023-03-12T20:39:59.523Z,2.10
2023-03-12T20:42:27.823Z,2.70
2023-03-12T20:44:57.062Z,2.50
2023-03-12T20:47:25.267Z,2.30
2023-03-12T20:49:53.469Z,3.10
2023-03-12T20:52:21.719Z,3.00
2023-03-12T20:54:51.169Z,2.70
2023-03-12T20:57:19.141Z,3.40
2023-03-12T20:59:47.249Z,3.10
2023-03-12T21:02:15.496Z,2.70
2023-03-12T21:04:43.903Z,2.70
2023-03-12T21:07:12.304Z,2.80
2023-03-12T21:09:43.194Z,2.70
2023-03-12T21:12:11.382Z,2.80
2023-03-12T21:14:41.666Z,2.20
2023-03-12T21:17:13.817Z,2.90
2023-03-12T21:19:46.511Z,2.70
2023-03-12T21:22:15.040Z,2.70
2023-03-12T21:24:42.997Z,3.10
2023-03-12T21:27:13.100Z,2.80
2023-03-12T21:29:42.726Z,2.80
2023-03-12T21:32:10.753Z,2.80
2023-03-12T21:34:39.115Z,3.00
2023-03-12T21:37:07.165Z,3.20
2023-03-12T21:39:36.258Z,2.90
2023-03-12T21:42:04.587Z,3.00
2023-03-12T21:44:36.516Z,2.40
2023-03-12T21:47:05.213Z,2.70
2023-03-12T21:49:34.797Z,2.80
2023-03-12T21:52:03.593Z,2.90
2023-03-12T21:54:35.159Z,3.20
2023-03-12T21:57:03.831Z,3.50
2023-03-12T21:59:33.050Z,3.00
2023-03-12T22:02:01.456Z,3.80
2023-03-12T22:04:29.837Z,3.60
2023-03-12T22:06:58.166Z,4.40
2023-03-12T22:09:27.111Z,3.70
2023-03-12T22:11:55.740Z,3.90
2023-03-12T22:14:24.161Z,4.10
2023-03-12T22:16:54.786Z,3.80
2023-03-12T22:19:24.056Z,4.00
2023-03-12T22:21:52.158Z,3.50
2023-03-12T22:24:22.036Z,3.50
2023-03-12T22:26:50.032Z,3.10
2023-03-12T22:29:18.008Z,2.90
2023-03-12T22:31:46.154Z,3.70
2023-03-12T22:36:43.593Z,3.30
2023-03-12T22:39:11.815Z,3.10
2023-03-12T22:41:41.233Z,3.30
2023-03-12T22:44:09.514Z,3.20
2023-03-12T22:46:43.095Z,3.00
2023-03-12T22:49:11.306Z,3.60
2023-03-12T22:51:39.393Z,3.70
2023-03-12T22:54:07.429Z,3.40
2023-03-12T22:56:35.997Z,3.90
2023-03-12T22:59:04.916Z,4.10
2023-03-12T23:01:33.773Z,3.70
2023-03-12T23:04:06.462Z,3.40
2023-03-12T23:06:34.654Z,3.30
2023-03-12T23:09:03.181Z,3.00
2023-03-12T23:11:36.023Z,2.90
2023-03-12T23:14:04.321Z,3.20
2023-03-12T23:16:32.495Z,2.30
2023-03-12T23:19:00.900Z,3.50
2023-03-12T23:21:29.995Z,3.00
2023-03-12T23:24:02.335Z,3.10
2023-03-12T23:26:30.485Z,3.30
2023-03-12T23:28:59.281Z,3.80
2023-03-12T23:31:29.174Z,3.70
2023-03-12T23:33:59.242Z,4.20
2023-03-12T23:36:32.021Z,3.50
2023-03-12T23:39:00.452Z,4.80
2023-03-12T23:41:31.844Z,3.70
2023-03-12T23:44:01.600Z,4.40
2023-03-12T23:46:30.390Z,4.10
2023-03-12T23:48:59.972Z,3.70
2023-03-12T23:51:31.356Z,3.50
2023-03-12T23:54:03.821Z,3.40
2023-03-12T23:56:38.116Z,3.50
2023-03-12T23:59:07.145Z,3.30
