createdAt,value
2017-09-10T00:00:30.275Z,98.10
2017-09-10T00:02:58.338Z,97.90
2017-09-10T00:05:26.407Z,97.50
2017-09-10T00:07:54.470Z,97.20
2017-09-10T00:10:22.547Z,97.20
2017-09-10T00:12:50.608Z,97.30
2017-09-10T00:15:18.676Z,97.20
2017-09-10T00:17:46.734Z,97.20
2017-09-10T00:20:14.805Z,97.10
2017-09-10T00:22:42.863Z,97.10
2017-09-10T00:25:10.959Z,96.90
2017-09-10T00:27:39.021Z,96.90
2017-09-10T00:30:07.078Z,97.20
2017-09-10T00:32:35.148Z,97.30
2017-09-10T00:35:03.217Z,97.70
2017-09-10T00:37:31.398Z,97.40
2017-09-10T00:39:59.444Z,97.50
2017-09-10T00:42:28.380Z,97.40
2017-09-10T00:44:56.460Z,97.60
2017-09-10T00:47:24.553Z,97.60
2017-09-10T00:49:52.618Z,97.70
2017-09-10T00:52:20.691Z,97.80
2017-09-10T00:54:48.778Z,97.80
2017-09-10T00:57:16.848Z,97.90
2017-09-10T00:59:44.919Z,98.00
2017-09-10T01:02:12.983Z,98.00
2017-09-10T01:04:41.058Z,98.10
2017-09-10T01:07:09.128Z,98.00
2017-09-10T01:09:37.215Z,98.10
2017-09-10T01:12:06.073Z,98.00
2017-09-10T01:14:34.151Z,97.90
2017-09-10T01:17:02.234Z,97.90
2017-09-10T01:19:30.331Z,97.90
2017-09-10T01:21:58.398Z,97.80
2017-09-10T01:24:27.230Z,98.20
2017-09-10T01:26:55.301Z,97.90
2017-09-10T01:29:23.371Z,98.80
2017-09-10T01:31:51.428Z,99.00
2017-09-10T01:34:19.499Z,98.60
2017-09-10T01:36:47.598Z,98.30
2017-09-10T01:39:15.666Z,98.30
2017-09-10T01:41:43.759Z,97.90
2017-09-10T01:44:11.843Z,97.60
2017-09-10T01:46:39.911Z,97.60
2017-09-10T01:49:07.987Z,97.50
2017-09-10T01:51:36.067Z,97.20
2017-09-10T01:54:04.897Z,97.70
2017-09-10T01:56:32.995Z,97.70
2017-09-10T01:59:01.051Z,97.60
2017-09-10T02:01:29.110Z,97.50
2017-09-10T02:03:57.180Z,97.50
2017-09-10T02:06:25.251Z,97.30
2017-09-10T02:08:53.334Z,97.70
2017-09-10T02:11:21.412Z,97.30
2017-09-10T02:13:49.492Z,97.10
2017-09-10T02:16:17.558Z,96.80
2017-09-10T02:18:45.636Z,97.30
2017-09-10T02:21:13.704Z,97.50
2017-09-10T02:23:41.799Z,97.30
2017-09-10T02:26:09.874Z,97.80
2017-09-10T02:28:37.947Z,98.00
2017-09-10T02:31:06.795Z,97.60
2017-09-10T02:33:34.854Z,97.20
2017-09-10T02:36:02.932Z,97.50
2017-09-10T02:38:30.999Z,97.40
2017-09-10T02:40:59.075Z,97.40
2017-09-10T02:43:27.130Z,97.40
2017-09-10T02:45:55.967Z,97.40
2017-09-10T02:48:24.043Z,97.40
2017-09-10T02:50:52.099Z,97.70
2017-09-10T02:53:20.179Z,97.70
2017-09-10T02:55:48.255Z,97.60
2017-09-10T02:58:16.330Z,97.50
2017-09-10T03:00:44.393Z,97.30
2017-09-10T03:03:12.486Z,97.30
2017-09-10T03:05:40.559Z,97.50
2017-09-10T03:08:08.631Z,97.40
2017-09-10T03:10:36.706Z,97.60
2017-09-10T03:13:04.774Z,97.60
2017-09-10T03:15:32.856Z,97.50
2017-09-10T03:18:00.923Z,97.70
2017-09-10T03:20:29.000Z,97.50
2017-09-10T03:22:57.070Z,97.40
2017-09-10T03:25:25.179Z,97.50
2017-09-10T03:27:53.255Z,97.50
2017-09-10T03:30:21.356Z,97.40
2017-09-10T03:32:49.411Z,97.30
2017-09-10T03:35:17.514Z,97.30
2017-09-10T03:37:45.595Z,97.40
2017-09-10T03:40:13.653Z,97.30
2017-09-10T03:42:41.734Z,97.30
2017-09-10T03:45:09.803Z,97.30
2017-09-10T03:47:37.889Z,97.30
2017-09-10T03:50:05.945Z,97.20
2017-09-10T03:52:34.006Z,97.40
2017-09-10T03:55:02.862Z,97.30
2017-09-10T03:57:30.955Z,97.30
2017-09-10T03:59:59.803Z,97.60
2017-09-10T04:02:27.858Z,97.20
2017-09-10T04:04:55.938Z,97.50
2017-09-10T04:07:23.999Z,97.90
2017-09-10T04:09:52.070Z,98.50
2017-09-10T04:12:20.146Z,99.00
2017-09-10T04:14:48.211Z,99.00
2017-09-10T04:17:16.311Z,98.70
2017-09-10T04:19:44.378Z,98.80
2017-09-10T04:22:12.473Z,99.00
2017-09-10T04:24:40.547Z,99.60
2017-09-10T04:27:09.335Z,99.70
2017-09-10T04:29:38.172Z,99.70
2017-09-10T04:32:06.238Z,99.70
2017-09-10T04:34:34.326Z,99.90
2017-09-10T04:37:02.403Z,99.90
2017-09-10T04:39:30.473Z,99.90
2017-09-10T04:41:58.563Z,99.90
2017-09-10T04:44:26.648Z,99.90
2017-09-10T04:46:54.712Z,99.60
2017-09-10T04:49:23.543Z,99.10
2017-09-10T04:51:51.627Z,99.10
2017-09-10T04:54:19.681Z,98.80
2017-09-10T04:56:47.767Z,99.10
2017-09-10T04:59:15.839Z,99.00
2017-09-10T05:01:43.962Z,99.00
2017-09-10T05:04:12.010Z,98.80
2017-09-10T05:06:40.079Z,98.80
2017-09-10T05:09:08.931Z,99.00
2017-09-10T05:11:37.048Z,99.00
2017-09-10T05:14:05.443Z,99.10
2017-09-10T05:16:34.978Z,99.00
2017-09-10T05:19:03.114Z,99.00
2017-09-10T05:21:31.980Z,98.90
2017-09-10T05:24:00.906Z,99.10
2017-09-10T05:26:29.043Z,99.10
2017-09-10T05:28:57.191Z,99.10
2017-09-10T05:31:25.295Z,99.10
2017-09-10T05:33:54.141Z,99.20
2017-09-10T05:36:22.273Z,99.10
2017-09-10T05:38:51.196Z,99.60
2017-09-10T05:41:20.221Z,99.90
2017-09-10T05:43:48.334Z,99.70
2017-09-10T05:46:16.411Z,99.90
2017-09-10T05:48:44.487Z,99.90
2017-09-10T05:51:12.632Z,99.90
2017-09-10T05:53:40.719Z,99.90
2017-09-10T05:56:08.778Z,99.90
2017-09-10T05:58:36.870Z,99.90
2017-09-10T06:01:04.941Z,99.90
2017-09-10T06:03:33.038Z,99.90
2017-09-10T06:06:01.891Z,99.90
2017-09-10T06:08:29.974Z,99.90
2017-09-10T06:10:58.097Z,99.90
2017-09-10T06:13:26.195Z,99.90
2017-09-10T06:15:54.299Z,99.90
2017-09-10T06:18:23.920Z,99.90
2017-09-10T06:20:53.067Z,99.90
2017-09-10T06:23:21.169Z,99.90
2017-09-10T06:25:49.302Z,99.90
2017-09-10T06:28:19.789Z,99.90
2017-09-10T06:30:47.878Z,99.90
2017-09-10T06:33:16.730Z,99.90
2017-09-10T06:35:44.878Z,99.90
2017-09-10T06:38:13.014Z,99.90
2017-09-10T06:40:41.872Z,99.90
2017-09-10T06:43:11.379Z,99.90
2017-09-10T06:45:40.691Z,99.90
2017-09-10T06:48:08.822Z,99.90
2017-09-10T06:50:36.902Z,99.90
2017-09-10T06:53:05.907Z,99.90
2017-09-10T06:55:34.107Z,99.90
2017-09-10T06:58:02.960Z,99.90
2017-09-10T07:00:31.177Z,99.90
2017-09-10T07:03:01.353Z,99.90
2017-09-10T07:05:30.671Z,99.90
2017-09-10T07:07:59.574Z,99.90
2017-09-10T07:10:28.440Z,99.90
2017-09-10T07:12:56.502Z,99.90
2017-09-10T07:15:25.443Z,99.90
2017-09-10T07:17:53.523Z,99.90
2017-09-10T07:20:21.712Z,99.90
2017-09-10T07:22:49.801Z,99.90
2017-09-10T07:25:17.862Z,99.90
2017-09-10T07:27:45.938Z,99.90
2017-09-10T07:30:14.683Z,99.90
2017-09-10T07:32:43.354Z,99.90
2017-09-10T07:35:11.459Z,99.90
2017-09-10T07:37:39.564Z,99.90
2017-09-10T07:40:08.394Z,99.90
2017-09-10T07:42:36.498Z,99.90
2017-09-10T07:45:04.570Z,99.90
2017-09-10T07:47:34.195Z,99.90
2017-09-10T07:50:03.051Z,99.90
2017-09-10T07:52:31.119Z,99.90
2017-09-10T07:54:59.214Z,99.70
2017-09-10T07:57:28.075Z,99.00
2017-09-10T07:59:56.158Z,99.00
2017-09-10T08:02:24.242Z,99.10
2017-09-10T08:04:52.410Z,98.90
2017-09-10T08:07:20.475Z,98.20
2017-09-10T08:09:48.562Z,98.30
2017-09-10T08:12:17.421Z,97.90
2017-09-10T08:14:45.509Z,97.90
2017-09-10T08:17:13.620Z,98.00
2017-09-10T08:19:41.712Z,97.40
2017-09-10T08:22:09.835Z,97.70
2017-09-10T08:24:38.713Z,98.00
2017-09-10T08:27:07.580Z,98.00
2017-09-10T08:29:36.458Z,97.90
2017-09-10T08:32:04.586Z,97.80
2017-09-10T08:34:33.469Z,95.80
2017-09-10T08:37:01.543Z,95.80
2017-09-10T08:39:30.372Z,94.90
2017-09-10T08:41:58.443Z,94.80
2017-09-10T08:44:26.564Z,95.10
2017-09-10T08:46:55.446Z,94.30
2017-09-10T08:49:23.535Z,94.00
2017-09-10T08:54:44.938Z,92.10
2017-09-10T08:57:13.015Z,92.20
2017-09-10T08:59:41.775Z,92.60
2017-09-10T09:02:09.856Z,92.60
2017-09-10T09:04:37.939Z,92.40
2017-09-10T09:07:06.084Z,93.70
2017-09-10T09:09:34.151Z,93.60
2017-09-10T09:12:02.230Z,93.10
2017-09-10T09:14:30.291Z,93.30
2017-09-10T09:16:58.339Z,92.00
2017-09-10T09:19:27.221Z,91.00
2017-09-10T09:21:55.284Z,90.90
2017-09-10T09:24:23.362Z,91.30
2017-09-10T09:26:52.186Z,90.60
2017-09-10T09:29:20.258Z,90.60
2017-09-10T09:31:48.327Z,88.90
2017-09-10T09:34:16.412Z,88.80
2017-09-10T09:36:44.477Z,85.80
2017-09-10T09:39:12.588Z,82.00
2017-09-10T09:41:40.640Z,72.70
2017-09-10T09:44:08.704Z,69.60
2017-09-10T09:46:36.788Z,69.20
2017-09-10T09:49:04.861Z,66.30
2017-09-10T09:51:32.912Z,68.70
2017-09-10T09:54:00.983Z,65.20
2017-09-10T09:56:29.104Z,57.60
2017-09-10T09:58:57.947Z,49.90
2017-09-10T10:01:26.014Z,49.70
2017-09-10T10:03:54.090Z,49.90
2017-09-10T10:06:22.170Z,52.10
2017-09-10T10:08:50.244Z,55.10
2017-09-10T10:11:18.275Z,56.30
2017-09-10T10:13:46.363Z,58.10
2017-09-10T10:16:14.428Z,60.60
2017-09-10T10:18:42.475Z,65.40
2017-09-10T10:21:10.558Z,69.50
2017-09-10T10:23:38.631Z,73.80
2017-09-10T10:26:06.707Z,72.70
2017-09-10T10:28:34.770Z,70.30
2017-09-10T10:31:02.856Z,69.30
2017-09-10T10:33:30.946Z,69.30
2017-09-10T10:35:59.144Z,70.70
2017-09-10T10:38:28.011Z,64.90
2017-09-10T10:40:56.075Z,64.80
2017-09-10T10:43:24.159Z,63.20
2017-09-10T10:45:52.235Z,63.80
2017-09-10T10:48:20.290Z,64.80
2017-09-10T10:50:48.399Z,62.40
2017-09-10T10:53:17.318Z,61.70
2017-09-10T10:55:45.390Z,61.70
2017-09-10T10:58:13.459Z,62.40
2017-09-10T11:00:41.541Z,64.00
2017-09-10T11:03:09.616Z,62.20
2017-09-10T11:05:37.699Z,62.40
2017-09-10T11:08:05.764Z,63.00
2017-09-10T11:10:33.862Z,65.00
2017-09-10T11:13:01.955Z,62.50
2017-09-10T11:15:30.768Z,51.70
2017-09-10T11:17:58.828Z,50.90
2017-09-10T11:20:26.915Z,48.10
2017-09-10T11:22:54.983Z,46.60
2017-09-10T11:25:23.064Z,44.80
2017-09-10T11:27:51.115Z,42.80
2017-09-10T11:30:19.205Z,43.20
2017-09-10T11:32:47.270Z,43.90
2017-09-10T11:35:15.357Z,42.90
2017-09-10T11:37:43.446Z,43.10
2017-09-10T11:40:11.520Z,41.20
2017-09-10T11:42:39.588Z,41.20
2017-09-10T11:45:07.646Z,40.00
2017-09-10T11:47:35.737Z,39.50
2017-09-10T11:50:04.696Z,40.50
2017-09-10T11:52:32.767Z,41.00
2017-09-10T11:55:00.858Z,44.00
2017-09-10T11:57:28.914Z,46.70
2017-09-10T11:59:56.991Z,49.50
2017-09-10T12:02:25.056Z,51.10
2017-09-10T12:04:53.135Z,54.20
2017-09-10T12:07:21.204Z,57.30
2017-09-10T12:09:49.260Z,57.60
2017-09-10T12:12:17.397Z,58.50
2017-09-10T12:14:46.249Z,60.10
2017-09-10T12:17:14.689Z,60.00
2017-09-10T12:19:43.539Z,60.50
2017-09-10T12:22:11.608Z,59.80
2017-09-10T12:24:39.667Z,60.90
2017-09-10T12:27:07.748Z,61.20
2017-09-10T12:29:35.829Z,62.30
2017-09-10T12:32:03.885Z,64.50
2017-09-10T12:34:31.961Z,63.00
2017-09-10T12:37:00.023Z,63.40
2017-09-10T12:39:28.101Z,60.00
2017-09-10T12:41:56.166Z,60.90
2017-09-10T12:44:24.257Z,63.00
2017-09-10T12:46:53.090Z,61.40
2017-09-10T12:49:21.168Z,61.40
2017-09-10T12:51:50.009Z,61.40
2017-09-10T12:54:18.210Z,61.30
2017-09-10T12:56:46.327Z,61.50
2017-09-10T12:59:14.383Z,61.70
2017-09-10T13:01:44.428Z,62.90
2017-09-10T13:04:13.260Z,64.30
2017-09-10T13:06:41.336Z,64.10
2017-09-10T13:09:09.414Z,65.10
2017-09-10T13:11:38.268Z,67.40
2017-09-10T13:14:06.353Z,67.30
2017-09-10T13:16:34.407Z,67.00
2017-09-10T13:19:02.830Z,66.50
2017-09-10T13:21:30.858Z,64.50
2017-09-10T13:23:58.971Z,67.10
2017-09-10T13:26:27.040Z,63.40
2017-09-10T13:28:56.067Z,64.10
2017-09-10T13:31:24.895Z,66.00
2017-09-10T13:33:52.980Z,66.00
2017-09-10T13:36:21.084Z,64.50
2017-09-10T13:38:49.917Z,63.50
2017-09-10T13:41:18.014Z,63.50
2017-09-10T13:43:46.170Z,64.50
2017-09-10T13:46:14.264Z,63.90
2017-09-10T13:48:42.324Z,64.10
2017-09-10T13:51:10.464Z,65.20
2017-09-10T13:53:39.318Z,65.20
2017-09-10T13:56:07.390Z,65.10
2017-09-10T13:58:35.467Z,64.00
2017-09-10T14:01:04.668Z,63.30
2017-09-10T14:03:32.740Z,63.00
2017-09-10T14:06:00.859Z,64.00
2017-09-10T14:08:29.666Z,65.20
2017-09-10T14:10:57.749Z,65.20
2017-09-10T14:13:25.852Z,66.20
2017-09-10T14:15:55.627Z,62.90
2017-09-10T14:18:23.766Z,62.80
2017-09-10T14:20:51.896Z,65.70
2017-09-10T14:23:19.948Z,65.20
2017-09-10T14:25:48.042Z,65.80
2017-09-10T14:28:16.733Z,67.50
2017-09-10T14:30:44.799Z,66.40
2017-09-10T14:33:12.911Z,65.50
2017-09-10T14:35:40.977Z,65.00
2017-09-10T14:38:09.091Z,66.80
2017-09-10T14:40:37.226Z,66.00
2017-09-10T14:43:06.066Z,65.60
2017-09-10T14:45:34.156Z,65.50
2017-09-10T14:48:02.278Z,66.70
2017-09-10T14:50:30.361Z,66.90
2017-09-10T14:52:58.419Z,68.40
2017-09-10T14:55:26.493Z,68.00
2017-09-10T14:57:54.551Z,68.80
2017-09-10T15:00:22.635Z,69.10
2017-09-10T15:02:50.704Z,68.30
2017-09-10T15:05:18.779Z,69.40
2017-09-10T15:07:46.879Z,69.10
2017-09-10T15:10:14.953Z,68.70
2017-09-10T15:12:43.054Z,70.10
2017-09-10T15:15:11.864Z,69.00
2017-09-10T15:17:39.962Z,69.00
2017-09-10T15:20:08.030Z,69.30
2017-09-10T15:22:36.102Z,68.60
2017-09-10T15:25:04.186Z,68.20
2017-09-10T15:27:32.272Z,67.70
2017-09-10T15:30:00.347Z,68.10
2017-09-10T15:32:29.186Z,70.20
2017-09-10T15:34:57.251Z,70.10
2017-09-10T15:37:25.364Z,69.10
2017-09-10T15:39:53.406Z,68.50
2017-09-10T15:42:21.478Z,67.40
2017-09-10T15:44:49.563Z,69.00
2017-09-10T15:47:17.607Z,67.70
2017-09-10T15:49:45.689Z,67.50
2017-09-10T15:52:13.791Z,70.50
2017-09-10T15:54:41.856Z,70.40
2017-09-10T15:57:09.937Z,71.30
2017-09-10T15:59:38.015Z,71.00
2017-09-10T16:02:06.084Z,72.50
2017-09-10T16:04:34.158Z,72.20
2017-09-10T16:07:02.233Z,72.00
2017-09-10T16:09:30.317Z,73.10
2017-09-10T16:11:58.356Z,73.10
2017-09-10T16:14:26.426Z,73.60
2017-09-10T16:16:54.494Z,72.40
2017-09-10T16:19:22.575Z,72.90
2017-09-10T16:21:50.637Z,74.60
2017-09-10T16:24:18.760Z,72.60
2017-09-10T16:26:46.795Z,73.20
2017-09-10T16:29:15.623Z,73.40
2017-09-10T16:31:43.689Z,73.40
2017-09-10T16:34:11.785Z,74.60
2017-09-10T16:36:39.859Z,75.10
2017-09-10T16:39:07.952Z,74.60
2017-09-10T16:41:36.031Z,74.80
2017-09-10T16:44:04.107Z,75.30
2017-09-10T16:46:32.183Z,76.30
2017-09-10T16:49:01.774Z,76.40
2017-09-10T16:51:29.878Z,76.40
2017-09-10T16:53:57.947Z,76.80
2017-09-10T16:56:26.028Z,76.10
2017-09-10T16:58:54.100Z,76.10
2017-09-10T17:01:22.201Z,77.10
2017-09-10T17:03:50.273Z,75.90
2017-09-10T17:06:18.340Z,76.80
2017-09-10T17:08:46.442Z,76.70
2017-09-10T17:11:14.531Z,76.80
2017-09-10T17:13:42.593Z,77.60
2017-09-10T17:16:10.663Z,77.90
2017-09-10T17:18:38.743Z,78.50
2017-09-10T17:21:06.810Z,77.50
2017-09-10T17:23:34.879Z,78.10
2017-09-10T17:26:02.964Z,79.20
2017-09-10T17:28:31.063Z,79.80
2017-09-10T17:30:59.135Z,79.40
2017-09-10T17:33:27.218Z,79.50
2017-09-10T17:35:55.294Z,80.50
2017-09-10T17:38:23.376Z,80.80
2017-09-10T17:40:52.195Z,80.90
2017-09-10T17:43:20.311Z,80.90
2017-09-10T17:45:48.389Z,80.60
2017-09-10T17:48:16.533Z,81.50
2017-09-10T17:50:44.654Z,81.80
2017-09-10T17:53:12.715Z,82.60
2017-09-10T17:55:41.561Z,82.80
2017-09-10T17:58:09.618Z,82.70
2017-09-10T18:00:37.690Z,83.40
2017-09-10T18:03:05.753Z,83.80
2017-09-10T18:05:35.904Z,83.50
2017-09-10T18:08:04.043Z,84.40
2017-09-10T18:10:32.096Z,84.10
2017-09-10T18:13:00.207Z,84.10
2017-09-10T18:15:28.258Z,84.00
2017-09-10T18:17:56.324Z,84.40
2017-09-10T18:20:24.820Z,85.10
2017-09-10T18:22:52.863Z,84.90
2017-09-10T18:25:20.926Z,85.00
2017-09-10T18:27:48.998Z,84.80
2017-09-10T18:30:17.072Z,84.90
2017-09-10T18:32:45.148Z,85.50
2017-09-10T18:35:13.221Z,86.00
2017-09-10T18:37:41.274Z,85.40
2017-09-10T18:40:10.129Z,85.60
2017-09-10T18:42:38.212Z,86.40
2017-09-10T18:45:06.309Z,85.10
2017-09-10T18:47:34.377Z,85.80
2017-09-10T18:50:03.204Z,86.00
2017-09-10T18:52:33.609Z,85.90
2017-09-10T18:55:01.681Z,84.60
2017-09-10T18:57:29.979Z,84.40
2017-09-10T18:59:58.088Z,84.40
2017-09-10T19:02:26.916Z,82.30
2017-09-10T19:04:54.980Z,82.00
2017-09-10T19:07:23.047Z,82.70
2017-09-10T19:09:51.112Z,82.40
2017-09-10T19:12:19.217Z,81.60
2017-09-10T19:14:47.311Z,81.40
2017-09-10T19:17:15.388Z,79.80
2017-09-10T19:19:43.443Z,79.30
2017-09-10T19:22:11.535Z,80.00
2017-09-10T19:24:39.592Z,79.90
2017-09-10T19:27:08.484Z,78.80
2017-09-10T19:29:36.932Z,77.90
2017-09-10T19:32:04.984Z,77.50
2017-09-10T19:34:33.067Z,78.10
2017-09-10T19:37:01.122Z,78.50
2017-09-10T19:39:29.952Z,78.90
2017-09-10T19:41:58.053Z,78.90
2017-09-10T19:44:26.866Z,80.20
2017-09-10T19:46:54.949Z,79.70
2017-09-10T19:49:23.069Z,79.60
2017-09-10T19:51:51.174Z,79.00
2017-09-10T19:54:19.239Z,78.80
2017-09-10T19:56:48.061Z,78.70
2017-09-10T19:59:17.479Z,78.70
2017-09-10T20:01:45.689Z,78.40
2017-09-10T20:04:13.750Z,79.00
2017-09-10T20:06:41.803Z,79.70
2017-09-10T20:09:09.895Z,79.40
2017-09-10T20:11:37.962Z,79.20
2017-09-10T20:14:06.676Z,80.00
2017-09-10T20:16:35.549Z,79.80
2017-09-10T20:19:03.618Z,79.70
2017-09-10T20:21:31.834Z,80.00
2017-09-10T20:24:00.644Z,80.30
2017-09-10T20:26:28.731Z,80.30
2017-09-10T20:28:56.800Z,80.40
2017-09-10T20:31:24.860Z,80.40
2017-09-10T20:33:52.962Z,80.50
2017-09-10T20:36:21.820Z,81.20
2017-09-10T20:38:49.900Z,82.00
2017-09-10T20:41:18.003Z,81.30
2017-09-10T20:43:46.865Z,81.40
2017-09-10T20:46:14.922Z,81.40
2017-09-10T20:48:42.996Z,81.90
2017-09-10T20:51:11.095Z,81.30
2017-09-10T20:53:39.191Z,81.70
2017-09-10T20:56:08.386Z,82.00
2017-09-10T20:58:36.892Z,81.20
2017-09-10T21:01:04.999Z,81.20
2017-09-10T21:03:33.073Z,80.50
2017-09-10T21:06:01.898Z,80.80
2017-09-10T21:08:30.026Z,80.70
2017-09-10T21:10:58.108Z,81.50
2017-09-10T21:13:26.961Z,80.90
2017-09-10T21:15:55.055Z,80.90
2017-09-10T21:18:23.134Z,80.90
2017-09-10T21:20:51.199Z,81.70
2017-09-10T21:23:19.264Z,81.30
2017-09-10T21:25:47.356Z,82.10
2017-09-10T21:28:16.188Z,82.60
2017-09-10T21:30:44.259Z,82.60
2017-09-10T21:33:12.487Z,83.50
2017-09-10T21:35:40.550Z,83.30
2017-09-10T21:38:09.404Z,84.00
2017-09-10T21:40:37.504Z,84.10
2017-09-10T21:43:05.570Z,84.10
2017-09-10T21:45:33.666Z,84.00
2017-09-10T21:48:02.532Z,84.60
2017-09-10T21:50:30.583Z,84.40
2017-09-10T21:52:58.687Z,84.80
2017-09-10T21:55:26.795Z,84.60
2017-09-10T21:57:54.863Z,84.10
2017-09-10T22:00:22.932Z,84.40
2017-09-10T22:02:51.000Z,84.90
2017-09-10T22:05:19.055Z,85.10
2017-09-10T22:07:47.473Z,85.70
2017-09-10T22:10:15.529Z,86.40
2017-09-10T22:12:43.582Z,86.50
2017-09-10T22:15:11.657Z,85.20
2017-09-10T22:17:39.718Z,85.30
2017-09-10T22:20:07.785Z,85.30
2017-09-10T22:22:35.851Z,85.50
2017-09-10T22:25:03.920Z,86.10
2017-09-10T22:27:31.997Z,86.10
2017-09-10T22:30:00.059Z,86.30
2017-09-10T22:32:28.107Z,86.40
2017-09-10T22:34:56.171Z,86.20
2017-09-10T22:37:25.035Z,87.30
2017-09-10T22:39:53.095Z,87.30
2017-09-10T22:42:21.178Z,86.70
2017-09-10T22:44:49.222Z,87.10
2017-09-10T22:47:17.298Z,87.00
2017-09-10T22:49:45.346Z,87.30
2017-09-10T22:52:13.426Z,87.80
2017-09-10T22:54:41.494Z,88.40
2017-09-10T22:57:09.576Z,88.40
2017-09-10T22:59:38.398Z,88.40
2017-09-10T23:02:06.479Z,88.10
2017-09-10T23:04:34.547Z,88.80
2017-09-10T23:07:02.605Z,88.30
2017-09-10T23:09:30.686Z,88.20
2017-09-10T23:11:58.799Z,88.30
2017-09-10T23:14:26.827Z,89.00
2017-09-10T23:16:54.909Z,89.70
2017-09-10T23:19:22.976Z,89.40
2017-09-10T23:21:51.036Z,88.90
2017-09-10T23:24:19.112Z,89.40
2017-09-10T23:26:47.182Z,88.20
2017-09-10T23:29:15.258Z,88.80
2017-09-10T23:31:43.295Z,88.90
2017-09-10T23:34:11.436Z,89.20
2017-09-10T23:36:40.254Z,91.90
2017-09-10T23:39:08.349Z,91.80
2017-09-10T23:41:36.406Z,92.70
2017-09-10T23:44:04.462Z,93.00
2017-09-10T23:46:32.538Z,93.40
2017-09-10T23:49:00.609Z,93.60
2017-09-10T23:51:28.658Z,93.70
2017-09-10T23:53:57.481Z,93.40
2017-09-10T23:56:25.599Z,93.30
2017-09-10T23:58:53.658Z,93.50
