createdAt,value
2022-07-28T00:02:21.115Z,3.63
2022-07-28T00:06:25.717Z,4.13
2022-07-28T00:10:28.969Z,3.92
2022-07-28T00:15:05.703Z,3.60
2022-07-28T00:19:08.913Z,3.78
2022-07-28T00:23:45.881Z,3.50
2022-07-28T00:27:50.386Z,3.88
2022-07-28T00:32:27.197Z,3.55
2022-07-28T00:36:30.335Z,3.75
2022-07-28T00:40:51.135Z,3.60
2022-07-28T00:44:55.679Z,3.85
2022-07-28T00:48:58.893Z,3.63
2022-07-28T00:53:02.742Z,3.75
2022-07-28T00:57:07.985Z,3.70
2022-07-28T01:01:16.018Z,3.88
2022-07-28T01:05:51.401Z,4.68
2022-07-28T01:15:20.119Z,4.45
2022-07-28T01:19:50.339Z,4.38
2022-07-28T01:24:06.606Z,4.28
2022-07-28T01:28:26.005Z,4.40
2022-07-28T01:32:58.957Z,4.57
2022-07-28T01:37:08.611Z,5.03
2022-07-28T01:41:37.662Z,4.90
2022-07-28T01:46:12.732Z,5.47
2022-07-28T01:50:19.878Z,4.80
2022-07-28T01:54:25.053Z,5.57
2022-07-28T01:58:29.951Z,5.45
2022-07-28T02:02:35.509Z,5.10
2022-07-28T02:06:41.886Z,5.25
2022-07-28T02:11:05.683Z,4.85
2022-07-28T02:15:14.612Z,4.78
2022-07-28T02:19:20.940Z,5.03
2022-07-28T02:23:57.430Z,5.03
2022-07-28T02:28:04.727Z,4.80
2022-07-28T02:32:27.248Z,5.18
2022-07-28T02:36:34.098Z,4.90
2022-07-28T02:41:12.236Z,4.50
2022-07-28T02:45:17.966Z,4.90
2022-07-28T02:49:24.670Z,4.28
2022-07-28T02:53:29.728Z,4.72
2022-07-28T02:57:34.546Z,5.13
2022-07-28T03:01:38.398Z,4.72
2022-07-28T03:05:42.388Z,5.18
2022-07-28T03:09:48.626Z,4.68
2022-07-28T03:13:53.486Z,4.47
2022-07-28T03:17:56.625Z,4.28
2022-07-28T03:21:59.988Z,5.47
2022-07-28T03:26:06.964Z,4.78
2022-07-28T03:30:16.119Z,4.80
2022-07-28T03:34:19.394Z,4.40
2022-07-28T03:38:26.985Z,4.95
2022-07-28T03:42:31.916Z,3.97
2022-07-28T03:46:36.540Z,5.00
2022-07-28T03:50:39.832Z,5.05
2022-07-28T03:54:42.963Z,4.45
2022-07-28T03:58:46.184Z,4.45
2022-07-28T04:02:50.937Z,4.57
2022-07-28T04:06:54.198Z,4.13
2022-07-28T04:10:57.365Z,4.03
2022-07-28T04:15:00.614Z,3.83
2022-07-28T04:19:05.212Z,3.97
2022-07-28T04:23:08.408Z,4.32
2022-07-28T04:27:11.635Z,4.22
2022-07-28T04:31:15.096Z,4.20
2022-07-28T04:35:20.582Z,3.70
2022-07-28T04:39:24.949Z,4.10
2022-07-28T04:43:28.143Z,3.67
2022-07-28T04:47:31.355Z,4.10
2022-07-28T04:51:37.197Z,5.13
2022-07-28T04:55:40.533Z,4.03
2022-07-28T04:59:44.021Z,4.43
2022-07-28T05:03:51.417Z,4.68
2022-07-28T05:07:55.983Z,4.28
2022-07-28T05:11:59.333Z,4.00
2022-07-28T05:16:03.204Z,4.20
2022-07-28T05:20:08.625Z,4.80
2022-07-28T05:24:14.641Z,4.35
2022-07-28T05:28:18.163Z,5.68
2022-07-28T05:32:21.334Z,4.80
2022-07-28T05:36:24.566Z,5.20
2022-07-28T05:40:30.139Z,5.85
2022-07-28T05:44:37.981Z,5.85
2022-07-28T05:48:41.903Z,5.60
2022-07-28T05:52:45.591Z,5.60
2022-07-28T05:56:51.222Z,5.70
2022-07-28T06:00:54.549Z,6.20
2022-07-28T06:04:58.707Z,6.30
2022-07-28T06:09:01.990Z,6.72
2022-07-28T06:13:06.747Z,6.13
2022-07-28T06:17:09.950Z,6.35
2022-07-28T06:21:13.089Z,5.80
2022-07-28T06:25:17.437Z,6.30
2022-07-28T06:29:22.781Z,5.38
2022-07-28T06:33:26.083Z,5.82
2022-07-28T06:37:29.584Z,6.28
2022-07-28T06:41:32.908Z,6.00
2022-07-28T06:45:37.580Z,6.43
2022-07-28T06:49:40.787Z,5.93
2022-07-28T06:53:44.003Z,6.10
2022-07-28T06:57:49.308Z,5.90
2022-07-28T07:01:53.905Z,6.47
2022-07-28T07:05:57.682Z,7.50
2022-07-28T07:10:00.959Z,6.57
2022-07-28T07:14:04.649Z,7.13
2022-07-28T07:18:09.358Z,6.60
2022-07-28T07:22:14.825Z,7.18
2022-07-28T07:26:18.168Z,7.15
2022-07-28T07:30:21.604Z,7.40
2022-07-28T07:34:26.394Z,6.68
2022-07-28T07:38:29.572Z,6.90
2022-07-28T07:42:32.866Z,6.20
2022-07-28T07:46:37.290Z,6.75
2022-07-28T07:50:42.048Z,6.20
2022-07-28T07:54:45.539Z,6.63
2022-07-28T07:58:53.622Z,4.97
2022-07-28T08:03:00.409Z,5.32
2022-07-28T08:07:08.548Z,5.53
2022-07-28T08:11:12.505Z,4.97
2022-07-28T08:15:15.801Z,5.68
2022-07-28T08:19:21.679Z,5.35
2022-07-28T08:23:26.527Z,4.47
2022-07-28T08:27:29.689Z,5.22
2022-07-28T08:31:33.259Z,4.90
2022-07-28T08:35:38.893Z,5.00
2022-07-28T08:39:44.800Z,4.90
2022-07-28T08:43:51.152Z,4.90
2022-07-28T08:48:08.163Z,4.65
2022-07-28T08:52:13.805Z,15.95
2022-07-28T08:56:20.184Z,11.32
2022-07-28T09:00:23.968Z,4.68
2022-07-28T09:04:27.905Z,4.45
2022-07-28T09:08:31.069Z,4.47
2022-07-28T09:12:37.014Z,4.60
2022-07-28T09:16:42.680Z,4.13
2022-07-28T09:20:46.184Z,4.60
2022-07-28T09:24:49.395Z,4.72
2022-07-28T09:28:55.128Z,4.38
2022-07-28T09:33:41.828Z,4.50
2022-07-28T09:37:40.942Z,4.30
2022-07-28T09:41:55.263Z,3.92
2022-07-28T09:46:06.693Z,4.43
2022-07-28T09:50:21.146Z,4.47
2022-07-28T09:54:24.325Z,4.20
2022-07-28T09:58:27.940Z,4.20
2022-07-28T10:02:33.213Z,4.30
2022-07-28T10:06:40.706Z,4.38
2022-07-28T10:10:43.976Z,4.93
2022-07-28T10:14:47.856Z,4.43
2022-07-28T10:18:52.528Z,3.97
2022-07-28T10:23:02.789Z,4.40
2022-07-28T10:27:07.706Z,4.35
2022-07-28T10:31:12.481Z,4.10
2022-07-28T10:35:21.124Z,3.92
2022-07-28T10:39:26.503Z,4.07
2022-07-28T10:43:31.011Z,3.80
2022-07-28T10:47:36.553Z,3.50
2022-07-28T10:52:01.117Z,3.67
2022-07-28T10:56:12.488Z,3.63
2022-07-28T11:00:25.904Z,3.50
2022-07-28T11:04:55.863Z,3.55
2022-07-28T11:09:21.430Z,3.42
2022-07-28T11:13:28.903Z,3.25
2022-07-28T11:17:33.610Z,3.83
2022-07-28T11:21:39.849Z,3.60
2022-07-28T11:26:27.647Z,3.88
2022-07-28T11:30:55.849Z,3.17
2022-07-28T11:35:10.604Z,3.85
2022-07-28T11:39:23.438Z,3.25
2022-07-28T11:43:39.735Z,3.10
2022-07-28T11:47:43.682Z,3.17
2022-07-28T11:52:16.811Z,3.10
2022-07-28T11:56:25.530Z,3.22
2022-07-28T12:00:31.319Z,2.92
2022-07-28T12:04:35.705Z,3.38
2022-07-28T12:08:53.947Z,3.20
2022-07-28T12:12:59.758Z,2.95
2022-07-28T12:17:04.544Z,3.00
2022-07-28T12:21:08.338Z,2.95
2022-07-28T12:25:13.937Z,3.03
2022-07-28T12:29:17.368Z,2.70
2022-07-28T12:33:29.020Z,2.70
2022-07-28T12:37:32.969Z,3.10
2022-07-28T12:41:38.303Z,2.97
2022-07-28T12:45:47.975Z,2.88
2022-07-28T12:50:09.863Z,3.05
2022-07-28T12:54:14.743Z,3.10
2022-07-28T12:58:28.944Z,2.95
2022-07-28T13:02:37.686Z,2.78
2022-07-28T13:06:42.582Z,2.60
2022-07-28T13:10:56.686Z,2.80
2022-07-28T13:15:03.822Z,2.90
2022-07-28T13:19:08.301Z,2.90
2022-07-28T13:23:13.313Z,2.90
2022-07-28T13:27:16.550Z,2.70
2022-07-28T13:31:19.905Z,2.80
2022-07-28T13:35:23.102Z,2.75
2022-07-28T13:39:27.765Z,2.80
2022-07-28T13:43:35.835Z,2.30
2022-07-28T13:47:39.617Z,2.28
2022-07-28T13:51:42.834Z,2.63
2022-07-28T13:55:47.390Z,2.40
2022-07-28T13:59:50.591Z,2.47
2022-07-28T14:03:58.151Z,2.47
2022-07-28T14:08:01.469Z,2.65
2022-07-28T14:12:06.371Z,2.53
2022-07-28T14:16:14.128Z,2.40
2022-07-28T14:20:17.929Z,2.70
2022-07-28T14:24:22.123Z,2.47
2022-07-28T14:28:26.916Z,2.20
2022-07-28T14:32:30.161Z,2.50
2022-07-28T14:36:33.373Z,2.15
2022-07-28T14:40:39.515Z,2.60
2022-07-28T14:44:44.368Z,2.50
2022-07-28T14:48:47.615Z,2.78
2022-07-28T14:52:51.168Z,2.75
2022-07-28T14:56:54.466Z,2.28
2022-07-28T15:00:58.966Z,2.75
2022-07-28T15:05:02.103Z,2.60
2022-07-28T15:09:06.791Z,3.22
2022-07-28T15:13:09.898Z,2.53
2022-07-28T15:17:14.418Z,2.83
2022-07-28T15:21:17.705Z,2.80
2022-07-28T15:25:20.866Z,2.50
2022-07-28T15:29:24.830Z,2.78
2022-07-28T15:33:30.082Z,2.95
2022-07-28T15:37:35.507Z,2.90
2022-07-28T15:41:38.723Z,2.50
2022-07-28T15:45:42.386Z,2.90
2022-07-28T15:49:46.941Z,2.58
2022-07-28T15:53:56.183Z,2.33
2022-07-28T15:57:59.371Z,2.75
2022-07-28T16:02:02.893Z,3.35
2022-07-28T16:06:07.740Z,2.53
2022-07-28T16:10:11.096Z,2.30
2022-07-28T16:14:14.583Z,2.53
2022-07-28T16:18:17.959Z,2.47
2022-07-28T16:22:22.835Z,2.40
2022-07-28T16:26:26.257Z,2.40
2022-07-28T16:30:30.885Z,2.25
2022-07-28T16:34:34.500Z,2.00
2022-07-28T16:38:39.629Z,2.03
2022-07-28T16:42:43.181Z,2.33
2022-07-28T16:46:46.678Z,2.20
2022-07-28T16:50:50.023Z,2.38
2022-07-28T16:54:55.128Z,2.42
2022-07-28T16:59:00.516Z,2.25
2022-07-28T17:03:04.800Z,2.30
2022-07-28T17:07:08.843Z,2.10
2022-07-28T17:11:13.392Z,2.30
2022-07-28T17:15:20.018Z,2.20
2022-07-28T17:19:26.202Z,2.40
2022-07-28T17:23:36.539Z,2.10
2022-07-28T17:27:46.140Z,2.30
2022-07-28T17:31:51.859Z,2.35
2022-07-28T17:35:56.648Z,2.10
2022-07-28T17:40:01.088Z,2.67
2022-07-28T17:44:09.606Z,2.20
2022-07-28T17:48:13.064Z,2.50
2022-07-28T17:52:16.482Z,2.30
2022-07-28T17:56:19.735Z,2.38
2022-07-28T18:00:25.739Z,2.28
2022-07-28T18:04:28.912Z,2.30
2022-07-28T18:08:32.142Z,2.88
2022-07-28T18:12:35.380Z,2.22
2022-07-28T18:16:40.139Z,2.45
2022-07-28T18:20:44.232Z,2.80
2022-07-28T18:24:47.532Z,2.45
2022-07-28T18:28:50.885Z,2.45
2022-07-28T18:32:55.931Z,2.17
2022-07-28T18:37:00.331Z,2.47
2022-07-28T18:41:04.421Z,2.63
2022-07-28T18:45:08.998Z,2.50
2022-07-28T18:49:13.724Z,2.65
2022-07-28T18:53:16.918Z,2.80
2022-07-28T18:57:20.265Z,2.53
2022-07-28T19:01:24.176Z,2.33
2022-07-28T19:05:49.610Z,2.50
2022-07-28T19:09:53.321Z,2.80
2022-07-28T19:13:56.518Z,2.22
2022-07-28T19:18:09.952Z,2.50
2022-07-28T19:22:16.504Z,2.70
2022-07-28T19:26:19.688Z,2.92
2022-07-28T19:30:22.929Z,2.55
2022-07-28T19:34:37.017Z,2.58
2022-07-28T19:38:41.952Z,2.58
2022-07-28T19:42:45.475Z,2.70
2022-07-28T19:46:49.285Z,2.47
2022-07-28T19:50:52.814Z,2.28
2022-07-28T19:54:57.432Z,2.72
2022-07-28T19:59:01.189Z,2.65
2022-07-28T20:03:13.401Z,2.58
2022-07-28T20:07:27.739Z,2.70
2022-07-28T20:11:33.155Z,2.50
2022-07-28T20:15:36.504Z,2.90
2022-07-28T20:19:39.701Z,2.53
2022-07-28T20:23:42.959Z,2.50
2022-07-28T20:27:47.489Z,2.60
2022-07-28T20:31:50.700Z,2.90
2022-07-28T20:35:53.996Z,2.72
2022-07-28T20:39:57.881Z,2.70
2022-07-28T20:44:27.929Z,2.63
2022-07-28T20:48:25.583Z,2.75
2022-07-28T20:52:28.702Z,2.70
2022-07-28T20:56:31.922Z,2.72
2022-07-28T21:00:38.763Z,2.55
2022-07-28T21:04:41.869Z,2.67
2022-07-28T21:08:46.900Z,2.88
2022-07-28T21:12:50.559Z,3.10
2022-07-28T21:16:55.362Z,2.50
2022-07-28T21:20:58.607Z,2.95
2022-07-28T21:25:01.825Z,3.00
2022-07-28T21:33:22.598Z,2.53
2022-07-28T21:37:26.295Z,2.70
2022-07-28T21:41:36.950Z,3.03
2022-07-28T21:45:40.444Z,2.85
2022-07-28T21:49:45.106Z,2.60
2022-07-28T21:53:49.174Z,2.45
2022-07-28T21:57:52.311Z,2.90
2022-07-28T22:01:55.536Z,3.00
2022-07-28T22:06:00.130Z,3.00
2022-07-28T22:10:03.307Z,2.70
2022-07-28T22:14:06.934Z,2.50
2022-07-28T22:18:14.778Z,3.22
2022-07-28T22:22:21.126Z,2.53
2022-07-28T22:26:24.343Z,2.60
2022-07-28T22:30:27.470Z,2.67
2022-07-28T22:34:30.839Z,2.55
2022-07-28T22:38:35.295Z,2.85
2022-07-28T22:42:38.618Z,2.30
2022-07-28T22:46:42.507Z,2.45
2022-07-28T22:50:45.814Z,2.65
2022-07-28T22:54:50.314Z,2.83
2022-07-28T22:58:53.410Z,2.72
2022-07-28T23:02:56.559Z,2.85
2022-07-28T23:06:59.832Z,2.50
2022-07-28T23:11:06.045Z,2.65
2022-07-28T23:15:10.009Z,2.40
2022-07-28T23:19:13.204Z,3.00
2022-07-28T23:23:18.550Z,2.40
2022-07-28T23:27:23.460Z,2.40
2022-07-28T23:31:26.773Z,2.95
2022-07-28T23:35:29.983Z,2.30
2022-07-28T23:39:33.124Z,2.78
2022-07-28T23:43:37.642Z,2.72
2022-07-28T23:47:40.764Z,2.20
2022-07-28T23:51:48.420Z,2.67
2022-07-28T23:55:51.768Z,2.20
2022-07-28T23:59:56.772Z,2.45
