createdAt,value
2022-10-30T00:03:08.378Z,99.9
2022-10-30T00:13:21.670Z,99.9
2022-10-30T00:18:27.977Z,99.9
2022-10-30T00:23:24.337Z,99.9
2022-10-30T00:29:00.822Z,99.9
2022-10-30T00:33:47.172Z,99.9
2022-10-30T00:39:13.637Z,99.9
2022-10-30T00:43:49.964Z,99.9
2022-10-30T00:49:06.428Z,99.9
2022-10-30T00:54:36.830Z,99.9
2022-10-30T00:59:39.192Z,99.9
2022-10-30T01:04:39.576Z,99.9
2022-10-30T01:09:30.911Z,99.9
2022-10-30T01:14:58.351Z,99.9
2022-10-30T01:20:04.803Z,99.9
2022-10-30T01:24:51.229Z,99.9
2022-10-30T01:29:57.633Z,99.9
2022-10-30T01:35:24.097Z,99.9
2022-10-30T01:40:00.402Z,99.9
2022-10-30T01:45:16.819Z,99.9
2022-10-30T01:50:23.208Z,99.9
2022-10-30T01:55:29.688Z,99.9
2022-10-30T02:00:36.127Z,99.9
2022-10-30T02:05:42.625Z,99.9
2022-10-30T02:10:49.028Z,99.9
2022-10-30T02:15:55.387Z,99.9
2022-10-30T02:21:01.764Z,99.9
2022-10-30T02:26:08.181Z,99.9
2022-10-30T02:31:14.544Z,99.9
2022-10-30T02:36:20.930Z,99.9
2022-10-30T02:41:55.390Z,99.9
2022-10-30T02:46:33.688Z,99.9
2022-10-30T02:51:40.190Z,99.9
2022-10-30T02:56:46.678Z,99.9
2022-10-30T03:01:53.206Z,99.9
2022-10-30T03:12:05.823Z,99.9
2022-10-30T03:17:12.230Z,99.9
2022-10-30T03:22:55.671Z,99.9
2022-10-30T03:28:23.089Z,99.9
2022-10-30T03:33:09.454Z,99.9
2022-10-30T03:40:36.083Z,99.9
2022-10-30T03:43:22.207Z,99.9
2022-10-30T03:48:48.655Z,99.9
2022-10-30T03:53:34.969Z,99.9
2022-10-30T03:58:41.341Z,99.9
2022-10-30T04:03:47.720Z,99.9
2022-10-30T04:09:14.161Z,99.9
2022-10-30T04:14:00.477Z,99.9
2022-10-30T04:19:26.895Z,99.9
2022-10-30T04:24:13.251Z,99.9
2022-10-30T04:29:19.710Z,99.9
2022-10-30T04:34:30.067Z,99.9
2022-10-30T04:39:32.459Z,99.9
2022-10-30T04:44:38.868Z,99.9
2022-10-30T04:49:45.220Z,99.9
2022-10-30T04:54:51.600Z,99.9
2022-10-30T04:59:58.006Z,99.9
2022-10-30T05:05:04.484Z,99.9
2022-10-30T05:10:10.984Z,99.9
2022-10-30T05:20:23.843Z,99.9
2022-10-30T05:25:30.220Z,99.9
2022-10-30T05:30:36.620Z,99.9
2022-10-30T05:35:46.976Z,99.9
2022-10-30T05:40:49.349Z,99.9
2022-10-30T05:45:55.749Z,99.9
2022-10-30T05:51:02.111Z,99.9
2022-10-30T05:56:08.632Z,99.9
2022-10-30T06:01:16.680Z,99.9
2022-10-30T06:06:22.982Z,99.9
2022-10-30T06:11:29.346Z,99.9
2022-10-30T06:21:32.101Z,99.9
2022-10-30T06:26:48.520Z,99.9
2022-10-30T06:36:51.385Z,99.9
2022-10-30T06:41:57.734Z,99.9
2022-10-30T06:47:28.283Z,99.9
2022-10-30T06:52:22.207Z,99.9
2022-10-30T06:57:48.625Z,99.9
2022-10-30T07:02:39.003Z,99.9
2022-10-30T07:07:31.329Z,99.9
2022-10-30T07:12:46.724Z,99.9
2022-10-30T07:17:44.134Z,99.9
2022-10-30T07:22:50.476Z,99.9
2022-10-30T07:33:13.306Z,99.9
2022-10-30T07:43:30.127Z,99.9
2022-10-30T07:53:41.422Z,99.9
2022-10-30T07:58:48.793Z,99.9
2022-10-30T08:03:55.204Z,99.9
2022-10-30T08:09:21.603Z,99.9
2022-10-30T08:14:07.946Z,99.9
2022-10-30T08:19:38.406Z,99.9
2022-10-30T08:24:10.691Z,99.9
2022-10-30T08:29:16.067Z,99.9
2022-10-30T08:34:36.481Z,99.8
2022-10-30T08:39:38.877Z,99.8
2022-10-30T08:44:46.243Z,99.9
2022-10-30T08:50:16.764Z,99.8
2022-10-30T08:54:49.022Z,99.8
2022-10-30T09:00:05.464Z,99.9
2022-10-30T09:05:11.960Z,99.9
2022-10-30T09:10:22.376Z,99.9
2022-10-30T09:15:48.797Z,99.9
2022-10-30T09:20:21.109Z,99.9
2022-10-30T09:25:26.548Z,99.9
2022-10-30T09:46:34.554Z,99.9
2022-10-30T09:56:59.506Z,99.9
2022-10-30T10:02:02.025Z,99.9
2022-10-30T10:07:08.269Z,99.9
2022-10-30T10:12:14.637Z,99.9
2022-10-30T10:17:21.034Z,99.9
2022-10-30T10:22:17.370Z,99.9
2022-10-30T10:27:37.771Z,99.9
2022-10-30T10:32:40.177Z,99.9
2022-10-30T10:37:50.542Z,99.9
2022-10-30T10:42:42.969Z,99.9
2022-10-30T10:47:59.843Z,99.9
2022-10-30T10:53:09.807Z,99.5
2022-10-30T10:58:02.178Z,99.0
2022-10-30T11:03:07.623Z,98.5
2022-10-30T11:08:14.996Z,98.1
2022-10-30T11:18:27.774Z,97.5
2022-10-30T11:24:07.194Z,97.2
2022-10-30T11:28:54.538Z,97.2
2022-10-30T11:33:56.928Z,96.7
2022-10-30T11:39:02.296Z,96.0
2022-10-30T11:44:13.700Z,95.4
2022-10-30T11:49:16.097Z,95.5
2022-10-30T11:54:26.468Z,95.1
2022-10-30T11:59:28.845Z,95.1
2022-10-30T12:04:35.232Z,94.6
2022-10-30T12:09:43.158Z,95.1
2022-10-30T12:14:49.534Z,94.7
2022-10-30T12:19:56.059Z,95.1
2022-10-30T12:24:52.416Z,95.0
2022-10-30T12:30:09.201Z,94.7
2022-10-30T12:35:15.259Z,94.6
2022-10-30T12:45:27.988Z,94.4
2022-10-30T12:55:30.824Z,94.6
2022-10-30T13:00:47.239Z,94.6
2022-10-30T13:05:53.654Z,94.7
2022-10-30T13:11:00.025Z,94.8
2022-10-30T13:16:06.412Z,94.8
2022-10-30T13:21:13.088Z,94.8
2022-10-30T13:26:19.452Z,95.1
2022-10-30T13:31:25.849Z,95.2
2022-10-30T13:36:32.351Z,95.4
2022-10-30T13:41:38.601Z,95.4
2022-10-30T13:46:34.983Z,95.7
2022-10-30T13:51:55.458Z,95.8
2022-10-30T13:56:57.914Z,95.8
2022-10-30T14:02:04.518Z,96.0
2022-10-30T14:07:14.786Z,96.2
2022-10-30T14:12:24.726Z,96.3
2022-10-30T14:17:27.117Z,96.6
2022-10-30T14:22:33.512Z,96.3
2022-10-30T14:32:46.360Z,96.8
2022-10-30T14:37:57.082Z,97.0
2022-10-30T14:42:59.489Z,97.1
2022-10-30T14:47:55.494Z,97.2
2022-10-30T14:53:11.944Z,97.2
2022-10-30T14:58:38.375Z,97.2
2022-10-30T15:03:24.685Z,97.2
2022-10-30T15:13:37.540Z,97.1
2022-10-30T15:18:43.957Z,97.2
2022-10-30T15:23:50.379Z,97.3
2022-10-30T15:28:56.755Z,97.4
2022-10-30T15:34:03.135Z,97.4
2022-10-30T15:39:09.544Z,97.5
2022-10-30T15:49:11.344Z,97.6
2022-10-30T15:59:25.087Z,97.6
2022-10-30T16:04:44.495Z,97.8
2022-10-30T16:09:37.984Z,97.7
2022-10-30T16:14:44.451Z,97.8
2022-10-30T16:20:00.851Z,97.9
2022-10-30T16:25:07.255Z,97.6
2022-10-30T16:30:13.625Z,97.9
2022-10-30T16:35:20.010Z,97.9
2022-10-30T16:40:26.407Z,98.0
2022-10-30T16:45:32.768Z,97.9
2022-10-30T16:50:39.159Z,98.0
2022-10-30T16:55:45.554Z,97.9
2022-10-30T17:00:42.040Z,98.1
2022-10-30T17:05:48.390Z,98.2
2022-10-30T17:11:28.431Z,98.1
2022-10-30T17:16:18.807Z,98.2
2022-10-30T17:21:18.123Z,98.2
2022-10-30T17:26:14.503Z,98.2
2022-10-30T17:31:30.978Z,98.3
2022-10-30T17:36:27.343Z,98.4
2022-10-30T17:46:40.320Z,98.4
2022-10-30T18:02:13.571Z,98.6
2022-10-30T18:07:29.903Z,98.6
2022-10-30T18:12:22.306Z,98.6
2022-10-30T18:17:28.780Z,98.8
2022-10-30T18:22:25.123Z,99.0
2022-10-30T18:27:41.523Z,99.0
2022-10-30T18:32:47.971Z,98.9
2022-10-30T18:43:01.569Z,99.1
2022-10-30T18:48:07.384Z,99.2
2022-10-30T18:53:14.332Z,99.3
2022-10-30T18:58:20.716Z,99.4
2022-10-30T19:03:27.143Z,99.4
2022-10-30T19:08:38.068Z,99.4
2022-10-30T19:13:40.531Z,99.5
2022-10-30T19:19:11.068Z,99.5
2022-10-30T19:23:53.386Z,99.5
2022-10-30T19:29:23.809Z,99.6
2022-10-30T19:39:32.604Z,99.6
2022-10-30T19:44:18.978Z,99.6
2022-10-30T19:49:25.411Z,99.8
2022-10-30T19:54:31.849Z,99.9
2022-10-30T20:00:12.329Z,99.9
2022-10-30T20:05:19.680Z,99.9
2022-10-30T20:15:52.500Z,99.9
2022-10-30T20:20:38.807Z,99.9
2022-10-30T20:25:45.319Z,99.9
2022-10-30T20:31:25.817Z,99.9
2022-10-30T20:36:57.366Z,99.9
2022-10-30T20:47:29.196Z,99.9
2022-10-30T20:57:43.013Z,99.9
2022-10-30T21:02:49.425Z,99.9
2022-10-30T21:07:45.827Z,99.9
2022-10-30T21:13:05.558Z,99.9
2022-10-30T21:18:08.780Z,99.9
2022-10-30T21:23:15.286Z,99.9
2022-10-30T21:33:18.076Z,99.9
2022-10-30T21:38:34.448Z,99.9
2022-10-30T21:43:30.797Z,99.9
2022-10-30T21:48:37.212Z,99.9
2022-10-30T21:53:53.581Z,99.9
2022-10-30T21:58:59.977Z,99.9
2022-10-30T22:04:06.375Z,99.9
2022-10-30T22:09:16.743Z,99.9
2022-10-30T22:14:19.170Z,99.9
2022-10-30T22:19:25.572Z,99.9
2022-10-30T22:24:21.904Z,99.9
2022-10-30T22:29:28.295Z,99.9
2022-10-30T22:34:34.704Z,99.9
2022-10-30T22:39:51.089Z,99.9
2022-10-30T22:44:57.541Z,99.9
2022-10-30T22:50:03.974Z,99.9
2022-10-30T22:55:00.329Z,99.9
2022-10-30T23:01:08.877Z,99.9
2022-10-30T23:05:23.130Z,99.9
2022-10-30T23:10:29.506Z,99.9
2022-10-30T23:15:35.962Z,99.9
2022-10-30T23:21:49.544Z,99.9
2022-10-30T23:26:32.981Z,99.9
2022-10-30T23:31:29.336Z,99.9
2022-10-30T23:36:45.747Z,99.9
2022-10-30T23:41:52.198Z,99.9
2022-10-30T23:47:22.599Z,99.9
2022-10-30T23:51:54.913Z,99.9
2022-10-30T23:57:01.359Z,99.9
