createdAt,value
2018-10-09T00:00:01.414Z,9.00
2018-10-09T00:02:29.775Z,9.00
2018-10-09T00:04:58.097Z,9.00
2018-10-09T00:07:26.462Z,9.00
2018-10-09T00:09:54.783Z,9.00
2018-10-09T00:12:23.173Z,9.00
2018-10-09T00:14:51.598Z,9.00
2018-10-09T00:17:19.960Z,9.00
2018-10-09T00:19:48.327Z,9.00
2018-10-09T00:22:16.692Z,9.10
2018-10-09T00:24:45.017Z,9.00
2018-10-09T00:27:13.380Z,9.00
2018-10-09T00:29:41.713Z,9.00
2018-10-09T00:32:10.076Z,9.00
2018-10-09T00:34:38.452Z,9.00
2018-10-09T00:37:06.809Z,9.00
2018-10-09T00:39:35.140Z,9.00
2018-10-09T00:42:03.501Z,8.90
2018-10-09T00:44:31.844Z,8.90
2018-10-09T00:47:00.355Z,8.80
2018-10-09T00:49:28.703Z,8.80
2018-10-09T00:51:57.065Z,8.80
2018-10-09T00:54:25.415Z,8.80
2018-10-09T00:56:53.808Z,8.80
2018-10-09T00:59:22.140Z,8.80
2018-10-09T01:01:50.504Z,8.80
2018-10-09T01:04:18.831Z,8.80
2018-10-09T01:06:47.188Z,8.80
2018-10-09T01:09:15.595Z,8.80
2018-10-09T01:11:43.892Z,8.90
2018-10-09T01:14:12.252Z,8.90
2018-10-09T01:16:40.616Z,8.90
2018-10-09T01:19:08.956Z,8.90
2018-10-09T01:21:37.366Z,8.90
2018-10-09T01:24:05.725Z,8.90
2018-10-09T01:26:34.096Z,8.90
2018-10-09T01:29:02.440Z,8.90
2018-10-09T01:31:30.815Z,8.90
2018-10-09T01:33:59.153Z,8.90
2018-10-09T01:36:27.528Z,9.00
2018-10-09T01:38:55.888Z,8.90
2018-10-09T01:41:24.251Z,9.00
2018-10-09T01:43:52.614Z,8.90
2018-10-09T01:46:20.955Z,8.90
2018-10-09T01:48:49.331Z,8.90
2018-10-09T01:51:17.675Z,8.90
2018-10-09T01:53:46.076Z,8.90
2018-10-09T01:56:14.428Z,8.80
2018-10-09T01:58:42.791Z,8.80
2018-10-09T02:01:11.148Z,8.80
2018-10-09T02:03:39.531Z,8.80
2018-10-09T02:06:08.388Z,8.80
2018-10-09T02:08:36.759Z,8.80
2018-10-09T02:11:05.204Z,8.80
2018-10-09T02:13:33.596Z,8.80
2018-10-09T02:16:02.084Z,8.80
2018-10-09T02:18:30.460Z,8.80
2018-10-09T02:20:58.820Z,8.80
2018-10-09T02:23:27.203Z,8.80
2018-10-09T02:25:55.571Z,8.80
2018-10-09T02:28:23.939Z,8.70
2018-10-09T02:30:52.292Z,8.70
2018-10-09T02:33:20.728Z,8.60
2018-10-09T02:35:49.100Z,8.60
2018-10-09T02:38:17.495Z,8.60
2018-10-09T02:40:45.832Z,8.50
2018-10-09T02:43:14.212Z,8.50
2018-10-09T02:45:42.552Z,8.50
2018-10-09T02:48:10.925Z,8.50
2018-10-09T02:50:39.259Z,8.40
2018-10-09T02:53:07.649Z,8.40
2018-10-09T02:55:35.995Z,8.50
2018-10-09T02:58:04.368Z,8.50
2018-10-09T03:00:32.716Z,8.40
2018-10-09T03:03:01.112Z,8.40
2018-10-09T03:05:29.457Z,8.40
2018-10-09T03:07:57.832Z,8.40
2018-10-09T03:10:26.200Z,8.30
2018-10-09T03:12:54.568Z,8.30
2018-10-09T03:15:22.939Z,8.30
2018-10-09T03:17:51.320Z,8.30
2018-10-09T03:20:19.688Z,8.20
2018-10-09T03:22:48.069Z,8.20
2018-10-09T03:25:16.408Z,8.20
2018-10-09T03:27:44.832Z,8.20
2018-10-09T03:30:13.293Z,8.20
2018-10-09T03:32:41.676Z,8.10
2018-10-09T03:35:10.012Z,8.20
2018-10-09T03:37:38.396Z,8.10
2018-10-09T03:40:06.840Z,8.10
2018-10-09T03:42:35.220Z,8.10
2018-10-09T03:45:03.715Z,8.10
2018-10-09T03:47:32.060Z,8.10
2018-10-09T03:50:00.444Z,8.10
2018-10-09T03:52:28.776Z,8.10
2018-10-09T03:54:57.167Z,8.10
2018-10-09T03:57:25.496Z,8.10
2018-10-09T03:59:53.923Z,8.10
2018-10-09T04:02:22.272Z,8.00
2018-10-09T04:04:50.652Z,8.00
2018-10-09T04:07:19.003Z,8.00
2018-10-09T04:09:47.388Z,7.90
2018-10-09T04:12:15.772Z,7.90
2018-10-09T04:14:44.185Z,7.80
2018-10-09T04:17:12.536Z,7.80
2018-10-09T04:19:40.935Z,7.80
2018-10-09T04:22:13.616Z,7.70
2018-10-09T04:24:41.995Z,7.70
2018-10-09T04:27:10.345Z,7.70
2018-10-09T04:29:38.740Z,7.70
2018-10-09T04:32:07.133Z,7.70
2018-10-09T04:34:35.511Z,7.70
2018-10-09T04:37:03.856Z,7.80
2018-10-09T04:39:32.225Z,7.80
2018-10-09T04:42:00.572Z,7.80
2018-10-09T04:44:28.948Z,7.80
2018-10-09T04:46:57.308Z,7.80
2018-10-09T04:49:25.689Z,7.80
2018-10-09T04:51:54.033Z,7.70
2018-10-09T04:54:22.421Z,7.70
2018-10-09T04:56:50.788Z,7.60
2018-10-09T04:59:19.160Z,7.60
2018-10-09T05:01:47.517Z,7.60
2018-10-09T05:04:15.927Z,7.60
2018-10-09T05:06:44.268Z,7.60
2018-10-09T05:09:12.960Z,7.70
2018-10-09T05:11:41.357Z,7.70
2018-10-09T05:14:09.777Z,7.70
2018-10-09T05:16:38.121Z,7.80
2018-10-09T05:19:06.536Z,7.90
2018-10-09T05:21:35.252Z,7.90
2018-10-09T05:24:10.082Z,8.00
2018-10-09T05:26:38.619Z,8.00
2018-10-09T05:29:07.012Z,8.10
2018-10-09T05:31:35.415Z,8.10
2018-10-09T05:34:03.803Z,8.30
2018-10-09T05:36:32.148Z,8.30
2018-10-09T05:39:00.784Z,8.30
2018-10-09T05:41:29.173Z,8.40
2018-10-09T05:43:57.548Z,8.40
2018-10-09T05:46:25.923Z,8.40
2018-10-09T05:48:54.296Z,8.50
2018-10-09T05:51:22.701Z,8.50
2018-10-09T05:53:51.051Z,8.60
2018-10-09T05:56:19.430Z,8.60
2018-10-09T05:58:47.784Z,8.60
2018-10-09T06:01:16.169Z,8.70
2018-10-09T06:03:44.516Z,8.70
2018-10-09T06:06:12.894Z,8.80
2018-10-09T06:08:41.250Z,8.80
2018-10-09T06:11:09.629Z,8.90
2018-10-09T06:13:37.980Z,9.20
2018-10-09T06:16:06.555Z,9.30
2018-10-09T06:18:34.833Z,9.50
2018-10-09T06:21:03.224Z,9.70
2018-10-09T06:23:31.572Z,9.90
2018-10-09T06:25:59.972Z,10.20
2018-10-09T06:28:28.385Z,10.20
2018-10-09T06:30:56.743Z,10.30
2018-10-09T06:33:25.120Z,10.30
2018-10-09T06:35:53.508Z,10.30
2018-10-09T06:38:21.860Z,10.30
2018-10-09T06:40:50.253Z,10.30
2018-10-09T06:43:18.704Z,10.30
2018-10-09T06:45:47.088Z,10.30
2018-10-09T06:48:15.435Z,10.40
2018-10-09T06:50:43.828Z,10.40
2018-10-09T06:53:12.179Z,10.50
2018-10-09T06:55:40.556Z,10.50
2018-10-09T06:58:08.912Z,10.50
2018-10-09T07:00:37.340Z,10.60
2018-10-09T07:03:05.801Z,10.60
2018-10-09T07:05:34.216Z,10.70
2018-10-09T07:08:02.591Z,10.80
2018-10-09T07:10:30.976Z,10.80
2018-10-09T07:12:59.405Z,10.90
2018-10-09T07:15:27.828Z,10.90
2018-10-09T07:17:56.164Z,10.90
2018-10-09T07:20:24.548Z,11.00
2018-10-09T07:22:53.105Z,11.00
2018-10-09T07:25:21.488Z,11.10
2018-10-09T07:27:49.887Z,11.10
2018-10-09T07:30:18.244Z,11.20
2018-10-09T07:32:46.601Z,11.20
2018-10-09T07:35:14.990Z,11.30
2018-10-09T07:37:43.485Z,11.30
2018-10-09T07:40:11.736Z,11.40
2018-10-09T07:42:40.180Z,11.40
2018-10-09T07:45:08.600Z,11.50
2018-10-09T07:47:36.960Z,11.50
2018-10-09T07:50:05.772Z,11.60
2018-10-09T07:52:40.721Z,11.70
2018-10-09T07:55:09.124Z,11.70
2018-10-09T07:57:37.477Z,11.80
2018-10-09T08:00:05.848Z,11.80
2018-10-09T08:02:34.236Z,11.90
2018-10-09T08:05:02.671Z,11.90
2018-10-09T08:07:31.052Z,11.90
2018-10-09T08:09:59.408Z,12.00
2018-10-09T08:12:27.825Z,12.00
2018-10-09T08:14:56.228Z,12.10
2018-10-09T08:17:24.616Z,12.10
2018-10-09T08:19:52.951Z,12.20
2018-10-09T08:22:21.404Z,12.30
2018-10-09T08:24:49.707Z,12.30
2018-10-09T08:27:18.092Z,12.40
2018-10-09T08:29:46.441Z,12.50
2018-10-09T08:32:14.879Z,12.60
2018-10-09T08:34:43.212Z,12.60
2018-10-09T08:37:11.607Z,12.70
2018-10-09T08:39:39.956Z,12.70
2018-10-09T08:42:08.340Z,12.80
2018-10-09T08:44:36.709Z,12.90
2018-10-09T08:47:05.169Z,13.00
2018-10-09T08:49:33.515Z,13.10
2018-10-09T08:52:02.011Z,13.20
2018-10-09T08:54:30.328Z,13.30
2018-10-09T08:56:58.728Z,13.40
2018-10-09T08:59:27.090Z,13.50
2018-10-09T09:01:55.475Z,13.60
2018-10-09T09:04:23.856Z,13.70
2018-10-09T09:06:52.252Z,13.80
2018-10-09T09:09:20.617Z,13.80
2018-10-09T09:11:49.007Z,13.90
2018-10-09T09:14:17.408Z,13.90
2018-10-09T09:16:45.804Z,13.90
2018-10-09T09:19:14.190Z,13.90
2018-10-09T09:21:42.592Z,14.00
2018-10-09T09:24:10.987Z,14.00
2018-10-09T09:26:39.394Z,14.10
2018-10-09T09:29:07.728Z,14.20
2018-10-09T09:31:36.153Z,14.30
2018-10-09T09:34:04.513Z,14.40
2018-10-09T09:36:32.904Z,14.60
2018-10-09T09:39:01.355Z,14.70
2018-10-09T09:41:29.704Z,14.80
2018-10-09T09:43:58.064Z,14.90
2018-10-09T09:46:26.444Z,15.00
2018-10-09T09:49:01.230Z,15.10
2018-10-09T09:51:29.614Z,15.20
2018-10-09T09:53:57.963Z,15.20
2018-10-09T09:56:26.321Z,15.30
2018-10-09T09:58:54.891Z,15.40
2018-10-09T10:01:28.376Z,15.50
2018-10-09T10:03:56.761Z,15.60
2018-10-09T10:06:25.128Z,15.70
2018-10-09T10:08:53.508Z,15.80
2018-10-09T10:11:21.881Z,15.80
2018-10-09T10:13:50.319Z,15.90
2018-10-09T10:16:18.677Z,15.90
2018-10-09T10:18:47.059Z,16.00
2018-10-09T10:21:15.439Z,16.10
2018-10-09T10:23:43.893Z,16.20
2018-10-09T10:26:12.289Z,16.30
2018-10-09T10:28:40.676Z,16.50
2018-10-09T10:31:09.030Z,16.60
2018-10-09T10:33:37.416Z,16.60
2018-10-09T10:36:05.786Z,16.70
2018-10-09T10:38:34.380Z,16.80
2018-10-09T10:41:02.744Z,16.80
2018-10-09T10:43:31.140Z,16.90
2018-10-09T10:46:00.366Z,17.00
2018-10-09T10:48:28.753Z,17.00
2018-10-09T10:50:57.100Z,17.10
2018-10-09T10:53:25.494Z,17.10
2018-10-09T10:55:53.957Z,17.20
2018-10-09T10:58:22.342Z,17.20
2018-10-09T11:00:50.692Z,17.30
2018-10-09T11:03:19.072Z,17.40
2018-10-09T11:05:47.425Z,17.50
2018-10-09T11:08:15.859Z,17.60
2018-10-09T11:10:44.212Z,17.60
2018-10-09T11:13:12.620Z,17.60
2018-10-09T11:15:41.000Z,17.70
2018-10-09T11:18:09.420Z,17.80
2018-10-09T11:20:37.788Z,17.80
2018-10-09T11:23:06.456Z,17.80
2018-10-09T11:25:34.809Z,17.80
2018-10-09T11:28:03.215Z,17.90
2018-10-09T11:30:31.564Z,17.90
2018-10-09T11:32:59.957Z,18.00
2018-10-09T11:35:28.324Z,18.00
2018-10-09T11:37:56.720Z,18.00
2018-10-09T11:40:25.073Z,18.00
2018-10-09T11:42:53.573Z,17.90
2018-10-09T11:45:21.838Z,18.00
2018-10-09T11:47:50.244Z,18.00
2018-10-09T11:50:18.607Z,18.00
2018-10-09T11:52:47.008Z,18.10
2018-10-09T11:55:15.356Z,18.10
2018-10-09T11:57:43.744Z,18.10
2018-10-09T12:00:12.216Z,18.20
2018-10-09T12:02:40.591Z,18.20
2018-10-09T12:05:09.013Z,18.30
2018-10-09T12:07:37.380Z,18.40
2018-10-09T12:10:05.836Z,18.50
2018-10-09T12:12:34.200Z,18.60
2018-10-09T12:15:02.621Z,18.60
2018-10-09T12:17:31.164Z,18.60
2018-10-09T12:19:59.548Z,18.60
2018-10-09T12:22:27.903Z,18.60
2018-10-09T12:24:56.330Z,18.60
2018-10-09T12:27:24.684Z,18.60
2018-10-09T12:29:53.077Z,18.60
2018-10-09T12:32:21.488Z,18.60
2018-10-09T12:34:49.849Z,18.60
2018-10-09T12:37:18.155Z,18.60
2018-10-09T12:39:46.500Z,18.60
2018-10-09T12:42:14.831Z,18.60
2018-10-09T12:44:43.181Z,18.60
2018-10-09T12:47:11.521Z,18.60
2018-10-09T12:49:39.884Z,18.60
2018-10-09T12:52:08.205Z,18.70
2018-10-09T12:54:36.552Z,18.80
2018-10-09T12:57:04.958Z,18.80
2018-10-09T12:59:33.264Z,18.90
2018-10-09T13:02:01.585Z,18.90
2018-10-09T13:04:29.966Z,18.90
2018-10-09T13:06:58.316Z,19.00
2018-10-09T13:09:26.713Z,19.00
2018-10-09T13:11:55.029Z,18.90
2018-10-09T13:14:23.419Z,18.90
2018-10-09T13:16:51.732Z,18.90
2018-10-09T13:19:20.080Z,18.90
2018-10-09T13:21:48.837Z,19.00
2018-10-09T13:24:16.773Z,19.00
2018-10-09T13:26:45.112Z,19.10
2018-10-09T13:29:13.460Z,19.10
2018-10-09T13:31:41.805Z,19.10
2018-10-09T13:34:10.215Z,19.10
2018-10-09T13:36:38.506Z,19.10
2018-10-09T13:39:07.663Z,19.10
2018-10-09T13:41:35.988Z,19.10
2018-10-09T13:44:04.437Z,19.10
2018-10-09T13:46:32.705Z,19.00
2018-10-09T13:49:01.061Z,18.90
2018-10-09T13:51:29.389Z,18.90
2018-10-09T13:53:57.716Z,18.90
2018-10-09T13:56:26.077Z,18.90
2018-10-09T13:58:54.413Z,18.90
2018-10-09T14:01:22.764Z,19.00
2018-10-09T14:03:51.086Z,19.00
2018-10-09T14:06:19.507Z,19.10
2018-10-09T14:08:47.845Z,19.10
2018-10-09T14:11:16.197Z,19.10
2018-10-09T14:13:44.537Z,19.10
2018-10-09T14:16:12.982Z,19.20
2018-10-09T14:18:41.284Z,19.20
2018-10-09T14:21:09.645Z,19.20
2018-10-09T14:23:37.978Z,19.30
2018-10-09T14:26:06.590Z,19.30
2018-10-09T14:28:34.922Z,19.40
2018-10-09T14:31:03.276Z,19.40
2018-10-09T14:33:31.602Z,19.40
2018-10-09T14:35:59.952Z,19.40
2018-10-09T14:38:28.268Z,19.40
2018-10-09T14:40:56.632Z,19.40
2018-10-09T14:43:24.957Z,19.40
2018-10-09T14:45:53.296Z,19.40
2018-10-09T14:48:21.728Z,19.40
2018-10-09T14:50:50.141Z,19.40
2018-10-09T14:53:18.469Z,19.40
2018-10-09T14:55:46.820Z,19.40
2018-10-09T14:58:15.143Z,19.40
2018-10-09T15:00:43.573Z,19.40
2018-10-09T15:03:11.911Z,19.40
2018-10-09T15:05:40.266Z,19.40
2018-10-09T15:08:08.580Z,19.40
2018-10-09T15:10:36.930Z,19.40
2018-10-09T15:13:05.274Z,19.40
2018-10-09T15:15:33.673Z,19.40
2018-10-09T15:18:01.996Z,19.40
2018-10-09T15:20:30.358Z,19.30
2018-10-09T15:22:58.708Z,19.30
2018-10-09T15:25:27.068Z,19.20
2018-10-09T15:27:58.385Z,19.20
2018-10-09T15:30:26.774Z,19.20
2018-10-09T15:32:55.119Z,19.20
2018-10-09T15:35:23.553Z,19.10
2018-10-09T15:37:52.135Z,19.10
2018-10-09T15:40:20.492Z,19.00
2018-10-09T15:42:48.806Z,19.00
2018-10-09T15:45:17.158Z,19.00
2018-10-09T15:47:45.482Z,19.00
2018-10-09T15:50:13.889Z,19.00
2018-10-09T15:52:42.313Z,19.00
2018-10-09T15:55:10.589Z,19.00
2018-10-09T15:57:38.972Z,19.00
2018-10-09T16:00:07.357Z,18.90
2018-10-09T16:02:35.717Z,18.80
2018-10-09T16:05:04.065Z,18.70
2018-10-09T16:07:32.417Z,18.60
2018-10-09T16:10:00.743Z,18.60
2018-10-09T16:12:29.126Z,18.50
2018-10-09T16:14:57.436Z,18.50
2018-10-09T16:17:25.789Z,18.40
2018-10-09T16:19:54.115Z,18.30
2018-10-09T16:22:22.518Z,18.20
2018-10-09T16:24:50.895Z,18.10
2018-10-09T16:27:20.388Z,18.10
2018-10-09T16:29:48.709Z,18.00
2018-10-09T16:32:17.080Z,17.90
2018-10-09T16:34:45.388Z,17.80
2018-10-09T16:37:13.838Z,17.70
2018-10-09T16:39:42.156Z,17.60
2018-10-09T16:42:10.533Z,17.50
2018-10-09T16:44:38.856Z,17.40
2018-10-09T16:47:07.501Z,17.30
2018-10-09T16:49:37.588Z,17.20
2018-10-09T16:52:06.093Z,17.10
2018-10-09T16:54:34.450Z,17.00
2018-10-09T16:57:02.824Z,17.00
2018-10-09T16:59:31.140Z,16.90
2018-10-09T17:02:06.468Z,16.90
2018-10-09T17:04:34.832Z,16.80
2018-10-09T17:07:03.180Z,16.70
2018-10-09T17:09:31.484Z,16.60
2018-10-09T17:11:59.832Z,16.50
2018-10-09T17:14:28.153Z,16.50
2018-10-09T17:16:56.493Z,16.40
2018-10-09T17:19:24.808Z,16.30
2018-10-09T17:21:53.175Z,16.20
2018-10-09T17:24:21.536Z,16.20
2018-10-09T17:26:49.961Z,16.10
2018-10-09T17:29:18.236Z,16.00
2018-10-09T17:31:46.622Z,15.90
2018-10-09T17:34:14.945Z,15.80
2018-10-09T17:36:43.331Z,15.80
2018-10-09T17:39:12.489Z,15.70
2018-10-09T17:41:41.020Z,15.60
2018-10-09T17:44:09.353Z,15.50
2018-10-09T17:46:38.376Z,15.40
2018-10-09T17:49:06.696Z,15.30
2018-10-09T17:51:35.101Z,15.20
2018-10-09T17:54:03.428Z,15.20
2018-10-09T17:56:31.736Z,15.10
2018-10-09T17:59:00.084Z,15.00
2018-10-09T18:01:28.404Z,15.00
2018-10-09T18:03:56.763Z,14.90
2018-10-09T18:06:25.148Z,14.80
2018-10-09T18:08:53.577Z,14.80
2018-10-09T18:11:21.853Z,14.70
2018-10-09T18:13:50.218Z,14.70
2018-10-09T18:16:18.581Z,14.60
2018-10-09T18:18:46.938Z,14.50
2018-10-09T18:21:15.268Z,14.50
2018-10-09T18:23:43.641Z,14.40
2018-10-09T18:26:11.961Z,14.30
2018-10-09T18:28:40.337Z,14.30
2018-10-09T18:31:08.699Z,14.20
2018-10-09T18:33:37.070Z,14.20
2018-10-09T18:36:05.427Z,14.10
2018-10-09T18:38:33.806Z,14.00
2018-10-09T18:41:02.223Z,14.00
2018-10-09T18:43:30.513Z,13.90
2018-10-09T18:45:58.830Z,13.90
2018-10-09T18:48:27.211Z,13.80
2018-10-09T18:50:55.643Z,13.80
2018-10-09T18:53:23.988Z,13.70
2018-10-09T18:55:52.312Z,13.60
2018-10-09T18:58:20.676Z,13.60
2018-10-09T19:00:49.000Z,13.50
2018-10-09T19:03:17.339Z,13.50
2018-10-09T19:05:45.664Z,13.40
2018-10-09T19:08:14.033Z,13.40
2018-10-09T19:10:42.380Z,13.30
2018-10-09T19:13:10.728Z,13.30
2018-10-09T19:15:39.133Z,13.20
2018-10-09T19:18:07.452Z,13.20
2018-10-09T19:20:35.764Z,13.10
2018-10-09T19:23:04.125Z,13.10
2018-10-09T19:25:32.436Z,13.00
2018-10-09T19:28:00.788Z,13.00
2018-10-09T19:30:29.112Z,12.90
2018-10-09T19:32:57.592Z,12.90
2018-10-09T19:35:25.923Z,12.90
2018-10-09T19:37:54.288Z,12.80
2018-10-09T19:40:22.824Z,12.80
2018-10-09T19:42:51.244Z,12.70
2018-10-09T19:45:19.607Z,12.70
2018-10-09T19:47:47.964Z,12.60
2018-10-09T19:50:16.306Z,12.60
2018-10-09T19:52:44.675Z,12.50
2018-10-09T19:55:13.106Z,12.50
2018-10-09T19:57:41.421Z,12.40
2018-10-09T20:00:09.803Z,12.30
2018-10-09T20:02:38.197Z,12.30
2018-10-09T20:05:06.580Z,12.30
2018-10-09T20:07:35.097Z,12.20
2018-10-09T20:10:03.449Z,12.20
2018-10-09T20:12:31.755Z,12.20
2018-10-09T20:15:00.176Z,12.10
2018-10-09T20:17:28.543Z,12.10
2018-10-09T20:19:57.122Z,12.10
2018-10-09T20:22:25.516Z,12.00
2018-10-09T20:24:53.897Z,12.00
2018-10-09T20:27:22.233Z,12.00
2018-10-09T20:29:50.605Z,12.00
2018-10-09T20:32:18.920Z,11.90
2018-10-09T20:34:47.400Z,11.90
2018-10-09T20:37:15.716Z,11.90
2018-10-09T20:39:44.069Z,11.80
2018-10-09T20:42:12.395Z,11.80
2018-10-09T20:44:40.772Z,11.80
2018-10-09T20:47:09.132Z,11.70
2018-10-09T20:49:37.472Z,11.70
2018-10-09T20:52:05.796Z,11.70
2018-10-09T20:54:34.153Z,11.60
2018-10-09T20:57:02.499Z,11.60
2018-10-09T20:59:30.932Z,11.60
2018-10-09T21:01:59.257Z,11.60
2018-10-09T21:04:27.632Z,11.60
2018-10-09T21:06:55.979Z,11.60
2018-10-09T21:09:24.324Z,11.50
2018-10-09T21:11:52.693Z,11.50
2018-10-09T21:14:21.012Z,11.50
2018-10-09T21:16:49.369Z,11.40
2018-10-09T21:19:17.692Z,11.40
2018-10-09T21:21:46.049Z,11.30
2018-10-09T21:24:14.404Z,11.30
2018-10-09T21:26:42.740Z,11.30
2018-10-09T21:29:11.045Z,11.20
2018-10-09T21:31:39.388Z,11.10
2018-10-09T21:34:07.764Z,11.10
2018-10-09T21:36:36.118Z,11.00
2018-10-09T21:39:05.868Z,11.00
2018-10-09T21:41:34.196Z,10.90
2018-10-09T21:44:02.541Z,10.90
2018-10-09T21:46:30.892Z,10.90
2018-10-09T21:48:59.207Z,10.80
2018-10-09T21:51:27.565Z,10.80
2018-10-09T21:53:55.876Z,10.70
2018-10-09T21:56:24.241Z,10.70
2018-10-09T21:58:52.556Z,10.70
2018-10-09T22:01:20.905Z,10.70
2018-10-09T22:03:49.220Z,10.70
2018-10-09T22:06:17.563Z,10.60
2018-10-09T22:08:45.884Z,10.60
2018-10-09T22:11:14.232Z,10.60
2018-10-09T22:13:42.556Z,10.50
2018-10-09T22:16:11.281Z,10.50
2018-10-09T22:18:39.653Z,10.40
2018-10-09T22:21:07.971Z,10.40
2018-10-09T22:23:36.328Z,10.40
2018-10-09T22:26:04.692Z,10.30
2018-10-09T22:28:33.059Z,10.30
2018-10-09T22:31:01.400Z,10.30
2018-10-09T22:33:29.767Z,10.30
2018-10-09T22:35:58.096Z,10.20
2018-10-09T22:38:26.482Z,10.20
2018-10-09T22:40:54.796Z,10.20
2018-10-09T22:43:23.193Z,10.10
2018-10-09T22:45:51.524Z,10.10
2018-10-09T22:48:19.839Z,10.10
2018-10-09T22:50:48.191Z,10.10
2018-10-09T22:53:16.508Z,10.00
2018-10-09T22:55:44.865Z,10.00
2018-10-09T22:58:13.188Z,10.00
2018-10-09T23:00:41.560Z,9.90
2018-10-09T23:03:09.876Z,9.90
2018-10-09T23:05:38.188Z,9.90
2018-10-09T23:08:06.827Z,9.90
2018-10-09T23:10:35.200Z,9.80
2018-10-09T23:13:03.507Z,9.80
2018-10-09T23:15:31.861Z,9.80
2018-10-09T23:18:00.201Z,9.80
2018-10-09T23:20:28.560Z,9.70
2018-10-09T23:22:56.872Z,9.70
2018-10-09T23:25:25.208Z,9.70
2018-10-09T23:27:53.577Z,9.60
2018-10-09T23:30:21.937Z,9.60
2018-10-09T23:32:50.250Z,9.50
2018-10-09T23:35:18.592Z,9.50
2018-10-09T23:37:46.945Z,9.40
2018-10-09T23:40:15.264Z,9.40
2018-10-09T23:42:43.649Z,9.30
2018-10-09T23:45:11.944Z,9.30
2018-10-09T23:47:40.313Z,9.30
2018-10-09T23:50:08.618Z,9.30
2018-10-09T23:52:36.944Z,9.30
2018-10-09T23:55:06.185Z,9.20
2018-10-09T23:57:34.575Z,9.20
