createdAt,value
2023-03-28T00:01:12.709Z,98751.13
2023-03-28T00:03:40.881Z,98749.81
2023-03-28T00:06:11.039Z,98754.94
2023-03-28T00:08:40.396Z,98764.09
2023-03-28T00:11:10.448Z,98765.16
2023-03-28T00:13:38.790Z,98763.81
2023-03-28T00:16:12.590Z,98765.75
2023-03-28T00:18:41.433Z,98775.44
2023-03-28T00:21:20.189Z,98784.03
2023-03-28T00:23:51.485Z,98771.13
2023-03-28T00:26:20.462Z,98779.19
2023-03-28T00:28:48.114Z,98784.00
2023-03-28T00:31:17.171Z,98783.78
2023-03-28T00:33:47.719Z,98791.53
2023-03-28T00:36:18.570Z,98797.47
2023-03-28T00:38:46.432Z,98782.44
2023-03-28T00:41:16.024Z,98797.25
2023-03-28T00:43:45.379Z,98799.09
2023-03-28T00:46:21.089Z,98795.84
2023-03-28T00:48:52.653Z,98800.75
2023-03-28T00:51:24.975Z,98800.75
2023-03-28T00:53:53.908Z,98809.91
2023-03-28T00:56:25.021Z,98814.97
2023-03-28T00:58:53.647Z,98814.19
2023-03-28T01:01:22.759Z,98807.75
2023-03-28T01:03:56.260Z,98808.00
2023-03-28T01:06:25.734Z,98819.06
2023-03-28T01:08:54.015Z,98811.50
2023-03-28T01:11:22.324Z,98805.06
2023-03-28T01:13:53.026Z,98808.31
2023-03-28T01:16:23.702Z,98803.72
2023-03-28T01:18:52.500Z,98807.25
2023-03-28T01:21:48.852Z,98808.31
2023-03-28T01:25:00.129Z,98809.94
2023-03-28T01:27:35.446Z,98819.63
2023-03-28T01:30:37.855Z,98818.00
2023-03-28T01:33:39.581Z,98821.75
2023-03-28T01:36:38.750Z,98819.06
2023-03-28T01:39:14.175Z,98825.25
2023-03-28T01:41:52.061Z,98819.63
2023-03-28T01:44:29.649Z,98828.75
2023-03-28T01:47:02.105Z,98825.53
2023-03-28T01:49:35.896Z,98826.59
2023-03-28T01:52:15.139Z,98829.84
2023-03-28T01:54:49.866Z,98833.59
2023-03-28T01:57:24.130Z,98839.53
2023-03-28T01:59:58.208Z,98845.44
2023-03-28T02:02:31.758Z,98841.13
2023-03-28T02:05:01.312Z,98834.13
2023-03-28T02:07:33.972Z,98843.28
2023-03-28T02:10:05.292Z,98836.28
2023-03-28T02:12:38.088Z,98838.47
2023-03-28T02:15:09.603Z,98832.00
2023-03-28T02:17:43.982Z,98840.06
2023-03-28T02:20:19.436Z,98841.69
2023-03-28T02:22:52.544Z,98844.66
2023-03-28T02:25:20.728Z,98837.94
2023-03-28T02:27:53.199Z,98847.63
2023-03-28T02:30:22.740Z,98847.59
2023-03-28T02:32:51.612Z,98843.84
2023-03-28T02:35:25.067Z,98840.88
2023-03-28T02:38:00.560Z,98845.47
2023-03-28T02:40:50.185Z,98845.47
2023-03-28T02:43:38.097Z,98850.56
2023-03-28T02:46:13.554Z,98852.19
2023-03-28T02:49:01.425Z,98846.53
2023-03-28T02:51:34.745Z,98847.06
2023-03-28T02:54:19.863Z,98857.84
2023-03-28T02:56:56.462Z,98860.53
2023-03-28T02:59:28.495Z,98863.22
2023-03-28T03:01:56.433Z,98864.81
2023-03-28T03:04:24.362Z,98858.34
2023-03-28T03:06:52.368Z,98857.28
2023-03-28T03:09:23.097Z,98864.00
2023-03-28T03:11:50.778Z,98868.59
2023-03-28T03:14:18.457Z,98869.94
2023-03-28T03:16:46.229Z,98869.66
2023-03-28T03:19:13.860Z,98868.59
2023-03-28T03:21:41.488Z,98869.09
2023-03-28T03:24:10.441Z,98866.69
2023-03-28T03:26:39.428Z,98874.50
2023-03-28T03:29:07.760Z,98864.28
2023-03-28T03:31:39.814Z,98866.97
2023-03-28T03:34:07.549Z,98872.84
2023-03-28T03:36:35.279Z,98872.59
2023-03-28T03:39:03.653Z,98868.56
2023-03-28T03:41:31.313Z,98884.16
2023-03-28T03:44:00.818Z,98891.97
2023-03-28T03:46:28.566Z,98893.84
2023-03-28T03:48:56.296Z,98899.75
2023-03-28T03:51:23.977Z,98894.91
2023-03-28T03:53:51.686Z,98897.31
2023-03-28T03:56:19.319Z,98897.31
2023-03-28T03:58:46.932Z,98900.25
2023-03-28T04:01:16.037Z,98897.56
2023-03-28T04:03:44.035Z,98900.28
2023-03-28T04:06:11.906Z,98901.88
2023-03-28T04:08:39.599Z,98901.88
2023-03-28T04:11:08.361Z,98896.00
2023-03-28T04:13:35.989Z,98895.41
2023-03-28T04:16:03.985Z,98900.78
2023-03-28T04:18:34.097Z,98898.66
2023-03-28T04:21:02.664Z,98897.59
2023-03-28T04:23:30.387Z,98901.84
2023-03-28T04:25:58.858Z,98899.19
2023-03-28T04:28:27.918Z,98902.94
2023-03-28T04:30:58.666Z,98907.75
2023-03-28T04:33:27.057Z,98907.50
2023-03-28T04:36:00.585Z,98906.69
2023-03-28T04:38:31.728Z,98905.59
2023-03-28T04:41:00.888Z,98914.75
2023-03-28T04:43:29.074Z,98924.97
2023-03-28T04:45:58.127Z,98913.66
2023-03-28T04:48:27.694Z,98917.44
2023-03-28T04:50:56.903Z,98921.72
2023-03-28T04:53:25.675Z,98928.69
2023-03-28T04:55:54.043Z,98931.94
2023-03-28T04:58:24.406Z,98926.03
2023-03-28T05:00:52.638Z,98929.25
2023-03-28T05:03:23.776Z,98927.66
2023-03-28T05:05:53.472Z,98934.63
2023-03-28T05:08:25.174Z,98937.31
2023-03-28T05:10:53.300Z,98943.78
2023-03-28T05:13:23.509Z,98940.53
2023-03-28T05:15:51.540Z,98942.97
2023-03-28T05:18:19.530Z,98949.69
2023-03-28T05:20:47.473Z,98960.72
2023-03-28T05:23:15.555Z,98961.50
2023-03-28T05:25:45.262Z,98955.59
2023-03-28T05:28:13.399Z,98956.66
2023-03-28T05:30:41.691Z,98967.47
2023-03-28T05:33:09.701Z,98967.50
2023-03-28T05:35:38.059Z,98970.75
2023-03-28T05:38:06.286Z,98972.91
2023-03-28T05:40:33.971Z,98968.06
2023-03-28T05:43:03.184Z,98963.25
2023-03-28T05:45:30.957Z,98980.19
2023-03-28T05:47:58.704Z,98978.84
2023-03-28T05:50:27.399Z,98991.75
2023-03-28T05:52:55.126Z,98988.03
2023-03-28T05:55:22.939Z,98994.47
2023-03-28T05:57:50.820Z,99001.75
2023-03-28T06:00:21.212Z,99002.56
2023-03-28T06:02:50.432Z,99001.50
2023-03-28T06:05:19.596Z,99010.09
2023-03-28T06:07:47.451Z,99014.44
2023-03-28T06:10:16.592Z,99013.09
2023-03-28T06:12:44.400Z,99016.84
2023-03-28T06:15:12.760Z,99020.63
2023-03-28T06:17:41.954Z,99030.56
2023-03-28T06:20:10.794Z,99020.38
2023-03-28T06:22:38.850Z,99026.31
2023-03-28T06:25:07.648Z,99032.25
2023-03-28T06:27:35.926Z,99034.91
2023-03-28T06:30:05.021Z,99045.69
2023-03-28T06:32:32.814Z,99033.31
2023-03-28T06:35:01.843Z,99036.53
2023-03-28T06:37:29.590Z,99038.44
2023-03-28T06:39:57.281Z,99049.47
2023-03-28T06:42:25.279Z,99045.16
2023-03-28T06:44:53.083Z,99051.59
2023-03-28T06:47:20.825Z,99064.00
2023-03-28T06:49:48.581Z,99058.09
2023-03-28T06:52:17.741Z,99060.78
2023-03-28T06:54:47.941Z,99067.25
2023-03-28T06:57:17.039Z,99074.53
2023-03-28T06:59:44.793Z,99074.22
2023-03-28T07:02:12.769Z,99075.81
2023-03-28T07:04:40.709Z,99075.03
2023-03-28T07:07:09.399Z,99063.16
2023-03-28T07:09:38.709Z,99065.09
2023-03-28T07:12:06.958Z,99073.16
2023-03-28T07:14:35.264Z,99072.78
2023-03-28T07:17:03.062Z,99074.56
2023-03-28T07:19:31.093Z,99083.25
2023-03-28T07:21:59.206Z,99075.78
2023-03-28T07:24:27.213Z,99076.56
2023-03-28T07:27:11.794Z,99076.16
2023-03-28T07:29:43.517Z,99074.94
2023-03-28T07:32:11.394Z,99082.59
2023-03-28T07:34:39.180Z,99098.06
2023-03-28T07:37:06.960Z,99093.22
2023-03-28T07:39:39.757Z,99111.50
2023-03-28T07:42:11.748Z,99107.06
2023-03-28T07:44:42.246Z,99112.84
2023-03-28T07:47:11.057Z,99119.97
2023-03-28T07:49:39.601Z,99108.91
2023-03-28T07:52:07.468Z,99108.44
2023-03-28T07:54:37.310Z,99115.41
2023-03-28T07:57:05.353Z,99120.13
2023-03-28T07:59:34.841Z,99107.38
2023-03-28T08:02:02.930Z,99121.00
2023-03-28T08:04:32.103Z,99127.25
2023-03-28T08:07:00.517Z,99133.50
2023-03-28T08:09:28.338Z,99134.16
2023-03-28T08:11:56.305Z,99137.22
2023-03-28T08:14:24.277Z,99131.28
2023-03-28T08:16:54.357Z,99139.47
2023-03-28T08:19:22.012Z,99135.56
2023-03-28T08:21:49.673Z,99147.25
2023-03-28T08:24:25.436Z,99136.00
2023-03-28T08:27:01.974Z,99138.38
2023-03-28T08:29:29.779Z,99141.72
2023-03-28T08:31:58.870Z,99142.34
2023-03-28T08:34:27.079Z,99140.09
2023-03-28T08:36:54.790Z,99141.63
2023-03-28T08:39:23.366Z,99142.63
2023-03-28T08:42:25.283Z,99150.69
2023-03-28T08:45:08.710Z,99158.03
2023-03-28T08:47:48.082Z,99151.44
2023-03-28T08:50:20.041Z,99155.72
2023-03-28T08:52:48.440Z,99149.63
2023-03-28T08:55:28.849Z,99156.28
2023-03-28T08:57:57.586Z,99157.16
2023-03-28T09:00:29.799Z,99157.56
2023-03-28T09:02:59.644Z,99159.16
2023-03-28T09:05:43.231Z,99150.84
2023-03-28T09:08:29.047Z,99169.41
2023-03-28T09:11:04.180Z,99167.66
2023-03-28T09:13:46.306Z,99173.09
2023-03-28T09:16:42.137Z,99166.38
2023-03-28T09:19:36.943Z,99169.41
2023-03-28T09:22:19.907Z,99174.94
2023-03-28T09:25:02.241Z,99173.25
2023-03-28T09:27:34.692Z,99164.16
2023-03-28T09:30:17.365Z,99166.25
2023-03-28T09:32:45.661Z,99175.06
2023-03-28T09:35:18.633Z,99176.44
2023-03-28T09:37:49.865Z,99181.41
2023-03-28T09:40:22.401Z,99174.25
2023-03-28T09:43:01.160Z,99174.47
2023-03-28T09:45:40.635Z,99166.69
2023-03-28T09:48:14.672Z,99177.97
2023-03-28T09:50:44.705Z,99181.34
2023-03-28T09:53:22.145Z,99180.44
2023-03-28T09:56:03.314Z,99173.00
2023-03-28T09:58:49.207Z,99171.13
2023-03-28T10:01:33.037Z,99173.53
2023-03-28T10:04:01.184Z,99170.88
2023-03-28T10:06:32.137Z,99178.81
2023-03-28T10:09:11.689Z,99169.78
2023-03-28T10:11:48.708Z,99170.75
2023-03-28T10:14:34.173Z,99177.38
2023-03-28T10:17:04.556Z,99171.91
2023-03-28T10:19:35.845Z,99178.38
2023-03-28T10:22:08.388Z,99169.25
2023-03-28T10:24:37.744Z,99167.56
2023-03-28T10:27:17.221Z,99168.09
2023-03-28T10:29:46.391Z,99169.38
2023-03-28T10:32:15.043Z,99164.63
2023-03-28T10:34:42.724Z,99167.19
2023-03-28T10:37:26.327Z,99184.84
2023-03-28T10:40:01.902Z,99183.84
2023-03-28T10:42:41.523Z,99180.63
2023-03-28T10:45:20.615Z,99185.25
2023-03-28T10:47:50.371Z,99184.66
2023-03-28T10:50:23.160Z,99180.56
2023-03-28T10:52:58.577Z,99175.91
2023-03-28T10:55:32.554Z,99187.13
2023-03-28T10:58:07.577Z,99180.38
2023-03-28T11:00:42.606Z,99181.13
2023-03-28T11:03:25.265Z,99177.84
2023-03-28T11:06:08.819Z,99180.31
2023-03-28T11:08:49.892Z,99170.78
2023-03-28T11:11:36.745Z,99174.91
2023-03-28T11:14:13.566Z,99173.28
2023-03-28T11:16:50.430Z,99176.00
2023-03-28T11:19:33.177Z,99167.81
2023-03-28T11:22:13.905Z,99166.56
2023-03-28T11:24:52.131Z,99167.91
2023-03-28T11:27:25.558Z,99178.63
2023-03-28T11:29:55.747Z,99174.88
2023-03-28T11:32:27.529Z,99169.81
2023-03-28T11:35:03.984Z,99162.00
2023-03-28T11:37:37.595Z,99157.41
2023-03-28T11:40:16.293Z,99147.19
2023-03-28T11:42:48.526Z,99135.66
2023-03-28T11:45:37.938Z,99139.63
2023-03-28T11:48:22.611Z,99138.78
2023-03-28T11:51:00.053Z,99139.63
2023-03-28T11:53:32.061Z,99149.25
2023-03-28T11:56:06.810Z,99138.16
2023-03-28T11:58:38.528Z,99131.78
2023-03-28T12:01:11.755Z,99127.78
2023-03-28T12:03:52.014Z,99125.81
2023-03-28T12:06:27.040Z,99121.13
2023-03-28T12:09:01.387Z,99116.53
2023-03-28T12:11:36.742Z,99110.31
2023-03-28T12:14:15.177Z,99117.03
2023-03-28T12:16:47.850Z,99116.50
2023-03-28T12:19:21.767Z,99122.59
2023-03-28T12:21:52.567Z,99123.84
2023-03-28T12:24:26.713Z,99115.56
2023-03-28T12:27:07.724Z,99116.28
2023-03-28T12:29:43.192Z,99116.41
2023-03-28T12:32:26.485Z,99111.53
2023-03-28T12:35:05.060Z,99107.75
2023-03-28T12:37:39.765Z,99100.34
2023-03-28T12:40:23.632Z,99107.19
2023-03-28T12:42:55.764Z,99104.81
2023-03-28T12:45:29.491Z,99096.56
2023-03-28T12:48:02.950Z,99106.09
2023-03-28T12:50:33.861Z,99100.69
2023-03-28T12:53:01.925Z,99098.41
2023-03-28T12:55:49.742Z,99105.47
2023-03-28T12:58:26.032Z,99091.34
2023-03-28T13:01:14.747Z,99087.78
2023-03-28T13:03:53.280Z,99095.88
2023-03-28T13:06:29.272Z,99094.47
2023-03-28T13:09:17.829Z,99089.91
2023-03-28T13:11:53.843Z,99091.13
2023-03-28T13:14:38.324Z,99086.97
2023-03-28T13:17:21.650Z,99092.91
2023-03-28T13:19:53.162Z,99081.31
2023-03-28T13:22:30.325Z,99076.88
2023-03-28T13:25:27.283Z,99070.44
2023-03-28T13:27:57.135Z,99072.97
2023-03-28T13:30:28.791Z,99072.94
2023-03-28T13:33:02.265Z,99065.91
2023-03-28T13:35:47.229Z,99064.03
2023-03-28T13:38:26.447Z,99058.59
2023-03-28T13:40:55.969Z,99061.47
2023-03-28T13:43:26.446Z,99064.34
2023-03-28T13:45:58.946Z,99050.56
2023-03-28T13:48:34.024Z,99042.84
2023-03-28T13:51:06.635Z,99038.31
2023-03-28T13:53:46.499Z,99033.06
2023-03-28T13:56:24.211Z,99044.25
2023-03-28T13:58:53.202Z,99032.50
2023-03-28T14:01:25.807Z,99042.03
2023-03-28T14:03:55.814Z,99050.06
2023-03-28T14:06:25.508Z,99042.66
2023-03-28T14:08:55.823Z,99042.38
2023-03-28T14:11:30.333Z,99029.75
2023-03-28T14:14:06.658Z,99042.38
2023-03-28T14:16:38.505Z,99031.97
2023-03-28T14:19:07.494Z,99030.56
2023-03-28T14:21:35.927Z,99024.44
2023-03-28T14:24:06.870Z,99035.94
2023-03-28T14:26:36.929Z,99032.28
2023-03-28T14:29:08.073Z,99022.31
2023-03-28T14:31:40.294Z,99025.97
2023-03-28T14:34:17.858Z,99023.75
2023-03-28T14:36:58.823Z,99024.78
2023-03-28T14:39:28.262Z,99012.59
2023-03-28T14:41:58.390Z,99021.25
2023-03-28T14:44:26.533Z,99011.28
2023-03-28T14:46:58.043Z,99014.38
2023-03-28T14:49:27.943Z,99003.44
2023-03-28T14:51:58.163Z,99004.53
2023-03-28T14:54:32.640Z,99000.09
2023-03-28T14:57:01.725Z,99005.66
2023-03-28T14:59:40.714Z,99000.66
2023-03-28T15:02:21.522Z,99002.31
2023-03-28T15:04:50.309Z,98978.44
2023-03-28T15:07:24.014Z,98982.47
2023-03-28T15:10:07.358Z,98974.72
2023-03-28T15:12:42.120Z,98979.69
2023-03-28T15:15:17.443Z,98975.09
2023-03-28T15:17:47.333Z,98978.59
2023-03-28T15:20:18.968Z,98973.78
2023-03-28T15:22:50.500Z,98967.53
2023-03-28T15:25:18.346Z,98969.31
2023-03-28T15:27:51.987Z,98973.69
2023-03-28T15:30:21.498Z,98953.63
2023-03-28T15:32:51.727Z,98949.59
2023-03-28T15:35:29.652Z,98940.75
2023-03-28T15:38:08.549Z,98943.03
2023-03-28T15:40:42.592Z,98945.56
2023-03-28T15:43:30.793Z,98934.56
2023-03-28T15:46:00.476Z,98936.22
2023-03-28T15:48:34.723Z,98929.19
2023-03-28T15:51:05.834Z,98933.22
2023-03-28T15:53:34.785Z,98929.34
2023-03-28T15:56:10.429Z,98920.06
2023-03-28T15:58:43.603Z,98930.97
2023-03-28T16:01:36.450Z,98929.66
2023-03-28T16:04:37.718Z,98923.13
2023-03-28T16:07:12.832Z,98917.81
2023-03-28T16:09:43.091Z,98928.56
2023-03-28T16:12:14.593Z,98915.88
2023-03-28T16:14:47.627Z,98920.91
2023-03-28T16:17:18.443Z,98913.84
2023-03-28T16:19:48.966Z,98912.38
2023-03-28T16:22:16.681Z,98918.66
2023-03-28T16:24:44.344Z,98904.78
2023-03-28T16:27:12.013Z,98903.59
2023-03-28T16:29:39.757Z,98897.84
2023-03-28T16:32:11.885Z,98906.19
2023-03-28T16:34:39.724Z,98901.47
2023-03-28T16:37:12.319Z,98901.09
2023-03-28T16:39:40.279Z,98898.44
2023-03-28T16:42:08.146Z,98904.22
2023-03-28T16:44:35.924Z,98910.00
2023-03-28T16:47:04.318Z,98902.69
2023-03-28T16:49:32.164Z,98909.47
2023-03-28T16:51:59.837Z,98905.72
2023-03-28T16:54:28.995Z,98905.44
2023-03-28T16:56:57.130Z,98903.00
2023-03-28T16:59:24.958Z,98904.06
2023-03-28T17:01:53.790Z,98902.28
2023-03-28T17:04:21.602Z,98908.28
2023-03-28T17:06:49.513Z,98904.25
2023-03-28T17:09:17.215Z,98900.44
2023-03-28T17:11:46.457Z,98895.22
2023-03-28T17:14:14.221Z,98893.75
2023-03-28T17:16:42.028Z,98880.78
2023-03-28T17:19:09.669Z,98880.66
2023-03-28T17:21:37.538Z,98879.06
2023-03-28T17:24:09.140Z,98865.47
2023-03-28T17:26:36.858Z,98878.06
2023-03-28T17:29:07.685Z,98870.78
2023-03-28T17:31:35.600Z,98869.28
2023-03-28T17:34:04.266Z,98872.22
2023-03-28T17:36:32.722Z,98872.22
2023-03-28T17:39:01.845Z,98861.38
2023-03-28T17:41:29.574Z,98869.66
2023-03-28T17:43:58.514Z,98858.19
2023-03-28T17:46:28.016Z,98862.97
2023-03-28T17:48:55.722Z,98854.06
2023-03-28T17:51:23.903Z,98851.88
2023-03-28T17:53:51.755Z,98857.41
2023-03-28T17:56:19.623Z,98845.94
2023-03-28T17:58:47.678Z,98856.13
2023-03-28T18:01:18.350Z,98850.50
2023-03-28T18:03:48.061Z,98847.03
2023-03-28T18:06:16.525Z,98835.75
2023-03-28T18:08:45.024Z,98839.59
2023-03-28T18:11:15.410Z,98827.41
2023-03-28T18:13:43.574Z,98830.16
2023-03-28T18:16:14.150Z,98830.56
2023-03-28T18:18:42.400Z,98828.34
2023-03-28T18:21:12.731Z,98833.56
2023-03-28T18:23:41.444Z,98826.66
2023-03-28T18:26:28.863Z,98826.16
2023-03-28T18:28:56.734Z,98820.34
2023-03-28T18:31:28.295Z,98827.88
2023-03-28T18:33:57.577Z,98821.56
2023-03-28T18:36:27.313Z,98834.19
2023-03-28T18:38:55.908Z,98834.13
2023-03-28T18:41:23.934Z,98831.41
2023-03-28T18:43:51.799Z,98820.47
2023-03-28T18:46:19.651Z,98822.75
2023-03-28T18:48:47.507Z,98823.44
2023-03-28T18:51:15.755Z,98816.03
2023-03-28T18:53:45.001Z,98820.13
2023-03-28T18:56:17.136Z,98813.53
2023-03-28T18:58:46.055Z,98820.31
2023-03-28T19:01:14.136Z,98810.88
2023-03-28T19:03:43.409Z,98817.53
2023-03-28T19:06:12.924Z,98822.34
2023-03-28T19:08:41.352Z,98811.09
2023-03-28T19:11:15.196Z,98813.88
2023-03-28T19:13:43.872Z,98803.66
2023-03-28T19:16:15.969Z,98799.94
2023-03-28T19:18:45.627Z,98801.06
2023-03-28T19:21:14.581Z,98801.66
2023-03-28T19:23:42.802Z,98809.28
2023-03-28T19:26:14.032Z,98793.59
2023-03-28T19:28:42.341Z,98797.63
2023-03-28T19:31:12.190Z,98789.56
2023-03-28T19:33:41.729Z,98786.56
2023-03-28T19:36:10.500Z,98786.44
2023-03-28T19:38:39.463Z,98783.75
2023-03-28T19:41:11.166Z,98781.03
2023-03-28T19:43:41.313Z,98785.53
2023-03-28T19:46:16.864Z,98779.53
2023-03-28T19:48:44.726Z,98787.16
2023-03-28T19:51:12.598Z,98786.56
2023-03-28T19:53:41.277Z,98789.94
2023-03-28T19:56:10.460Z,98790.03
2023-03-28T19:58:38.394Z,98788.75
2023-03-28T20:01:07.876Z,98787.50
2023-03-28T20:03:35.607Z,98777.03
2023-03-28T20:06:05.351Z,98774.84
2023-03-28T20:08:35.346Z,98782.16
2023-03-28T20:11:03.616Z,98770.81
2023-03-28T20:13:31.910Z,98778.28
2023-03-28T20:16:03.451Z,98766.34
2023-03-28T20:18:33.302Z,98763.06
2023-03-28T20:21:03.110Z,98757.06
2023-03-28T20:23:34.715Z,98751.72
2023-03-28T20:26:14.226Z,98756.03
2023-03-28T20:28:41.928Z,98754.41
2023-03-28T20:31:13.105Z,98761.59
2023-03-28T20:33:42.388Z,98761.53
2023-03-28T20:36:10.220Z,98755.19
2023-03-28T20:38:39.300Z,98754.41
2023-03-28T20:41:11.097Z,98747.97
2023-03-28T20:43:42.729Z,98740.94
2023-03-28T20:46:12.690Z,98735.31
2023-03-28T20:48:42.101Z,98729.91
2023-03-28T20:51:15.805Z,98732.53
2023-03-28T20:53:44.881Z,98726.09
2023-03-28T20:56:13.758Z,98722.63
2023-03-28T20:58:42.476Z,98719.84
2023-03-28T21:01:12.674Z,98715.47
2023-03-28T21:03:48.214Z,98718.25
2023-03-28T21:06:17.067Z,98715.22
2023-03-28T21:08:46.978Z,98712.56
2023-03-28T21:11:15.418Z,98701.16
2023-03-28T21:13:43.494Z,98703.94
2023-03-28T21:16:14.228Z,98701.16
2023-03-28T21:18:43.930Z,98697.94
2023-03-28T21:21:13.384Z,98691.91
2023-03-28T21:23:42.203Z,98699.53
2023-03-28T21:26:12.354Z,98701.31
2023-03-28T21:28:40.840Z,98690.50
2023-03-28T21:31:11.214Z,98688.75
2023-03-28T21:33:40.341Z,98689.47
2023-03-28T21:36:12.078Z,98685.09
2023-03-28T21:38:40.793Z,98674.28
2023-03-28T21:41:08.710Z,98685.09
2023-03-28T21:43:36.947Z,98687.94
2023-03-28T21:46:05.043Z,98682.31
2023-03-28T21:48:33.153Z,98676.91
2023-03-28T21:51:01.389Z,98676.91
2023-03-28T21:53:32.303Z,98666.25
2023-03-28T21:56:00.175Z,98670.06
2023-03-28T21:58:30.784Z,98671.16
2023-03-28T22:00:58.593Z,98661.66
2023-03-28T22:03:27.498Z,98664.47
2023-03-28T22:05:55.991Z,98662.47
2023-03-28T22:08:24.175Z,98659.25
2023-03-28T22:10:55.485Z,98662.97
2023-03-28T22:13:23.887Z,98661.69
2023-03-28T22:15:53.057Z,98652.03
2023-03-28T22:18:25.525Z,98644.63
2023-03-28T22:20:54.235Z,98638.72
2023-03-28T22:23:22.688Z,98649.00
2023-03-28T22:25:50.777Z,98646.81
2023-03-28T22:28:21.085Z,98640.59
2023-03-28T22:30:48.828Z,98649.00
2023-03-28T22:33:16.658Z,98646.97
2023-03-28T22:35:44.396Z,98635.56
2023-03-28T22:38:12.211Z,98640.97
2023-03-28T22:40:39.999Z,98634.06
2023-03-28T22:43:07.722Z,98639.81
2023-03-28T22:45:37.163Z,98634.47
2023-03-28T22:48:14.502Z,98639.75
2023-03-28T22:50:44.069Z,98629.66
2023-03-28T22:53:14.182Z,98632.78
2023-03-28T22:55:42.334Z,98636.38
2023-03-28T22:58:10.016Z,98641.78
2023-03-28T23:00:39.095Z,98648.38
2023-03-28T23:03:08.002Z,98651.22
2023-03-28T23:05:36.222Z,98647.84
2023-03-28T23:08:04.733Z,98653.25
2023-03-28T23:10:32.900Z,98651.81
2023-03-28T23:13:01.164Z,98663.63
2023-03-28T23:15:29.258Z,98650.69
2023-03-28T23:17:58.604Z,98646.63
2023-03-28T23:20:26.618Z,98641.22
2023-03-28T23:22:54.903Z,98636.00
2023-03-28T23:25:23.077Z,98643.41
2023-03-28T23:27:50.936Z,98646.56
2023-03-28T23:30:19.137Z,98652.47
2023-03-28T23:32:46.833Z,98655.44
2023-03-28T23:35:16.028Z,98646.06
2023-03-28T23:37:44.801Z,98645.47
2023-03-28T23:40:15.404Z,98642.00
2023-03-28T23:42:44.697Z,98631.00
2023-03-28T23:45:13.860Z,98637.03
2023-03-28T23:47:41.732Z,98631.63
2023-03-28T23:50:11.015Z,98631.75
2023-03-28T23:52:40.288Z,98635.66
2023-03-28T23:58:08.073Z,98653.84
