createdAt,value
2019-02-05T00:00:37.403Z,35.38
2019-02-05T00:03:07.435Z,39.23
2019-02-05T00:05:36.264Z,41.30
2019-02-05T00:08:05.332Z,38.63
2019-02-05T00:10:34.060Z,36.63
2019-02-05T00:13:02.831Z,38.98
2019-02-05T00:15:31.855Z,35.80
2019-02-05T00:18:00.550Z,41.28
2019-02-05T00:20:29.342Z,48.52
2019-02-05T00:22:58.079Z,41.85
2019-02-05T00:25:26.843Z,41.00
2019-02-05T00:27:55.538Z,43.40
2019-02-05T00:30:24.668Z,31.17
2019-02-05T00:32:53.371Z,41.02
2019-02-05T00:35:22.138Z,43.13
2019-02-05T00:37:50.851Z,37.23
2019-02-05T00:40:19.725Z,33.80
2019-02-05T00:42:48.383Z,44.83
2019-02-05T00:45:18.195Z,41.45
2019-02-05T00:47:46.976Z,39.25
2019-02-05T00:50:17.308Z,41.25
2019-02-05T00:52:46.087Z,42.50
2019-02-05T00:55:17.393Z,40.25
2019-02-05T00:57:46.452Z,45.80
2019-02-05T01:00:30.015Z,42.08
2019-02-05T01:02:58.896Z,34.60
2019-02-05T01:05:27.631Z,41.13
2019-02-05T01:07:56.398Z,50.67
2019-02-05T01:10:25.995Z,41.10
2019-02-05T01:12:55.362Z,45.05
2019-02-05T01:15:25.876Z,40.00
2019-02-05T01:17:54.772Z,48.33
2019-02-05T01:20:23.787Z,43.68
2019-02-05T01:22:52.558Z,40.78
2019-02-05T01:25:21.988Z,38.65
2019-02-05T01:27:51.075Z,45.83
2019-02-05T01:30:24.901Z,49.40
2019-02-05T01:32:53.776Z,47.95
2019-02-05T01:35:23.627Z,41.40
2019-02-05T01:37:52.515Z,41.70
2019-02-05T01:40:27.680Z,39.78
2019-02-05T01:42:56.428Z,40.17
2019-02-05T01:45:25.655Z,43.33
2019-02-05T01:47:54.427Z,44.13
2019-02-05T01:50:25.515Z,42.62
2019-02-05T01:52:54.239Z,44.90
2019-02-05T01:55:23.578Z,41.90
2019-02-05T01:57:52.243Z,42.80
2019-02-05T02:00:30.715Z,36.75
2019-02-05T02:02:59.439Z,41.35
2019-02-05T02:05:28.603Z,37.23
2019-02-05T02:07:57.621Z,42.10
2019-02-05T02:10:28.679Z,55.73
2019-02-05T02:12:57.895Z,37.28
2019-02-05T02:15:30.094Z,41.30
2019-02-05T02:17:58.961Z,44.73
2019-02-05T02:20:28.000Z,42.48
2019-02-05T02:22:57.317Z,42.53
2019-02-05T02:25:26.243Z,43.40
2019-02-05T02:27:55.194Z,40.05
2019-02-05T02:30:32.086Z,34.90
2019-02-05T02:33:01.067Z,43.78
2019-02-05T02:35:30.022Z,42.80
2019-02-05T02:37:59.153Z,36.85
2019-02-05T02:40:28.813Z,37.93
2019-02-05T02:42:57.699Z,37.28
2019-02-05T02:45:26.803Z,39.67
2019-02-05T02:47:55.787Z,37.45
2019-02-05T02:50:26.786Z,41.88
2019-02-05T02:52:55.756Z,44.25
2019-02-05T02:55:25.684Z,44.00
2019-02-05T02:57:54.563Z,39.65
2019-02-05T03:00:25.363Z,47.38
2019-02-05T03:02:54.092Z,58.63
2019-02-05T03:05:25.599Z,39.88
2019-02-05T03:07:54.335Z,45.80
2019-02-05T03:10:27.816Z,42.85
2019-02-05T03:12:56.824Z,37.58
2019-02-05T03:15:25.750Z,42.05
2019-02-05T03:17:54.460Z,45.30
2019-02-05T03:20:23.251Z,50.12
2019-02-05T03:22:52.365Z,47.75
2019-02-05T03:25:25.418Z,38.20
2019-02-05T03:27:54.451Z,47.33
2019-02-05T03:30:24.951Z,44.65
2019-02-05T03:32:55.340Z,42.93
2019-02-05T03:35:24.335Z,42.85
2019-02-05T03:37:53.421Z,44.90
2019-02-05T03:40:31.143Z,45.85
2019-02-05T03:42:59.932Z,43.40
2019-02-05T03:45:31.654Z,40.85
2019-02-05T03:48:01.995Z,41.25
2019-02-05T03:50:33.647Z,41.13
2019-02-05T03:53:11.661Z,64.72
2019-02-05T03:55:55.083Z,48.80
2019-02-05T03:58:38.740Z,41.58
2019-02-05T04:01:13.322Z,47.50
2019-02-05T04:03:53.825Z,50.60
2019-02-05T04:06:43.226Z,44.60
2019-02-05T04:09:20.716Z,44.90
2019-02-05T04:12:14.348Z,46.77
2019-02-05T04:14:46.056Z,49.73
2019-02-05T04:17:23.523Z,44.05
2019-02-05T04:19:57.852Z,45.03
2019-02-05T04:22:32.020Z,51.58
2019-02-05T04:25:03.678Z,45.90
2019-02-05T04:27:45.156Z,47.25
2019-02-05T04:30:26.494Z,54.33
2019-02-05T04:33:22.114Z,39.63
2019-02-05T04:35:56.676Z,48.38
2019-02-05T04:38:43.255Z,44.83
2019-02-05T04:41:20.505Z,45.73
2019-02-05T04:44:14.547Z,49.20
2019-02-05T04:46:57.884Z,46.30
2019-02-05T04:49:46.171Z,49.88
2019-02-05T04:52:49.593Z,46.83
2019-02-05T04:55:30.123Z,51.10
2019-02-05T04:58:22.663Z,44.98
2019-02-05T05:01:09.356Z,56.98
2019-02-05T05:04:10.583Z,43.17
2019-02-05T05:06:56.918Z,41.68
2019-02-05T05:09:40.379Z,46.68
2019-02-05T05:12:09.031Z,45.52
2019-02-05T05:14:37.807Z,46.00
2019-02-05T05:17:06.458Z,55.40
2019-02-05T05:19:35.258Z,46.50
2019-02-05T05:22:04.388Z,47.15
2019-02-05T05:24:33.347Z,50.60
2019-02-05T05:27:02.345Z,53.35
2019-02-05T05:29:33.164Z,55.08
2019-02-05T05:32:01.539Z,48.05
2019-02-05T05:34:30.314Z,55.55
2019-02-05T05:36:57.863Z,53.42
2019-02-05T05:39:26.590Z,43.45
2019-02-05T05:41:55.293Z,49.27
2019-02-05T05:44:24.028Z,48.23
2019-02-05T05:46:52.817Z,65.72
2019-02-05T05:49:21.992Z,49.60
2019-02-05T05:51:50.772Z,54.98
2019-02-05T05:54:19.493Z,56.35
2019-02-05T05:56:48.147Z,60.35
2019-02-05T05:59:16.777Z,50.67
2019-02-05T06:01:45.481Z,52.50
2019-02-05T06:04:14.199Z,55.12
2019-02-05T06:06:43.140Z,53.00
2019-02-05T06:09:11.929Z,57.08
2019-02-05T06:11:40.692Z,51.20
2019-02-05T06:14:09.419Z,48.42
2019-02-05T06:16:38.123Z,51.20
2019-02-05T06:19:06.860Z,52.23
2019-02-05T06:21:35.557Z,47.58
2019-02-05T06:24:06.013Z,48.63
2019-02-05T06:26:34.753Z,53.63
2019-02-05T06:29:03.524Z,54.88
2019-02-05T06:31:32.258Z,51.77
2019-02-05T06:34:00.979Z,51.77
2019-02-05T06:36:29.679Z,52.67
2019-02-05T06:38:58.887Z,55.65
2019-02-05T06:41:27.564Z,52.25
2019-02-05T06:43:59.513Z,56.18
2019-02-05T06:46:28.508Z,60.40
2019-02-05T06:48:58.104Z,55.65
2019-02-05T06:51:27.078Z,56.58
2019-02-05T06:53:58.231Z,54.00
2019-02-05T06:56:29.360Z,55.98
2019-02-05T06:58:58.130Z,52.67
2019-02-05T07:01:26.985Z,56.95
2019-02-05T07:03:55.751Z,62.80
2019-02-05T07:06:24.509Z,51.95
2019-02-05T07:08:53.112Z,51.30
2019-02-05T07:11:22.192Z,48.78
2019-02-05T07:13:58.231Z,66.97
2019-02-05T07:16:27.359Z,60.45
2019-02-05T07:18:56.035Z,56.88
2019-02-05T07:21:24.740Z,48.38
2019-02-05T07:23:53.452Z,53.80
2019-02-05T07:26:22.513Z,67.92
2019-02-05T07:28:58.028Z,49.85
2019-02-05T07:31:21.617Z,62.17
2019-02-05T07:33:50.355Z,60.25
2019-02-05T07:36:19.124Z,56.77
2019-02-05T07:38:47.854Z,55.65
2019-02-05T07:41:18.802Z,52.45
2019-02-05T07:43:51.473Z,52.05
2019-02-05T07:46:21.646Z,51.68
2019-02-05T07:48:51.061Z,53.95
2019-02-05T07:51:19.886Z,62.03
2019-02-05T07:53:49.192Z,55.85
2019-02-05T07:56:20.473Z,53.95
2019-02-05T07:58:56.884Z,58.73
2019-02-05T08:01:28.380Z,71.70
2019-02-05T08:03:57.392Z,56.58
2019-02-05T08:06:26.798Z,55.35
2019-02-05T08:08:55.974Z,59.05
2019-02-05T08:11:24.735Z,60.12
2019-02-05T08:13:53.391Z,60.78
2019-02-05T08:16:22.296Z,66.40
2019-02-05T08:18:51.075Z,67.00
2019-02-05T08:21:19.806Z,69.35
2019-02-05T08:23:48.552Z,54.33
2019-02-05T08:26:17.413Z,71.67
2019-02-05T08:28:46.765Z,77.60
2019-02-05T08:31:16.848Z,65.72
2019-02-05T08:33:47.088Z,67.32
2019-02-05T08:36:18.436Z,51.48
2019-02-05T08:38:47.124Z,60.78
2019-02-05T08:41:15.898Z,64.50
2019-02-05T08:43:44.639Z,64.45
2019-02-05T08:46:13.364Z,70.12
2019-02-05T08:48:42.139Z,53.58
2019-02-05T08:51:11.306Z,49.55
2019-02-05T08:53:40.138Z,55.00
2019-02-05T08:56:08.882Z,47.93
2019-02-05T08:58:37.655Z,41.37
2019-02-05T09:01:06.462Z,34.63
2019-02-05T09:03:35.200Z,44.85
2019-02-05T09:06:04.137Z,44.90
2019-02-05T09:08:33.716Z,45.30
2019-02-05T09:11:03.652Z,43.00
2019-02-05T09:13:32.362Z,42.35
2019-02-05T09:16:01.136Z,39.63
2019-02-05T09:18:29.960Z,44.13
2019-02-05T09:20:58.607Z,38.98
2019-02-05T09:23:27.470Z,38.45
2019-02-05T09:25:56.975Z,34.40
2019-02-05T09:28:25.877Z,40.12
2019-02-05T09:30:57.048Z,39.45
2019-02-05T09:33:25.962Z,39.75
2019-02-05T09:35:58.864Z,40.48
2019-02-05T09:38:28.088Z,43.68
2019-02-05T09:40:57.483Z,34.92
2019-02-05T09:43:26.284Z,36.90
2019-02-05T09:45:55.134Z,35.85
2019-02-05T09:48:24.927Z,35.05
2019-02-05T09:50:54.522Z,35.00
2019-02-05T09:53:23.696Z,31.70
2019-02-05T09:55:52.328Z,35.85
2019-02-05T09:58:21.149Z,40.10
2019-02-05T10:00:49.802Z,35.78
2019-02-05T10:03:18.631Z,37.33
2019-02-05T10:05:47.409Z,37.48
2019-02-05T10:08:16.178Z,39.15
2019-02-05T10:10:45.030Z,37.67
2019-02-05T10:13:13.916Z,35.03
2019-02-05T10:15:43.608Z,37.65
2019-02-05T10:18:13.472Z,38.08
2019-02-05T10:20:42.357Z,36.90
2019-02-05T10:23:11.098Z,39.73
2019-02-05T10:25:39.875Z,37.98
2019-02-05T10:28:08.518Z,43.55
2019-02-05T10:30:42.109Z,37.78
2019-02-05T10:33:10.852Z,36.55
2019-02-05T10:35:39.836Z,40.38
2019-02-05T10:38:08.672Z,39.90
2019-02-05T10:40:37.460Z,36.30
2019-02-05T10:43:09.836Z,47.30
2019-02-05T10:45:38.947Z,30.70
2019-02-05T10:48:08.938Z,36.83
2019-02-05T10:50:37.679Z,39.20
2019-02-05T10:53:06.550Z,35.13
2019-02-05T10:55:42.114Z,35.57
2019-02-05T10:58:11.871Z,37.13
2019-02-05T11:00:47.340Z,35.50
2019-02-05T11:03:16.756Z,33.03
2019-02-05T11:05:45.518Z,31.97
2019-02-05T11:08:14.288Z,32.27
2019-02-05T11:10:43.012Z,31.37
2019-02-05T11:13:11.719Z,32.37
2019-02-05T11:15:40.538Z,31.70
2019-02-05T11:18:10.158Z,28.83
2019-02-05T11:20:39.102Z,27.80
2019-02-05T11:23:08.080Z,31.17
2019-02-05T11:25:37.194Z,34.70
2019-02-05T11:28:06.142Z,27.87
2019-02-05T11:30:37.120Z,30.53
2019-02-05T11:33:06.015Z,26.57
2019-02-05T11:35:35.568Z,29.27
2019-02-05T11:38:05.096Z,20.30
2019-02-05T11:40:39.792Z,24.27
2019-02-05T11:43:08.825Z,21.97
2019-02-05T11:45:37.938Z,23.40
2019-02-05T11:48:12.717Z,26.33
2019-02-05T11:50:41.562Z,30.37
2019-02-05T11:53:10.678Z,26.77
2019-02-05T11:55:39.497Z,35.13
2019-02-05T11:58:08.225Z,24.80
2019-02-05T12:00:50.235Z,73.87
2019-02-05T12:03:19.403Z,20.13
2019-02-05T12:05:48.578Z,23.10
2019-02-05T12:08:18.689Z,25.67
2019-02-05T12:10:47.760Z,23.53
2019-02-05T12:13:17.088Z,22.53
2019-02-05T12:15:46.061Z,27.23
2019-02-05T12:18:15.168Z,29.83
2019-02-05T12:20:44.407Z,28.20
2019-02-05T12:23:13.263Z,28.33
2019-02-05T12:25:44.039Z,24.80
2019-02-05T12:28:24.224Z,25.90
2019-02-05T12:34:23.701Z,39.55
2019-02-05T12:36:52.688Z,25.37
2019-02-05T12:39:21.561Z,26.87
2019-02-05T12:41:50.510Z,26.87
2019-02-05T12:44:19.316Z,30.97
2019-02-05T12:46:48.172Z,34.75
2019-02-05T12:49:17.189Z,31.82
2019-02-05T12:51:46.245Z,25.90
2019-02-05T12:54:15.233Z,28.50
2019-02-05T12:56:44.318Z,25.25
2019-02-05T12:59:13.161Z,24.52
2019-02-05T13:01:41.896Z,23.12
2019-02-05T13:04:10.592Z,21.55
2019-02-05T13:06:39.545Z,25.52
2019-02-05T13:09:09.257Z,21.93
2019-02-05T13:11:38.088Z,25.92
2019-02-05T13:14:07.171Z,24.67
2019-02-05T13:16:35.931Z,27.95
2019-02-05T13:19:04.914Z,32.67
2019-02-05T13:21:33.863Z,24.55
2019-02-05T13:24:02.613Z,30.23
2019-02-05T13:26:31.408Z,26.55
2019-02-05T13:29:00.264Z,38.95
2019-02-05T13:31:29.064Z,28.23
2019-02-05T13:33:57.874Z,26.05
2019-02-05T13:36:26.765Z,27.80
2019-02-05T13:38:55.987Z,23.00
2019-02-05T13:41:24.721Z,26.85
2019-02-05T13:43:53.683Z,24.50
2019-02-05T13:46:22.652Z,20.88
2019-02-05T13:48:51.428Z,25.97
2019-02-05T13:51:20.231Z,27.87
2019-02-05T13:53:48.965Z,22.77
2019-02-05T13:56:18.213Z,25.88
2019-02-05T13:58:47.018Z,25.00
2019-02-05T14:01:20.102Z,24.52
2019-02-05T14:03:46.375Z,22.90
2019-02-05T14:06:15.144Z,27.90
2019-02-05T14:08:43.947Z,22.00
2019-02-05T14:11:12.995Z,25.57
2019-02-05T14:13:41.764Z,25.30
2019-02-05T14:16:10.484Z,27.70
2019-02-05T14:18:39.201Z,27.62
2019-02-05T14:21:07.890Z,22.27
2019-02-05T14:23:36.668Z,23.57
2019-02-05T14:26:05.510Z,28.70
2019-02-05T14:28:34.071Z,25.17
2019-02-05T14:31:04.694Z,38.83
2019-02-05T14:33:33.557Z,24.23
2019-02-05T14:36:03.230Z,21.77
2019-02-05T14:38:32.473Z,24.92
2019-02-05T14:41:01.839Z,25.85
2019-02-05T14:43:31.222Z,22.87
2019-02-05T14:46:00.674Z,27.58
2019-02-05T14:48:29.891Z,24.23
2019-02-05T14:50:58.593Z,22.60
2019-02-05T14:53:27.327Z,21.40
2019-02-05T14:55:56.039Z,21.15
2019-02-05T14:58:24.909Z,24.25
2019-02-05T15:00:53.907Z,27.17
2019-02-05T15:03:22.638Z,26.12
2019-02-05T15:05:51.353Z,23.00
2019-02-05T15:08:20.012Z,21.48
2019-02-05T15:10:48.779Z,21.17
2019-02-05T15:13:19.814Z,28.35
2019-02-05T15:15:49.189Z,24.50
2019-02-05T15:18:18.196Z,22.45
2019-02-05T15:20:48.297Z,27.27
2019-02-05T15:23:18.178Z,27.35
2019-02-05T15:25:46.959Z,30.20
2019-02-05T15:28:15.739Z,26.23
2019-02-05T15:30:44.765Z,28.23
2019-02-05T15:33:17.282Z,24.00
2019-02-05T15:35:47.972Z,27.00
2019-02-05T15:38:16.727Z,27.52
2019-02-05T15:40:45.867Z,29.95
2019-02-05T15:43:14.610Z,26.82
2019-02-05T15:45:43.248Z,27.62
2019-02-05T15:48:12.707Z,34.33
2019-02-05T15:50:41.349Z,35.15
2019-02-05T15:53:10.204Z,27.07
2019-02-05T15:55:39.123Z,29.20
2019-02-05T15:58:08.721Z,34.95
2019-02-05T16:00:37.369Z,26.02
2019-02-05T16:03:06.887Z,31.68
2019-02-05T16:05:36.335Z,30.35
2019-02-05T16:08:05.404Z,28.20
2019-02-05T16:10:34.181Z,36.30
2019-02-05T16:13:03.338Z,32.03
2019-02-05T16:15:32.147Z,40.48
2019-02-05T16:18:00.895Z,35.98
2019-02-05T16:20:29.583Z,33.90
2019-02-05T16:22:58.318Z,37.98
2019-02-05T16:25:27.017Z,34.85
2019-02-05T16:27:56.027Z,27.35
2019-02-05T16:30:31.259Z,36.40
2019-02-05T16:33:00.048Z,35.88
2019-02-05T16:35:28.817Z,29.05
2019-02-05T16:37:57.681Z,33.60
2019-02-05T16:40:29.168Z,27.20
2019-02-05T16:42:57.869Z,29.85
2019-02-05T16:45:28.303Z,33.88
2019-02-05T16:47:57.072Z,30.57
2019-02-05T16:50:28.343Z,28.12
2019-02-05T16:52:57.004Z,22.93
2019-02-05T16:55:25.699Z,27.58
2019-02-05T16:57:54.424Z,25.37
2019-02-05T17:00:33.723Z,24.65
2019-02-05T17:03:02.647Z,31.60
2019-02-05T17:05:33.003Z,26.97
2019-02-05T17:08:01.775Z,24.18
2019-02-05T17:10:30.700Z,24.43
2019-02-05T17:12:59.447Z,28.00
2019-02-05T17:15:28.235Z,32.55
2019-02-05T17:17:57.006Z,31.05
2019-02-05T17:20:28.049Z,28.62
2019-02-05T17:22:56.795Z,37.00
2019-02-05T17:25:27.708Z,27.58
2019-02-05T17:27:58.284Z,26.35
2019-02-05T17:30:29.699Z,28.67
2019-02-05T17:32:58.377Z,25.97
2019-02-05T17:35:27.065Z,31.65
2019-02-05T17:37:55.795Z,27.95
2019-02-05T17:40:26.281Z,34.25
2019-02-05T17:42:55.594Z,38.40
2019-02-05T17:45:32.071Z,29.90
2019-02-05T17:48:02.423Z,33.33
2019-02-05T17:50:31.191Z,36.42
2019-02-05T17:53:00.219Z,38.38
2019-02-05T17:55:28.988Z,29.10
2019-02-05T17:57:57.760Z,25.00
2019-02-05T18:00:30.421Z,28.55
2019-02-05T18:02:59.167Z,35.35
2019-02-05T18:05:27.922Z,28.50
2019-02-05T18:07:57.044Z,35.35
2019-02-05T18:10:27.010Z,27.27
2019-02-05T18:12:55.732Z,33.75
2019-02-05T18:15:41.103Z,32.53
2019-02-05T18:18:09.828Z,31.97
2019-02-05T18:20:38.601Z,34.58
2019-02-05T18:23:07.374Z,33.67
2019-02-05T18:25:36.107Z,41.65
2019-02-05T18:28:05.527Z,41.77
2019-02-05T18:30:35.687Z,41.08
2019-02-05T18:33:05.828Z,42.00
2019-02-05T18:35:34.722Z,39.03
2019-02-05T18:38:09.050Z,39.70
2019-02-05T18:40:37.803Z,37.65
2019-02-05T18:43:06.663Z,32.55
2019-02-05T18:45:35.367Z,33.75
2019-02-05T18:48:04.565Z,35.28
2019-02-05T18:50:33.351Z,27.25
2019-02-05T18:53:02.043Z,35.65
2019-02-05T18:55:36.220Z,40.43
2019-02-05T18:58:09.494Z,33.40
2019-02-05T19:00:41.643Z,36.23
2019-02-05T19:03:15.460Z,31.48
2019-02-05T19:05:42.398Z,34.78
2019-02-05T19:08:11.375Z,35.28
2019-02-05T19:10:40.087Z,42.03
2019-02-05T19:13:08.868Z,36.88
2019-02-05T19:15:39.486Z,25.57
2019-02-05T19:18:09.125Z,31.50
2019-02-05T19:20:37.880Z,28.98
2019-02-05T19:23:08.371Z,36.25
2019-02-05T19:25:56.947Z,29.70
2019-02-05T19:28:30.656Z,32.63
2019-02-05T19:31:03.819Z,49.73
2019-02-05T19:33:32.524Z,35.52
2019-02-05T19:36:01.227Z,30.05
2019-02-05T19:38:29.916Z,30.62
2019-02-05T19:40:58.568Z,32.42
2019-02-05T19:43:27.312Z,36.55
2019-02-05T19:46:00.747Z,49.85
2019-02-05T19:48:31.120Z,35.00
2019-02-05T19:51:00.243Z,47.65
2019-02-05T19:53:30.166Z,36.58
2019-02-05T19:55:59.198Z,35.75
2019-02-05T19:58:27.854Z,40.33
2019-02-05T20:00:56.826Z,38.85
2019-02-05T20:03:25.537Z,40.40
2019-02-05T20:05:54.263Z,36.28
2019-02-05T20:08:23.037Z,34.55
2019-02-05T20:10:51.764Z,45.03
2019-02-05T20:13:20.622Z,41.20
2019-02-05T20:15:51.189Z,39.23
2019-02-05T20:18:19.625Z,46.77
2019-02-05T20:20:48.214Z,44.40
2019-02-05T20:23:16.975Z,44.48
2019-02-05T20:25:45.625Z,41.48
2019-02-05T20:28:14.328Z,41.75
2019-02-05T20:30:43.056Z,40.43
2019-02-05T20:33:12.043Z,40.95
2019-02-05T20:35:40.751Z,48.52
2019-02-05T20:38:09.514Z,40.00
2019-02-05T20:40:38.256Z,46.88
2019-02-05T20:43:07.017Z,44.77
2019-02-05T20:45:35.659Z,43.65
2019-02-05T20:48:05.320Z,41.53
2019-02-05T20:50:34.355Z,36.48
2019-02-05T20:53:13.584Z,39.92
2019-02-05T20:55:33.216Z,38.98
2019-02-05T20:58:01.971Z,43.00
2019-02-05T21:00:32.791Z,40.73
2019-02-05T21:03:01.526Z,39.85
2019-02-05T21:05:30.692Z,40.65
2019-02-05T21:07:59.794Z,43.10
2019-02-05T21:10:30.470Z,47.27
2019-02-05T21:12:59.223Z,43.23
2019-02-05T21:15:28.083Z,48.30
2019-02-05T21:17:56.752Z,56.90
2019-02-05T21:20:33.879Z,51.55
2019-02-05T21:23:01.684Z,67.20
2019-02-05T21:25:30.449Z,49.98
2019-02-05T21:27:59.226Z,51.35
2019-02-05T21:30:28.799Z,62.98
2019-02-05T21:32:57.563Z,48.80
2019-02-05T21:35:26.325Z,59.38
2019-02-05T21:37:55.002Z,58.30
2019-02-05T21:40:25.853Z,45.23
2019-02-05T21:42:54.485Z,48.92
2019-02-05T21:45:30.834Z,60.05
2019-02-05T21:47:59.544Z,61.90
2019-02-05T21:50:28.463Z,58.40
2019-02-05T21:52:57.516Z,55.15
2019-02-05T21:55:27.093Z,51.35
2019-02-05T21:57:56.017Z,50.98
2019-02-05T22:00:32.755Z,59.88
2019-02-05T22:03:01.636Z,42.93
2019-02-05T22:05:31.571Z,44.18
2019-02-05T22:08:00.843Z,51.15
2019-02-05T22:10:29.756Z,56.20
2019-02-05T22:12:58.482Z,47.00
2019-02-05T22:15:28.469Z,44.10
2019-02-05T22:17:57.269Z,36.83
2019-02-05T22:20:29.932Z,38.88
2019-02-05T22:22:58.781Z,40.75
2019-02-05T22:25:31.713Z,43.15
2019-02-05T22:28:00.347Z,45.88
2019-02-05T22:30:31.588Z,42.98
2019-02-05T22:33:00.402Z,32.20
2019-02-05T22:35:29.268Z,36.05
2019-02-05T22:37:57.857Z,41.90
2019-02-05T22:40:27.670Z,46.48
2019-02-05T22:42:56.528Z,32.93
2019-02-05T22:45:34.252Z,29.37
2019-02-05T22:48:03.043Z,28.25
2019-02-05T22:50:33.822Z,31.82
2019-02-05T22:53:05.075Z,35.40
2019-02-05T22:55:33.801Z,37.13
2019-02-05T22:58:02.554Z,37.58
2019-02-05T23:00:50.208Z,30.82
2019-02-05T23:03:21.859Z,29.12
2019-02-05T23:06:13.092Z,34.08
2019-02-05T23:08:41.859Z,24.77
2019-02-05T23:11:36.946Z,33.88
2019-02-05T23:14:05.995Z,33.80
2019-02-05T23:16:34.703Z,34.60
2019-02-05T23:19:03.834Z,31.07
2019-02-05T23:21:32.554Z,34.50
2019-02-05T23:24:01.521Z,28.17
2019-02-05T23:26:30.169Z,43.45
2019-02-05T23:28:58.936Z,27.02
2019-02-05T23:31:27.650Z,34.98
2019-02-05T23:33:56.260Z,29.72
2019-02-05T23:36:24.983Z,33.75
2019-02-05T23:38:54.164Z,32.70
2019-02-05T23:41:22.920Z,31.30
2019-02-05T23:43:51.600Z,41.80
2019-02-05T23:46:20.270Z,38.28
2019-02-05T23:48:48.975Z,61.13
2019-02-05T23:51:17.696Z,51.35
2019-02-05T23:53:46.371Z,67.50
2019-02-05T23:56:25.903Z,49.77
2019-02-05T23:58:45.276Z,56.85
