createdAt,value
2018-11-03T00:00:59.522Z,0.00
2018-11-03T00:01:59.639Z,0.00
2018-11-03T00:02:59.542Z,0.00
2018-11-03T00:03:59.506Z,0.00
2018-11-03T00:04:59.510Z,0.00
2018-11-03T00:05:59.505Z,0.00
2018-11-03T00:06:59.498Z,0.00
2018-11-03T00:07:59.522Z,0.00
2018-11-03T00:08:59.492Z,0.00
2018-11-03T00:09:59.490Z,0.00
2018-11-03T00:10:59.480Z,0.00
2018-11-03T00:11:59.480Z,0.00
2018-11-03T00:12:59.503Z,0.00
2018-11-03T00:13:59.468Z,0.00
2018-11-03T00:14:59.466Z,0.00
2018-11-03T00:15:59.463Z,0.00
2018-11-03T00:16:59.460Z,0.00
2018-11-03T00:17:59.491Z,0.00
2018-11-03T00:18:59.451Z,0.00
2018-11-03T00:19:59.471Z,0.00
2018-11-03T00:20:59.447Z,0.00
2018-11-03T00:21:59.443Z,0.00
2018-11-03T00:22:59.467Z,0.00
2018-11-03T00:23:59.460Z,0.00
2018-11-03T00:24:59.427Z,0.00
2018-11-03T00:25:59.424Z,0.00
2018-11-03T00:26:59.421Z,0.00
2018-11-03T00:27:59.447Z,0.00
2018-11-03T00:28:59.413Z,0.00
2018-11-03T00:29:59.415Z,0.00
2018-11-03T00:30:59.408Z,0.00
2018-11-03T00:31:59.404Z,0.00
2018-11-03T00:32:59.430Z,0.00
2018-11-03T00:33:59.392Z,0.00
2018-11-03T00:34:59.392Z,0.00
2018-11-03T00:35:59.388Z,0.00
2018-11-03T00:36:59.382Z,0.00
2018-11-03T00:37:59.417Z,0.00
2018-11-03T00:38:59.373Z,0.00
2018-11-03T00:39:59.375Z,0.00
2018-11-03T00:40:59.365Z,0.00
2018-11-03T00:42:00.945Z,0.00
2018-11-03T00:42:59.397Z,0.00
2018-11-03T00:43:59.359Z,0.00
2018-11-03T00:44:59.358Z,0.00
2018-11-03T00:45:59.351Z,0.00
2018-11-03T00:46:59.349Z,0.00
2018-11-03T00:47:59.372Z,0.00
2018-11-03T00:48:59.336Z,0.00
2018-11-03T00:49:59.339Z,0.00
2018-11-03T00:50:59.333Z,0.00
2018-11-03T00:51:59.330Z,0.00
2018-11-03T00:52:59.353Z,0.00
2018-11-03T00:53:59.317Z,0.00
2018-11-03T00:54:59.320Z,0.00
2018-11-03T00:55:59.312Z,0.00
2018-11-03T00:56:59.306Z,0.00
2018-11-03T00:57:59.333Z,0.00
2018-11-03T00:58:59.297Z,0.00
2018-11-03T00:59:59.300Z,0.00
2018-11-03T01:00:59.294Z,0.00
2018-11-03T01:01:59.289Z,0.00
2018-11-03T01:02:59.320Z,0.00
2018-11-03T01:03:59.278Z,0.00
2018-11-03T01:04:59.277Z,0.00
2018-11-03T01:05:59.269Z,0.00
2018-11-03T01:06:59.273Z,0.00
2018-11-03T01:07:59.293Z,0.00
2018-11-03T01:08:59.266Z,0.00
2018-11-03T01:09:59.259Z,0.00
2018-11-03T01:10:59.260Z,0.00
2018-11-03T01:11:59.252Z,0.00
2018-11-03T01:12:59.277Z,0.00
2018-11-03T01:13:59.262Z,0.00
2018-11-03T01:14:59.242Z,0.00
2018-11-03T01:15:59.236Z,0.00
2018-11-03T01:16:59.233Z,0.00
2018-11-03T01:17:59.258Z,0.00
2018-11-03T01:18:59.222Z,0.00
2018-11-03T01:19:59.225Z,0.00
2018-11-03T01:20:59.219Z,0.00
2018-11-03T01:21:59.213Z,0.00
2018-11-03T01:22:59.239Z,0.00
2018-11-03T01:23:59.211Z,0.00
2018-11-03T01:24:59.201Z,0.00
2018-11-03T01:25:59.198Z,0.00
2018-11-03T01:26:59.195Z,0.00
2018-11-03T01:27:59.215Z,0.00
2018-11-03T01:28:59.187Z,0.00
2018-11-03T01:29:59.186Z,0.00
2018-11-03T01:30:59.179Z,0.00
2018-11-03T01:31:59.176Z,0.00
2018-11-03T01:32:59.198Z,0.00
2018-11-03T01:33:59.167Z,0.00
2018-11-03T01:34:59.162Z,0.00
2018-11-03T01:35:59.159Z,0.00
2018-11-03T01:36:59.154Z,0.00
2018-11-03T01:37:59.214Z,0.00
2018-11-03T01:38:59.148Z,0.00
2018-11-03T01:39:59.141Z,0.00
2018-11-03T01:40:59.138Z,0.00
2018-11-03T01:41:59.139Z,0.00
2018-11-03T01:42:59.166Z,0.00
2018-11-03T01:43:59.123Z,0.00
2018-11-03T01:44:59.120Z,0.00
2018-11-03T01:45:59.119Z,0.00
2018-11-03T01:46:59.121Z,0.00
2018-11-03T01:47:59.136Z,0.00
2018-11-03T01:48:59.107Z,0.00
2018-11-03T01:49:59.103Z,0.00
2018-11-03T01:50:59.097Z,0.00
2018-11-03T01:51:59.100Z,0.00
2018-11-03T01:52:59.120Z,0.00
2018-11-03T01:53:59.087Z,0.00
2018-11-03T01:54:59.085Z,0.00
2018-11-03T01:55:59.075Z,0.00
2018-11-03T01:56:59.077Z,0.00
2018-11-03T01:57:59.099Z,0.00
2018-11-03T01:58:59.067Z,0.00
2018-11-03T01:59:59.064Z,0.00
2018-11-03T02:00:59.066Z,0.00
2018-11-03T02:01:59.056Z,0.00
2018-11-03T02:02:59.078Z,0.00
2018-11-03T02:03:59.048Z,0.00
2018-11-03T02:04:59.044Z,0.00
2018-11-03T02:05:59.042Z,0.00
2018-11-03T02:06:59.036Z,0.00
2018-11-03T02:07:59.060Z,0.00
2018-11-03T02:08:59.029Z,0.00
2018-11-03T02:09:59.025Z,0.00
2018-11-03T02:10:59.018Z,0.00
2018-11-03T02:11:59.019Z,0.00
2018-11-03T02:12:59.041Z,0.00
2018-11-03T02:13:59.012Z,0.00
2018-11-03T02:14:59.004Z,0.00
2018-11-03T02:15:58.998Z,0.00
2018-11-03T02:16:58.993Z,0.00
2018-11-03T02:17:59.013Z,0.00
2018-11-03T02:18:58.984Z,0.00
2018-11-03T02:19:58.981Z,0.00
2018-11-03T02:20:58.990Z,0.00
2018-11-03T02:21:58.971Z,0.00
2018-11-03T02:22:59.001Z,0.00
2018-11-03T02:23:58.965Z,0.00
2018-11-03T02:24:58.957Z,0.00
2018-11-03T02:25:58.958Z,0.00
2018-11-03T02:26:58.953Z,0.00
2018-11-03T02:27:58.977Z,0.00
2018-11-03T02:28:58.946Z,0.00
2018-11-03T02:29:58.941Z,0.00
2018-11-03T02:30:58.941Z,0.00
2018-11-03T02:31:58.961Z,0.00
2018-11-03T02:32:58.929Z,0.00
2018-11-03T02:33:58.961Z,0.00
2018-11-03T02:34:58.968Z,0.00
2018-11-03T02:35:58.921Z,0.00
2018-11-03T02:36:58.908Z,0.00
2018-11-03T02:37:58.937Z,0.00
2018-11-03T02:38:58.905Z,0.00
2018-11-03T02:39:58.908Z,0.00
2018-11-03T02:40:58.903Z,0.00
2018-11-03T02:41:58.895Z,0.00
2018-11-03T02:42:58.915Z,0.00
2018-11-03T02:43:58.881Z,0.00
2018-11-03T02:44:58.880Z,0.00
2018-11-03T02:45:58.876Z,0.00
2018-11-03T02:46:58.867Z,0.00
2018-11-03T02:47:58.896Z,0.00
2018-11-03T02:48:58.861Z,0.00
2018-11-03T02:49:58.859Z,0.00
2018-11-03T02:50:58.853Z,0.00
2018-11-03T02:51:58.846Z,0.00
2018-11-03T02:52:58.879Z,0.00
2018-11-03T02:53:58.843Z,0.00
2018-11-03T02:54:58.838Z,0.00
2018-11-03T02:55:58.834Z,0.00
2018-11-03T02:56:58.830Z,0.00
2018-11-03T02:57:58.855Z,0.00
2018-11-03T02:58:58.820Z,0.00
2018-11-03T02:59:58.819Z,0.00
2018-11-03T03:00:58.812Z,0.00
2018-11-03T03:01:58.811Z,0.00
2018-11-03T03:02:58.839Z,0.00
2018-11-03T03:03:58.798Z,0.00
2018-11-03T03:04:58.801Z,0.00
2018-11-03T03:05:58.795Z,0.00
2018-11-03T03:06:58.788Z,0.00
2018-11-03T03:07:58.814Z,0.00
2018-11-03T03:08:58.780Z,0.00
2018-11-03T03:09:58.783Z,0.00
2018-11-03T03:10:58.775Z,0.00
2018-11-03T03:11:58.771Z,0.00
2018-11-03T03:12:58.801Z,0.00
2018-11-03T03:13:58.762Z,0.00
2018-11-03T03:14:58.763Z,0.00
2018-11-03T03:15:58.749Z,0.00
2018-11-03T03:16:58.750Z,0.00
2018-11-03T03:17:58.771Z,0.00
2018-11-03T03:18:58.746Z,0.00
2018-11-03T03:19:58.734Z,0.00
2018-11-03T03:20:58.735Z,0.00
2018-11-03T03:21:58.730Z,0.00
2018-11-03T03:22:58.751Z,0.00
2018-11-03T03:23:58.716Z,0.00
2018-11-03T03:24:58.715Z,0.00
2018-11-03T03:25:58.716Z,0.00
2018-11-03T03:26:58.707Z,0.00
2018-11-03T03:27:58.734Z,0.00
2018-11-03T03:28:58.789Z,0.00
2018-11-03T03:29:58.696Z,0.00
2018-11-03T03:30:58.757Z,0.00
2018-11-03T03:31:58.687Z,0.00
2018-11-03T03:32:58.712Z,0.00
2018-11-03T03:33:58.679Z,0.00
2018-11-03T03:34:58.674Z,0.00
2018-11-03T03:35:58.673Z,0.00
2018-11-03T03:36:58.776Z,0.00
2018-11-03T03:37:58.663Z,0.00
2018-11-03T03:38:58.661Z,0.00
2018-11-03T03:39:58.659Z,0.00
2018-11-03T03:40:58.648Z,0.00
2018-11-03T03:41:58.784Z,0.00
2018-11-03T03:42:58.671Z,0.00
2018-11-03T03:43:58.636Z,0.00
2018-11-03T03:44:58.631Z,0.00
2018-11-03T03:45:58.632Z,0.00
2018-11-03T03:46:58.657Z,0.00
2018-11-03T03:47:58.620Z,0.00
2018-11-03T03:48:58.649Z,0.00
2018-11-03T03:49:58.608Z,0.00
2018-11-03T03:50:58.609Z,0.00
2018-11-03T03:51:58.632Z,0.00
2018-11-03T03:52:58.629Z,0.00
2018-11-03T03:53:58.597Z,0.00
2018-11-03T03:54:58.589Z,0.00
2018-11-03T03:55:58.593Z,0.00
2018-11-03T03:56:58.583Z,0.00
2018-11-03T03:57:58.610Z,0.00
2018-11-03T03:58:58.576Z,0.00
2018-11-03T03:59:58.569Z,0.00
2018-11-03T04:00:58.565Z,0.00
2018-11-03T04:01:58.556Z,0.00
2018-11-03T04:02:58.614Z,0.00
2018-11-03T04:03:58.554Z,0.00
2018-11-03T04:04:58.550Z,0.00
2018-11-03T04:05:58.544Z,0.00
2018-11-03T04:06:58.538Z,0.00
2018-11-03T04:07:58.567Z,0.00
2018-11-03T04:08:58.533Z,0.00
2018-11-03T04:09:58.529Z,0.00
2018-11-03T04:10:58.525Z,0.00
2018-11-03T04:11:58.517Z,0.00
2018-11-03T04:12:58.547Z,0.00
2018-11-03T04:13:58.509Z,0.00
2018-11-03T04:14:58.510Z,0.00
2018-11-03T04:15:58.505Z,0.00
2018-11-03T04:16:58.498Z,0.00
2018-11-03T04:17:58.529Z,0.00
2018-11-03T04:18:58.493Z,0.00
2018-11-03T04:19:58.485Z,0.00
2018-11-03T04:20:58.481Z,0.00
2018-11-03T04:21:58.477Z,0.00
2018-11-03T04:22:58.506Z,0.00
2018-11-03T04:23:58.493Z,0.00
2018-11-03T04:24:58.465Z,0.00
2018-11-03T04:25:58.462Z,0.00
2018-11-03T04:26:58.458Z,0.00
2018-11-03T04:27:58.460Z,0.00
2018-11-03T04:28:58.487Z,0.00
2018-11-03T04:29:58.447Z,0.00
2018-11-03T04:30:58.439Z,0.00
2018-11-03T04:31:58.441Z,0.00
2018-11-03T04:32:58.429Z,0.00
2018-11-03T04:33:58.457Z,0.00
2018-11-03T04:34:58.422Z,0.00
2018-11-03T04:35:58.423Z,0.00
2018-11-03T04:36:58.452Z,0.00
2018-11-03T04:37:58.448Z,0.00
2018-11-03T04:38:58.409Z,0.00
2018-11-03T04:39:58.405Z,0.00
2018-11-03T04:40:58.398Z,0.00
2018-11-03T04:41:58.395Z,0.00
2018-11-03T04:42:58.419Z,0.00
2018-11-03T04:43:58.389Z,0.00
2018-11-03T04:44:58.383Z,0.00
2018-11-03T04:45:58.381Z,0.00
2018-11-03T04:46:58.376Z,0.00
2018-11-03T04:47:58.390Z,0.00
2018-11-03T04:48:58.365Z,0.00
2018-11-03T04:49:58.355Z,0.00
2018-11-03T04:50:58.363Z,0.00
2018-11-03T04:51:58.351Z,0.00
2018-11-03T04:52:58.383Z,0.00
2018-11-03T04:53:58.372Z,0.00
2018-11-03T04:54:58.382Z,0.00
2018-11-03T04:55:58.338Z,0.00
2018-11-03T04:56:58.330Z,0.00
2018-11-03T04:57:58.326Z,0.00
2018-11-03T04:58:58.351Z,0.00
2018-11-03T04:59:58.318Z,0.00
2018-11-03T05:00:58.317Z,0.00
2018-11-03T05:01:58.306Z,0.00
2018-11-03T05:02:58.308Z,0.00
2018-11-03T05:03:58.355Z,0.00
2018-11-03T05:04:58.295Z,0.00
2018-11-03T05:05:58.291Z,0.00
2018-11-03T05:06:58.284Z,0.00
2018-11-03T05:07:58.283Z,0.00
2018-11-03T05:08:58.307Z,0.00
2018-11-03T05:09:58.338Z,0.00
2018-11-03T05:10:58.275Z,0.00
2018-11-03T05:11:58.271Z,0.00
2018-11-03T05:12:58.263Z,0.00
2018-11-03T05:13:58.289Z,0.00
2018-11-03T05:14:58.257Z,0.00
2018-11-03T05:15:58.247Z,0.00
2018-11-03T05:16:58.244Z,0.00
2018-11-03T05:17:58.244Z,0.00
2018-11-03T05:18:58.262Z,0.00
2018-11-03T05:19:58.232Z,0.00
2018-11-03T05:20:58.250Z,0.00
2018-11-03T05:21:58.225Z,0.00
2018-11-03T05:22:58.247Z,0.00
2018-11-03T05:23:58.220Z,0.00
2018-11-03T05:24:58.212Z,0.00
2018-11-03T05:25:58.208Z,0.00
2018-11-03T05:26:58.204Z,0.00
2018-11-03T05:27:58.228Z,0.00
2018-11-03T05:28:58.196Z,0.00
2018-11-03T05:29:58.203Z,0.00
2018-11-03T05:30:58.209Z,0.00
2018-11-03T05:31:58.191Z,0.00
2018-11-03T05:32:58.229Z,0.00
2018-11-03T05:33:58.210Z,0.00
2018-11-03T05:34:58.171Z,0.00
2018-11-03T05:35:58.164Z,0.00
2018-11-03T05:36:58.160Z,0.00
2018-11-03T05:37:58.185Z,0.00
2018-11-03T05:38:58.196Z,0.00
2018-11-03T05:39:58.150Z,0.00
2018-11-03T05:40:58.872Z,0.00
2018-11-03T05:41:58.141Z,0.00
2018-11-03T05:42:58.164Z,0.00
2018-11-03T05:43:58.136Z,0.00
2018-11-03T05:44:58.128Z,0.00
2018-11-03T05:45:58.125Z,0.00
2018-11-03T05:46:58.120Z,0.00
2018-11-03T05:47:58.145Z,0.00
2018-11-03T05:48:58.118Z,0.00
2018-11-03T05:49:58.110Z,0.00
2018-11-03T05:50:58.105Z,0.00
2018-11-03T05:51:58.105Z,0.00
2018-11-03T05:52:58.124Z,0.00
2018-11-03T05:53:58.099Z,0.00
2018-11-03T05:54:58.095Z,0.00
2018-11-03T05:55:58.085Z,0.00
2018-11-03T05:56:58.078Z,0.00
2018-11-03T05:57:58.103Z,0.00
2018-11-03T05:58:58.131Z,0.00
2018-11-03T05:59:58.061Z,0.00
2018-11-03T06:00:58.066Z,5.63
2018-11-03T06:01:58.064Z,5.63
2018-11-03T06:02:58.082Z,5.63
2018-11-03T06:03:58.051Z,5.63
2018-11-03T06:04:58.043Z,5.63
2018-11-03T06:05:58.066Z,5.63
2018-11-03T06:06:58.038Z,5.63
2018-11-03T06:07:58.074Z,5.63
2018-11-03T06:08:58.082Z,5.63
2018-11-03T06:09:58.025Z,5.63
2018-11-03T06:10:58.050Z,5.63
2018-11-03T06:11:58.022Z,5.63
2018-11-03T06:12:58.081Z,5.63
2018-11-03T06:13:58.010Z,11.25
2018-11-03T06:14:58.006Z,11.25
2018-11-03T06:15:57.999Z,11.25
2018-11-03T06:16:57.998Z,16.88
2018-11-03T06:17:58.023Z,16.88
2018-11-03T06:18:57.992Z,16.88
2018-11-03T06:19:57.997Z,22.50
2018-11-03T06:20:57.980Z,22.50
2018-11-03T06:21:57.997Z,22.50
2018-11-03T06:22:58.045Z,22.50
2018-11-03T06:23:57.967Z,22.50
2018-11-03T06:24:57.964Z,22.50
2018-11-03T06:25:57.958Z,22.50
2018-11-03T06:26:57.956Z,22.50
2018-11-03T06:27:58.044Z,22.50
2018-11-03T06:28:57.972Z,28.13
2018-11-03T06:29:57.948Z,28.13
2018-11-03T06:30:57.940Z,28.13
2018-11-03T06:31:57.935Z,28.13
2018-11-03T06:32:57.963Z,33.75
2018-11-03T06:33:58.015Z,33.75
2018-11-03T06:34:57.949Z,39.38
2018-11-03T06:35:57.918Z,39.38
2018-11-03T06:36:57.916Z,45.00
2018-11-03T06:37:57.919Z,45.00
2018-11-03T06:38:57.961Z,45.00
2018-11-03T06:39:57.908Z,45.00
2018-11-03T06:40:57.900Z,50.63
2018-11-03T06:41:57.896Z,50.63
2018-11-03T06:42:57.927Z,56.25
2018-11-03T06:43:57.915Z,61.88
2018-11-03T06:44:57.882Z,73.13
2018-11-03T06:45:57.906Z,78.75
2018-11-03T06:46:57.886Z,84.38
2018-11-03T06:47:57.908Z,84.38
2018-11-03T06:48:57.899Z,90.00
2018-11-03T06:49:57.869Z,90.00
2018-11-03T06:50:57.864Z,84.38
2018-11-03T06:51:57.878Z,84.38
2018-11-03T06:52:57.876Z,84.38
2018-11-03T06:53:57.879Z,84.38
2018-11-03T06:54:57.882Z,84.38
2018-11-03T06:55:57.846Z,84.38
2018-11-03T06:56:57.839Z,90.00
2018-11-03T06:57:57.864Z,95.63
2018-11-03T06:58:57.828Z,101.25
2018-11-03T06:59:57.857Z,106.88
2018-11-03T07:00:57.820Z,112.50
2018-11-03T07:01:57.819Z,118.13
2018-11-03T07:02:57.815Z,118.13
2018-11-03T07:03:57.840Z,123.75
2018-11-03T07:04:57.818Z,123.75
2018-11-03T07:05:57.805Z,118.13
2018-11-03T07:06:57.801Z,118.13
2018-11-03T07:07:57.796Z,118.13
2018-11-03T07:08:57.817Z,118.13
2018-11-03T07:09:57.788Z,118.13
2018-11-03T07:10:57.786Z,118.13
2018-11-03T07:11:57.837Z,118.13
2018-11-03T07:12:57.930Z,118.13
2018-11-03T07:13:57.803Z,118.13
2018-11-03T07:14:57.774Z,123.75
2018-11-03T07:15:57.764Z,123.75
2018-11-03T07:16:57.767Z,123.75
2018-11-03T07:17:57.761Z,123.75
2018-11-03T07:18:57.784Z,123.75
2018-11-03T07:19:57.762Z,129.38
2018-11-03T07:20:57.756Z,135.00
2018-11-03T07:21:57.744Z,135.00
2018-11-03T07:22:57.741Z,135.00
2018-11-03T07:23:57.767Z,140.63
2018-11-03T07:24:57.736Z,140.63
2018-11-03T07:25:57.734Z,146.25
2018-11-03T07:26:57.732Z,157.50
2018-11-03T07:27:57.725Z,163.13
2018-11-03T07:28:57.750Z,174.38
2018-11-03T07:29:57.716Z,191.25
2018-11-03T07:30:57.714Z,202.50
2018-11-03T07:31:57.713Z,208.13
2018-11-03T07:32:57.711Z,213.75
2018-11-03T07:33:57.738Z,213.75
2018-11-03T07:34:57.700Z,208.13
2018-11-03T07:35:57.705Z,202.50
2018-11-03T07:36:57.696Z,202.50
2018-11-03T07:37:57.694Z,208.13
2018-11-03T07:38:57.718Z,213.75
2018-11-03T07:39:57.680Z,225.00
2018-11-03T07:40:57.761Z,230.63
2018-11-03T07:41:57.677Z,236.25
2018-11-03T07:42:57.671Z,241.88
2018-11-03T07:43:57.704Z,241.88
2018-11-03T07:44:57.665Z,247.50
2018-11-03T07:45:57.662Z,253.13
2018-11-03T07:46:57.662Z,258.75
2018-11-03T07:47:57.722Z,253.13
2018-11-03T07:48:57.813Z,253.13
2018-11-03T07:49:57.664Z,253.13
2018-11-03T07:50:57.648Z,253.13
2018-11-03T07:51:57.641Z,253.13
2018-11-03T07:52:57.641Z,264.38
2018-11-03T07:53:57.669Z,275.63
2018-11-03T07:54:57.638Z,292.50
2018-11-03T07:55:57.632Z,303.75
2018-11-03T07:56:57.629Z,315.00
2018-11-03T07:57:57.622Z,331.88
2018-11-03T07:58:57.647Z,348.75
2018-11-03T07:59:57.619Z,354.38
2018-11-03T08:00:57.619Z,365.63
2018-11-03T08:01:57.615Z,376.88
2018-11-03T08:02:57.609Z,388.13
2018-11-03T08:03:57.631Z,399.38
2018-11-03T08:04:57.629Z,410.63
2018-11-03T08:05:57.594Z,416.25
2018-11-03T08:06:57.598Z,421.88
2018-11-03T08:07:57.594Z,421.88
2018-11-03T08:08:57.616Z,421.88
2018-11-03T08:09:57.617Z,421.88
2018-11-03T08:10:57.587Z,421.88
2018-11-03T08:11:57.602Z,421.88
2018-11-03T08:12:57.578Z,433.13
2018-11-03T08:13:57.578Z,444.38
2018-11-03T08:14:57.603Z,455.63
2018-11-03T08:15:57.569Z,472.50
2018-11-03T08:16:58.378Z,483.75
2018-11-03T08:17:57.571Z,495.00
2018-11-03T08:18:57.563Z,511.88
2018-11-03T08:19:57.587Z,523.13
2018-11-03T08:20:57.556Z,534.38
2018-11-03T08:21:57.555Z,545.63
2018-11-03T08:22:57.554Z,556.88
2018-11-03T08:23:57.592Z,562.50
2018-11-03T08:24:57.575Z,568.13
2018-11-03T08:25:57.543Z,573.75
2018-11-03T08:26:57.538Z,579.38
2018-11-03T08:27:57.578Z,596.25
2018-11-03T08:28:57.535Z,613.13
2018-11-03T08:29:57.570Z,630.00
2018-11-03T08:30:57.524Z,635.63
2018-11-03T08:31:57.527Z,641.25
2018-11-03T08:32:57.523Z,652.50
2018-11-03T08:33:57.544Z,663.75
2018-11-03T08:34:57.547Z,675.00
2018-11-03T08:35:57.515Z,686.25
2018-11-03T08:36:57.519Z,703.13
2018-11-03T08:37:57.515Z,725.63
2018-11-03T08:38:57.506Z,742.50
2018-11-03T08:39:57.539Z,753.75
2018-11-03T08:40:57.500Z,770.63
2018-11-03T08:41:57.502Z,787.50
2018-11-03T08:42:57.500Z,798.75
2018-11-03T08:43:57.495Z,798.75
2018-11-03T08:44:57.524Z,804.38
2018-11-03T08:45:57.494Z,804.38
2018-11-03T08:46:57.491Z,804.38
2018-11-03T08:47:57.546Z,798.75
2018-11-03T08:48:57.515Z,793.13
2018-11-03T08:49:57.515Z,776.25
2018-11-03T08:50:57.481Z,770.63
2018-11-03T08:51:57.483Z,770.63
2018-11-03T08:52:57.476Z,770.63
2018-11-03T08:53:57.471Z,759.38
2018-11-03T08:54:57.500Z,753.75
2018-11-03T08:55:57.473Z,770.63
2018-11-03T08:56:57.468Z,753.75
2018-11-03T08:57:57.472Z,736.88
2018-11-03T08:58:57.496Z,725.63
2018-11-03T08:59:57.606Z,714.38
2018-11-03T09:00:57.460Z,691.88
2018-11-03T09:01:57.467Z,686.25
2018-11-03T09:02:57.494Z,697.50
2018-11-03T09:03:57.491Z,714.38
2018-11-03T09:04:57.460Z,714.38
2018-11-03T09:05:57.485Z,708.75
2018-11-03T09:06:57.508Z,720.00
2018-11-03T09:07:57.454Z,742.50
2018-11-03T09:08:57.448Z,765.00
2018-11-03T09:09:57.468Z,781.88
2018-11-03T09:10:57.446Z,798.75
2018-11-03T09:11:57.437Z,804.38
2018-11-03T09:12:57.438Z,815.63
2018-11-03T09:13:57.467Z,821.25
2018-11-03T09:14:57.450Z,821.25
2018-11-03T09:15:57.464Z,810.00
2018-11-03T09:16:57.497Z,815.63
2018-11-03T09:17:57.651Z,815.63
2018-11-03T09:18:57.488Z,810.00
2018-11-03T09:19:57.531Z,810.00
2018-11-03T09:20:57.447Z,804.38
2018-11-03T09:21:57.525Z,781.88
2018-11-03T09:22:57.419Z,748.13
2018-11-03T09:23:57.421Z,742.50
2018-11-03T09:24:57.445Z,742.50
2018-11-03T09:25:57.417Z,748.13
2018-11-03T09:26:57.424Z,742.50
2018-11-03T09:27:57.411Z,725.63
2018-11-03T09:28:57.410Z,725.63
2018-11-03T09:29:57.443Z,736.88
2018-11-03T09:30:57.410Z,748.13
2018-11-03T09:31:57.611Z,753.75
2018-11-03T09:32:57.406Z,753.75
2018-11-03T09:33:57.405Z,742.50
2018-11-03T09:34:57.429Z,731.25
2018-11-03T09:35:57.401Z,725.63
2018-11-03T09:36:57.395Z,714.38
2018-11-03T09:37:57.397Z,714.38
2018-11-03T09:38:57.449Z,697.50
2018-11-03T09:39:57.421Z,691.88
2018-11-03T09:40:57.391Z,703.13
2018-11-03T09:41:57.394Z,725.63
2018-11-03T09:42:57.405Z,765.00
2018-11-03T09:43:57.385Z,804.38
2018-11-03T09:44:57.486Z,832.50
2018-11-03T09:45:57.382Z,855.00
2018-11-03T09:46:57.384Z,838.13
2018-11-03T09:47:57.379Z,793.13
2018-11-03T09:48:57.378Z,748.13
2018-11-03T09:49:57.542Z,731.25
2018-11-03T09:50:57.413Z,736.88
2018-11-03T09:51:57.426Z,742.50
2018-11-03T09:52:57.370Z,725.63
2018-11-03T09:53:57.368Z,703.13
2018-11-03T09:54:57.399Z,686.25
2018-11-03T09:55:57.367Z,680.63
2018-11-03T09:56:57.372Z,686.25
2018-11-03T09:57:57.363Z,708.75
2018-11-03T09:58:57.362Z,731.25
2018-11-03T09:59:57.381Z,770.63
2018-11-03T10:00:57.360Z,821.25
2018-11-03T10:01:57.359Z,866.25
2018-11-03T10:02:57.355Z,911.25
2018-11-03T10:03:57.355Z,939.38
2018-11-03T10:04:58.310Z,967.50
2018-11-03T10:05:57.351Z,978.75
2018-11-03T10:06:57.352Z,961.88
2018-11-03T10:07:57.455Z,961.88
2018-11-03T10:08:57.347Z,984.38
2018-11-03T10:09:57.375Z,990.00
2018-11-03T10:10:57.369Z,973.13
2018-11-03T10:11:57.339Z,928.13
2018-11-03T10:12:57.391Z,871.88
2018-11-03T10:13:57.364Z,832.50
2018-11-03T10:14:57.339Z,838.13
2018-11-03T10:15:57.432Z,871.88
2018-11-03T10:16:57.427Z,916.88
2018-11-03T10:17:57.333Z,967.50
2018-11-03T10:18:57.364Z,1012.50
2018-11-03T10:19:57.332Z,1046.25
2018-11-03T10:20:57.334Z,1057.50
2018-11-03T10:21:57.332Z,1057.50
2018-11-03T10:22:57.408Z,1057.50
2018-11-03T10:23:57.357Z,1051.88
2018-11-03T10:24:57.327Z,1012.50
2018-11-03T10:25:57.325Z,956.25
2018-11-03T10:26:57.325Z,877.50
2018-11-03T10:27:57.327Z,781.88
2018-11-03T10:28:57.352Z,714.38
2018-11-03T10:29:57.318Z,680.63
2018-11-03T10:30:57.321Z,658.13
2018-11-03T10:31:57.315Z,646.88
2018-11-03T10:32:57.320Z,641.25
2018-11-03T10:33:57.348Z,641.25
2018-11-03T10:34:57.321Z,641.25
2018-11-03T10:35:57.315Z,635.63
2018-11-03T10:36:57.347Z,624.38
2018-11-03T10:37:57.318Z,601.88
2018-11-03T10:38:57.317Z,562.50
2018-11-03T10:39:57.336Z,523.13
2018-11-03T10:40:57.314Z,500.63
2018-11-03T10:41:57.301Z,500.63
2018-11-03T10:42:57.313Z,511.88
2018-11-03T10:43:57.305Z,528.75
2018-11-03T10:44:57.345Z,540.00
2018-11-03T10:45:57.299Z,551.25
2018-11-03T10:46:57.294Z,551.25
2018-11-03T10:47:57.302Z,545.63
2018-11-03T10:48:57.832Z,534.38
2018-11-03T10:49:57.325Z,528.75
2018-11-03T10:50:57.298Z,523.13
2018-11-03T10:51:57.294Z,534.38
2018-11-03T10:52:57.297Z,545.63
2018-11-03T10:53:57.293Z,562.50
2018-11-03T10:54:57.320Z,562.50
2018-11-03T10:55:57.293Z,568.13
2018-11-03T10:56:57.285Z,573.75
2018-11-03T10:57:57.285Z,585.00
2018-11-03T10:58:57.322Z,590.63
2018-11-03T10:59:57.279Z,596.25
2018-11-03T11:00:57.277Z,590.63
2018-11-03T11:01:57.278Z,585.00
2018-11-03T11:02:57.304Z,573.75
2018-11-03T11:03:57.275Z,568.13
2018-11-03T11:04:57.328Z,573.75
2018-11-03T11:05:57.267Z,579.38
2018-11-03T11:06:57.270Z,579.38
2018-11-03T11:07:57.268Z,585.00
2018-11-03T11:08:57.266Z,590.63
2018-11-03T11:09:57.294Z,585.00
2018-11-03T11:10:57.261Z,573.75
2018-11-03T11:11:57.260Z,556.88
2018-11-03T11:12:57.265Z,551.25
2018-11-03T11:13:57.272Z,551.25
2018-11-03T11:14:57.296Z,545.63
2018-11-03T11:15:57.297Z,534.38
2018-11-03T11:16:57.297Z,534.38
2018-11-03T11:17:57.250Z,534.38
2018-11-03T11:18:57.247Z,534.38
2018-11-03T11:19:57.278Z,528.75
2018-11-03T11:20:57.242Z,517.50
2018-11-03T11:21:57.242Z,511.88
2018-11-03T11:22:57.247Z,506.25
2018-11-03T11:23:57.305Z,517.50
2018-11-03T11:24:57.473Z,523.13
2018-11-03T11:25:57.237Z,523.13
2018-11-03T11:26:57.234Z,511.88
2018-11-03T11:27:57.230Z,495.00
2018-11-03T11:28:57.232Z,495.00
2018-11-03T11:29:57.259Z,500.63
2018-11-03T11:30:57.223Z,506.25
2018-11-03T11:31:57.224Z,517.50
2018-11-03T11:32:57.899Z,540.00
2018-11-03T11:33:57.222Z,551.25
2018-11-03T11:34:57.239Z,551.25
2018-11-03T11:35:57.206Z,579.38
2018-11-03T11:36:57.211Z,596.25
2018-11-03T11:37:57.215Z,590.63
2018-11-03T11:38:57.211Z,568.13
2018-11-03T11:39:57.233Z,562.50
2018-11-03T11:40:57.205Z,568.13
2018-11-03T11:41:57.208Z,551.25
2018-11-03T11:42:57.234Z,528.75
2018-11-03T11:43:57.204Z,523.13
2018-11-03T11:44:57.230Z,551.25
2018-11-03T11:45:57.204Z,579.38
2018-11-03T11:46:57.189Z,601.88
2018-11-03T11:47:57.196Z,607.50
2018-11-03T11:48:57.195Z,573.75
2018-11-03T11:49:57.225Z,534.38
2018-11-03T11:50:57.184Z,506.25
2018-11-03T11:51:57.191Z,489.38
2018-11-03T11:52:57.184Z,489.38
2018-11-03T11:53:57.185Z,495.00
2018-11-03T11:54:57.287Z,489.38
2018-11-03T11:55:57.183Z,472.50
2018-11-03T11:56:57.177Z,466.88
2018-11-03T11:57:57.173Z,461.25
2018-11-03T11:58:57.171Z,455.63
2018-11-03T11:59:57.205Z,461.25
2018-11-03T12:00:57.165Z,466.88
2018-11-03T12:01:57.901Z,466.88
2018-11-03T12:02:57.165Z,450.00
2018-11-03T12:03:57.163Z,427.50
2018-11-03T12:04:57.211Z,410.63
2018-11-03T12:05:57.165Z,405.00
2018-11-03T12:06:57.157Z,393.75
2018-11-03T12:07:57.163Z,388.13
2018-11-03T12:08:57.152Z,382.50
2018-11-03T12:09:57.212Z,376.88
2018-11-03T12:10:57.148Z,382.50
2018-11-03T12:11:57.160Z,388.13
2018-11-03T12:12:57.173Z,405.00
2018-11-03T12:13:57.145Z,433.13
2018-11-03T12:14:57.175Z,450.00
2018-11-03T12:15:57.145Z,472.50
2018-11-03T12:16:57.142Z,478.13
2018-11-03T12:17:57.133Z,478.13
2018-11-03T12:18:57.132Z,472.50
2018-11-03T12:19:57.205Z,466.88
2018-11-03T12:20:57.135Z,466.88
2018-11-03T12:21:57.134Z,461.25
2018-11-03T12:22:57.125Z,450.00
2018-11-03T12:23:57.124Z,427.50
2018-11-03T12:24:57.147Z,410.63
2018-11-03T12:25:57.117Z,393.75
2018-11-03T12:26:57.114Z,371.25
2018-11-03T12:27:57.146Z,343.13
2018-11-03T12:28:57.110Z,326.25
2018-11-03T12:29:57.139Z,337.50
2018-11-03T12:30:57.110Z,354.38
2018-11-03T12:31:57.105Z,360.00
2018-11-03T12:32:57.102Z,354.38
2018-11-03T12:33:57.098Z,331.88
2018-11-03T12:34:57.125Z,303.75
2018-11-03T12:35:57.093Z,292.50
2018-11-03T12:36:57.091Z,292.50
2018-11-03T12:37:57.093Z,286.88
2018-11-03T12:38:57.121Z,275.63
2018-11-03T12:39:57.093Z,258.75
2018-11-03T12:40:57.244Z,258.75
2018-11-03T12:41:57.081Z,292.50
2018-11-03T12:42:57.074Z,337.50
2018-11-03T12:43:57.078Z,371.25
2018-11-03T12:44:57.097Z,382.50
2018-11-03T12:45:57.074Z,393.75
2018-11-03T12:46:57.071Z,399.38
2018-11-03T12:47:57.123Z,399.38
2018-11-03T12:48:57.618Z,410.63
2018-11-03T12:49:57.097Z,427.50
2018-11-03T12:50:57.059Z,438.75
2018-11-03T12:51:57.056Z,438.75
2018-11-03T12:52:57.056Z,421.88
2018-11-03T12:53:57.085Z,410.63