createdAt,value
2018-05-11T00:00:00.459Z,23.4
2018-05-11T00:00:50.546Z,23.4
2018-05-11T00:01:40.347Z,23.4
2018-05-11T00:02:30.678Z,23.4
2018-05-11T00:03:21.004Z,23.4
2018-05-11T00:04:11.068Z,23.4
2018-05-11T00:05:00.901Z,23.4
2018-05-11T00:05:51.231Z,23.4
2018-05-11T00:06:40.994Z,23.4
2018-05-11T00:07:31.046Z,23.4
2018-05-11T00:08:21.426Z,23.4
2018-05-11T00:09:10.634Z,23.4
2018-05-11T00:10:01.224Z,23.4
2018-05-11T00:10:51.756Z,23.4
2018-05-11T00:11:41.637Z,23.4
2018-05-11T00:12:31.139Z,23.3
2018-05-11T00:13:21.515Z,23.4
2018-05-11T00:14:11.554Z,23.4
2018-05-11T00:15:01.119Z,23.4
2018-05-11T00:15:51.969Z,23.4
2018-05-11T00:16:41.740Z,23.4
2018-05-11T00:17:31.807Z,23.4
2018-05-11T00:18:21.897Z,23.4
2018-05-11T00:19:11.948Z,23.4
2018-05-11T00:20:02.289Z,23.4
2018-05-11T00:20:51.510Z,23.4
2018-05-11T00:21:42.127Z,23.4
2018-05-11T00:22:32.498Z,23.4
2018-05-11T00:23:22.508Z,23.4
2018-05-11T00:24:11.766Z,23.4
2018-05-11T00:25:02.461Z,23.4
2018-05-11T00:25:51.908Z,23.4
2018-05-11T00:26:42.779Z,23.4
2018-05-11T00:27:32.289Z,23.3
2018-05-11T00:28:22.632Z,23.4
2018-05-11T00:29:12.701Z,23.4
2018-05-11T00:30:02.770Z,23.4
2018-05-11T00:30:53.139Z,23.3
2018-05-11T00:31:43.195Z,23.4
2018-05-11T00:32:33.050Z,23.4
2018-05-11T00:33:23.100Z,23.4
2018-05-11T00:34:13.365Z,23.3
2018-05-11T00:35:03.168Z,23.4
2018-05-11T00:35:52.937Z,23.4
2018-05-11T00:36:43.543Z,23.4
2018-05-11T00:37:33.080Z,23.4
2018-05-11T00:38:22.912Z,23.4
2018-05-11T00:39:13.774Z,23.4
2018-05-11T00:40:03.875Z,23.3
2018-05-11T00:40:53.875Z,23.4
2018-05-11T00:41:42.819Z,23.3
2018-05-11T00:42:33.439Z,23.4
2018-05-11T00:43:23.800Z,23.4
2018-05-11T00:44:13.310Z,23.3
2018-05-11T00:45:03.601Z,23.4
2018-05-11T00:45:53.997Z,23.4
2018-05-11T00:46:44.017Z,23.4
2018-05-11T00:47:34.081Z,23.3
2018-05-11T00:48:24.441Z,23.4
2018-05-11T00:49:14.576Z,23.4
2018-05-11T00:50:04.009Z,23.4
2018-05-11T00:50:54.624Z,23.3
2018-05-11T00:51:43.603Z,23.4
2018-05-11T00:52:34.201Z,23.3
2018-05-11T00:53:24.827Z,23.3
2018-05-11T00:54:14.857Z,23.3
2018-05-11T00:55:04.684Z,23.3
2018-05-11T00:55:53.954Z,23.3
2018-05-11T00:56:44.789Z,23.3
2018-05-11T00:57:35.122Z,23.3
2018-05-11T00:58:24.906Z,23.4
2018-05-11T00:59:15.018Z,23.4
2018-05-11T01:00:05.038Z,23.4
2018-05-11T01:00:55.415Z,23.4
2018-05-11T01:01:45.173Z,23.4
2018-05-11T01:02:35.072Z,23.3
2018-05-11T01:03:24.775Z,23.4
2018-05-11T01:04:14.823Z,23.4
2018-05-11T01:05:04.968Z,23.4
2018-05-11T01:05:55.275Z,23.3
2018-05-11T01:06:45.608Z,23.3
2018-05-11T01:07:35.721Z,23.3
2018-05-11T01:08:24.439Z,23.3
2018-05-11T01:09:14.895Z,23.3
2018-05-11T01:10:05.295Z,23.3
2018-05-11T01:10:55.656Z,23.3
2018-05-11T01:11:45.355Z,23.3
2018-05-11T01:12:35.134Z,23.3
2018-05-11T01:13:25.024Z,23.3
2018-05-11T01:14:15.626Z,23.3
2018-05-11T01:15:06.106Z,23.3
2018-05-11T01:15:55.214Z,23.3
2018-05-11T01:16:46.086Z,23.3
2018-05-11T01:17:36.625Z,23.3
2018-05-11T01:18:26.422Z,23.3
2018-05-11T01:19:16.474Z,23.3
2018-05-11T01:20:06.824Z,23.3
2018-05-11T01:20:56.052Z,23.3
2018-05-11T01:21:46.954Z,23.3
2018-05-11T01:22:36.753Z,23.3
2018-05-11T01:23:26.797Z,23.3
2018-05-11T01:24:16.299Z,23.3
2018-05-11T01:25:06.944Z,23.3
2018-05-11T01:25:57.315Z,23.3
2018-05-11T01:26:47.060Z,23.3
2018-05-11T01:27:37.139Z,23.3
2018-05-11T01:28:27.526Z,23.3
2018-05-11T01:29:17.556Z,23.3
2018-05-11T01:30:07.344Z,23.3
2018-05-11T01:30:57.122Z,23.3
2018-05-11T01:31:47.455Z,23.3
2018-05-11T01:32:37.785Z,23.3
2018-05-11T01:33:27.306Z,23.3
2018-05-11T01:34:17.956Z,23.3
2018-05-11T01:35:07.704Z,23.3
2018-05-11T01:35:57.197Z,23.3
2018-05-11T01:36:48.173Z,23.3
2018-05-11T01:37:37.916Z,23.3
2018-05-11T01:38:27.939Z,23.3
2018-05-11T01:39:18.283Z,23.3
2018-05-11T01:40:07.245Z,23.3
2018-05-11T01:40:57.893Z,23.3
2018-05-11T01:41:47.959Z,23.3
2018-05-11T01:42:38.367Z,23.3
2018-05-11T01:43:28.355Z,23.3
2018-05-11T01:44:18.151Z,23.3
2018-05-11T01:45:08.197Z,23.3
2018-05-11T01:45:58.538Z,23.3
2018-05-11T01:46:47.756Z,23.3
2018-05-11T01:47:38.416Z,23.3
2018-05-11T01:48:29.031Z,23.3
2018-05-11T01:49:18.509Z,23.3
2018-05-11T01:50:08.864Z,23.3
2018-05-11T01:50:58.941Z,23.3
2018-05-11T01:51:49.224Z,23.3
2018-05-11T01:52:39.038Z,23.3
2018-05-11T01:53:28.853Z,23.3
2018-05-11T01:54:18.610Z,23.3
2018-05-11T01:55:09.254Z,23.3
2018-05-11T01:55:58.729Z,23.3
2018-05-11T01:56:49.058Z,23.3
2018-05-11T01:57:38.666Z,23.3
2018-05-11T01:58:29.531Z,23.3
2018-05-11T01:59:19.826Z,23.3
2018-05-11T02:00:09.908Z,23.3
2018-05-11T02:00:59.471Z,23.3
2018-05-11T02:01:49.541Z,23.3
2018-05-11T02:02:40.057Z,23.3
2018-05-11T02:03:30.153Z,23.3
2018-05-11T02:04:19.404Z,23.3
2018-05-11T02:05:09.755Z,23.3
2018-05-11T02:05:59.016Z,23.3
2018-05-11T02:06:50.170Z,23.3
2018-05-11T02:07:40.259Z,23.3
2018-05-11T02:08:30.001Z,23.3
2018-05-11T02:09:20.304Z,23.3
2018-05-11T02:10:10.120Z,23.3
2018-05-11T02:11:00.716Z,23.3
2018-05-11T02:11:50.004Z,23.3
2018-05-11T02:12:40.831Z,23.3
2018-05-11T02:13:30.378Z,23.3
2018-05-11T02:14:20.963Z,23.3
2018-05-11T02:15:09.629Z,23.3
2018-05-11T02:16:01.113Z,23.3
2018-05-11T02:16:50.280Z,23.3
2018-05-11T02:17:40.382Z,23.3
2018-05-11T02:18:31.307Z,23.3
2018-05-11T02:19:21.061Z,23.3
2018-05-11T02:20:11.389Z,23.3
2018-05-11T02:21:01.179Z,23.3
2018-05-11T02:21:50.977Z,23.3
2018-05-11T02:22:41.117Z,23.3
2018-05-11T02:23:31.395Z,23.3
2018-05-11T02:24:21.436Z,23.3
2018-05-11T02:25:11.496Z,23.3
2018-05-11T02:26:01.640Z,23.3
2018-05-11T02:26:50.786Z,23.3
2018-05-11T02:27:41.175Z,23.3
2018-05-11T02:28:32.011Z,23.3
2018-05-11T02:29:21.534Z,23.3
2018-05-11T02:30:11.596Z,23.3
2018-05-11T02:31:01.980Z,23.3
2018-05-11T02:31:52.001Z,23.3
2018-05-11T02:32:41.784Z,23.3
2018-05-11T02:33:32.153Z,23.3
2018-05-11T02:34:22.549Z,23.3
2018-05-11T02:35:12.328Z,23.3
2018-05-11T02:36:02.378Z,23.3
2018-05-11T02:36:52.239Z,23.3
2018-05-11T02:37:42.489Z,23.3
2018-05-11T02:38:32.901Z,23.3
2018-05-11T02:39:22.354Z,23.3
2018-05-11T02:40:12.643Z,23.3
2018-05-11T02:41:02.740Z,23.3
2018-05-11T02:41:52.792Z,23.3
2018-05-11T02:42:42.694Z,23.3
2018-05-11T02:43:33.009Z,23.3
2018-05-11T02:44:23.081Z,23.3
2018-05-11T02:45:13.049Z,23.3
2018-05-11T02:46:03.399Z,23.3
2018-05-11T02:46:53.145Z,23.3
2018-05-11T02:47:43.235Z,23.3
2018-05-11T02:48:33.317Z,23.3
2018-05-11T02:49:23.630Z,23.3
2018-05-11T02:50:13.712Z,23.3
2018-05-11T02:51:03.604Z,23.3
2018-05-11T02:51:53.507Z,23.3
2018-05-11T02:52:43.754Z,23.3
2018-05-11T02:53:33.627Z,23.3
2018-05-11T02:54:23.727Z,23.3
2018-05-11T02:55:13.546Z,23.3
2018-05-11T02:56:03.892Z,23.3
2018-05-11T02:56:54.239Z,23.4
2018-05-11T02:57:43.982Z,23.4
2018-05-11T02:58:34.069Z,23.4
2018-05-11T02:59:23.829Z,23.4
2018-05-11T03:00:14.192Z,23.5
2018-05-11T03:01:03.659Z,23.4
2018-05-11T03:01:54.065Z,23.4
2018-05-11T03:02:44.335Z,23.4
2018-05-11T03:03:34.781Z,23.4
2018-05-11T03:04:24.219Z,23.4
2018-05-11T03:05:14.572Z,23.4
2018-05-11T03:06:04.899Z,23.4
2018-05-11T03:06:54.419Z,23.4
2018-05-11T03:07:45.042Z,23.4
2018-05-11T03:08:34.817Z,23.4
2018-05-11T03:09:24.565Z,23.4
2018-05-11T03:10:14.084Z,23.4
2018-05-11T03:11:04.746Z,23.4
2018-05-11T03:11:55.082Z,23.4
2018-05-11T03:12:44.852Z,23.4
2018-05-11T03:13:35.479Z,23.4
2018-05-11T03:14:25.276Z,23.4
2018-05-11T03:15:15.308Z,23.4
2018-05-11T03:16:04.848Z,23.4
2018-05-11T03:16:55.134Z,23.3
2018-05-11T03:17:45.734Z,23.4
2018-05-11T03:18:36.923Z,23.4
2018-05-11T03:19:26.003Z,23.3
2018-05-11T03:20:15.747Z,23.3
2018-05-11T03:21:05.471Z,23.3
2018-05-11T03:21:55.516Z,23.3
2018-05-11T03:22:45.875Z,23.3
2018-05-11T03:23:35.922Z,23.3
2018-05-11T03:24:26.280Z,23.3
2018-05-11T03:25:16.541Z,23.3
2018-05-11T03:26:05.935Z,23.3
2018-05-11T03:26:56.469Z,23.3
2018-05-11T03:27:46.237Z,23.3
2018-05-11T03:28:36.009Z,23.3
2018-05-11T03:29:26.389Z,23.3
2018-05-11T03:30:15.939Z,23.3
2018-05-11T03:31:15.796Z,23.3
2018-05-11T03:32:05.343Z,23.3
2018-05-11T03:32:55.361Z,23.3
2018-05-11T03:33:45.149Z,23.3
2018-05-11T03:34:35.505Z,23.3
2018-05-11T03:35:25.851Z,23.3
2018-05-11T03:36:15.609Z,23.2
2018-05-11T03:37:05.980Z,23.3
2018-05-11T03:37:55.732Z,23.3
2018-05-11T03:38:45.810Z,23.2
2018-05-11T03:39:35.859Z,23.2
2018-05-11T03:40:26.206Z,23.2
2018-05-11T03:41:16.282Z,23.2
2018-05-11T03:42:05.533Z,23.2
2018-05-11T03:42:56.401Z,23.2
2018-05-11T03:43:46.498Z,23.2
2018-05-11T03:44:35.942Z,23.2
2018-05-11T03:45:26.278Z,23.2
2018-05-11T03:46:16.375Z,23.2
2018-05-11T03:47:06.697Z,23.2
2018-05-11T03:47:56.861Z,23.2
2018-05-11T03:48:46.284Z,23.2
2018-05-11T03:49:36.889Z,23.2
2018-05-11T03:50:26.128Z,23.2
2018-05-11T03:51:16.712Z,23.1
2018-05-11T03:52:07.141Z,23.1
2018-05-11T03:52:56.892Z,23.2
2018-05-11T03:53:46.950Z,23.1
2018-05-11T03:54:36.692Z,23.1
2018-05-11T03:55:27.074Z,23.1
2018-05-11T03:56:17.362Z,23.2
2018-05-11T03:57:06.898Z,23.1
2018-05-11T03:57:56.945Z,23.1
2018-05-11T03:58:47.632Z,23.1
2018-05-11T03:59:37.372Z,23.1
2018-05-11T04:00:27.703Z,23.1
2018-05-11T04:01:17.588Z,23.1
2018-05-11T04:02:07.971Z,23.1
2018-05-11T04:02:57.345Z,23.1
2018-05-11T04:03:47.980Z,23.1
2018-05-11T04:04:37.211Z,23.1
2018-05-11T04:05:28.102Z,23.1
2018-05-11T04:06:17.952Z,23.1
2018-05-11T04:07:08.219Z,23.1
2018-05-11T04:07:57.991Z,23.1
2018-05-11T04:08:48.349Z,23.1
2018-05-11T04:09:38.139Z,23.1
2018-05-11T04:10:28.217Z,23.1
2018-05-11T04:11:18.531Z,23.1
2018-05-11T04:12:08.327Z,23.1
2018-05-11T04:12:58.382Z,23.1
2018-05-11T04:13:48.182Z,23.1
2018-05-11T04:14:38.538Z,23.1
2018-05-11T04:15:28.577Z,23.1
2018-05-11T04:16:18.643Z,23.1
2018-05-11T04:17:08.445Z,23.1
2018-05-11T04:17:59.092Z,23.1
2018-05-11T04:18:48.541Z,23.1
2018-05-11T04:19:39.195Z,23.1
2018-05-11T04:20:29.275Z,23.1
2018-05-11T04:21:18.757Z,23.1
2018-05-11T04:22:09.381Z,23.1
2018-05-11T04:22:58.616Z,23
2018-05-11T04:23:49.259Z,23
2018-05-11T04:24:39.564Z,23
2018-05-11T04:25:29.376Z,22.9
2018-05-11T04:26:19.439Z,23
2018-05-11T04:27:09.760Z,22.9
2018-05-11T04:27:59.209Z,23
2018-05-11T04:28:49.885Z,22.9
2018-05-11T04:29:39.679Z,23
2018-05-11T04:30:29.214Z,23
2018-05-11T04:31:19.785Z,23
2018-05-11T04:32:10.156Z,23
2018-05-11T04:33:00.188Z,23
2018-05-11T04:33:50.025Z,23
2018-05-11T04:34:40.063Z,23
2018-05-11T04:35:30.114Z,22.9
2018-05-11T04:36:20.211Z,22.9
2018-05-11T04:37:10.994Z,22.9
2018-05-11T04:38:00.098Z,22.9
2018-05-11T04:38:49.943Z,22.9
2018-05-11T04:39:39.930Z,22.9
2018-05-11T04:40:29.823Z,22.9
2018-05-11T04:41:19.832Z,22.9
2018-05-11T04:42:09.937Z,22.9
2018-05-11T04:42:59.715Z,22.9
2018-05-11T04:43:50.021Z,22.9
2018-05-11T04:44:40.019Z,22.9
2018-05-11T04:45:30.176Z,22.9
2018-05-11T04:46:21.027Z,22.9
2018-05-11T04:47:11.268Z,22.9
2018-05-11T04:48:00.779Z,22.9
2018-05-11T04:48:51.471Z,22.9
2018-05-11T04:49:41.432Z,22.9
2018-05-11T04:50:31.294Z,22.9
2018-05-11T04:51:21.327Z,22.9
2018-05-11T04:52:11.653Z,22.9
2018-05-11T04:53:01.689Z,22.9
2018-05-11T04:53:51.507Z,22.9
2018-05-11T04:54:41.825Z,22.9
2018-05-11T04:55:31.636Z,22.9
2018-05-11T04:56:21.712Z,22.9
2018-05-11T04:57:11.741Z,22.9
2018-05-11T04:58:01.837Z,22.9
2018-05-11T04:58:52.141Z,22.9
2018-05-11T04:59:41.454Z,22.9
2018-05-11T05:00:31.999Z,22.9
2018-05-11T05:01:22.346Z,22.9
2018-05-11T05:02:11.852Z,22.9
2018-05-11T05:03:02.464Z,22.9
2018-05-11T05:03:51.977Z,22.9
2018-05-11T05:04:42.587Z,22.9
2018-05-11T05:05:32.910Z,22.9
2018-05-11T05:06:22.691Z,22.9
2018-05-11T05:07:12.593Z,22.9
2018-05-11T05:08:01.987Z,22.9
2018-05-11T05:08:52.633Z,22.9
2018-05-11T05:09:42.997Z,22.9
2018-05-11T05:10:32.837Z,22.9
2018-05-11T05:11:23.078Z,22.9
2018-05-11T05:12:12.699Z,22.9
2018-05-11T05:13:02.240Z,22.9
2018-05-11T05:13:52.533Z,22.9
2018-05-11T05:14:41.621Z,22.8
2018-05-11T05:15:31.772Z,22.9
2018-05-11T05:16:21.264Z,22.9
2018-05-11T05:17:12.377Z,22.9
2018-05-11T05:18:02.241Z,22.9
2018-05-11T05:18:53.214Z,22.8
2018-05-11T05:19:42.485Z,22.9
2018-05-11T05:20:33.051Z,22.9
2018-05-11T05:21:23.269Z,22.8
2018-05-11T05:22:13.879Z,22.9
2018-05-11T05:23:03.786Z,22.8
2018-05-11T05:23:53.774Z,22.9
2018-05-11T05:24:44.131Z,22.9
2018-05-11T05:25:33.661Z,22.9
2018-05-11T05:26:24.247Z,22.9
2018-05-11T05:27:13.702Z,22.9
2018-05-11T05:28:04.084Z,22.9
2018-05-11T05:28:54.143Z,22.9
2018-05-11T05:29:44.500Z,22.8
2018-05-11T05:30:34.242Z,22.9
2018-05-11T05:31:24.322Z,22.8
2018-05-11T05:32:14.663Z,22.8
2018-05-11T05:33:04.827Z,22.8
2018-05-11T05:33:54.506Z,22.8
2018-05-11T05:34:44.609Z,22.8
2018-05-11T05:35:34.649Z,22.9
2018-05-11T05:36:23.844Z,22.8
2018-05-11T05:37:14.771Z,22.9
2018-05-11T05:38:04.254Z,22.9
2018-05-11T05:38:54.874Z,22.9
2018-05-11T05:39:44.681Z,22.9
2018-05-11T05:40:35.006Z,22.9
2018-05-11T05:41:25.366Z,22.8
2018-05-11T05:42:15.395Z,22.9
2018-05-11T05:43:05.210Z,22.9
2018-05-11T05:43:54.763Z,22.9
2018-05-11T05:44:45.152Z,22.9
2018-05-11T05:45:35.670Z,22.9
2018-05-11T05:46:25.444Z,22.8
2018-05-11T05:47:15.520Z,22.9
2018-05-11T05:48:05.840Z,22.9
2018-05-11T05:48:55.894Z,22.8
2018-05-11T05:49:45.406Z,22.9
2018-05-11T05:50:36.049Z,22.8
2018-05-11T05:51:25.279Z,22.9
2018-05-11T05:52:16.191Z,22.9
2018-05-11T05:53:05.687Z,22.9
2018-05-11T05:53:56.288Z,22.9
2018-05-11T05:54:46.345Z,22.9
2018-05-11T05:55:35.838Z,22.9
2018-05-11T05:56:25.938Z,22.9
2018-05-11T05:57:15.705Z,22.9
2018-05-11T05:58:06.052Z,22.9
2018-05-11T05:58:56.373Z,22.9
2018-05-11T05:59:46.699Z,22.9
2018-05-11T06:00:36.225Z,22.9
2018-05-11T06:01:26.601Z,22.9
2018-05-11T06:02:16.959Z,22.9
2018-05-11T06:03:06.707Z,22.9
2018-05-11T06:03:56.782Z,22.9
2018-05-11T06:04:47.801Z,22.9
2018-05-11T06:05:36.895Z,22.9
2018-05-11T06:06:26.669Z,22.9
2018-05-11T06:07:16.759Z,22.9
2018-05-11T06:08:07.210Z,22.9
2018-05-11T06:08:57.442Z,22.9
2018-05-11T06:09:47.474Z,22.9
2018-05-11T06:10:36.980Z,22.9
2018-05-11T06:11:27.697Z,22.9
2018-05-11T06:12:17.395Z,22.9
2018-05-11T06:13:07.013Z,22.9
2018-05-11T06:13:57.340Z,22.9
2018-05-11T06:14:47.403Z,22.9
2018-05-11T06:15:37.113Z,22.9
2018-05-11T06:16:27.582Z,22.9
2018-05-11T06:17:17.324Z,22.9
2018-05-11T06:18:06.779Z,22.9
2018-05-11T06:18:57.490Z,22.9
2018-05-11T06:19:47.747Z,22.7
2018-05-11T06:20:38.029Z,24.3
2018-05-11T06:21:28.340Z,24.6
2018-05-11T06:22:18.154Z,26
2018-05-11T06:23:08.516Z,26.7
2018-05-11T06:23:58.551Z,26.9
2018-05-11T06:24:48.898Z,26.8
2018-05-11T06:25:38.418Z,26.4
2018-05-11T06:26:28.474Z,26.1
2018-05-11T06:27:18.564Z,25.9
2018-05-11T06:28:08.601Z,25.8
2018-05-11T06:28:58.671Z,25.8
2018-05-11T06:29:48.160Z,25.7
2018-05-11T06:30:38.786Z,25.7
2018-05-11T06:31:28.273Z,25.6
2018-05-11T06:32:18.643Z,25.6
2018-05-11T06:33:08.720Z,25.6
2018-05-11T06:33:59.045Z,25.6
2018-05-11T06:34:49.417Z,25.5
2018-05-11T06:35:38.888Z,25.4
2018-05-11T06:36:29.510Z,25.4
2018-05-11T06:37:19.619Z,25.4
2018-05-11T06:38:09.091Z,25.4
2018-05-11T06:38:59.428Z,25.3
2018-05-11T06:39:49.188Z,25.3
2018-05-11T06:40:40.274Z,25.3
2018-05-11T06:41:29.885Z,25.2
2018-05-11T06:42:19.932Z,25.2
2018-05-11T06:43:09.703Z,25.2
2018-05-11T06:44:00.046Z,25.1
2018-05-11T06:44:49.371Z,25.1
2018-05-11T06:45:40.164Z,25.1
2018-05-11T06:46:30.284Z,25
2018-05-11T06:47:20.335Z,24.9
2018-05-11T06:48:10.119Z,24.9
2018-05-11T06:49:00.432Z,24.9
2018-05-11T06:49:49.667Z,24.9
2018-05-11T06:50:40.329Z,24.9
2018-05-11T06:51:30.664Z,24.8
2018-05-11T06:52:20.428Z,24.8
2018-05-11T06:53:10.758Z,24.8
2018-05-11T06:54:00.833Z,24.8
2018-05-11T06:54:50.300Z,24.8
2018-05-11T06:55:41.030Z,24.8
2018-05-11T06:56:30.717Z,24.7
2018-05-11T06:57:20.510Z,24.7
2018-05-11T06:58:11.115Z,24.7
2018-05-11T06:59:00.360Z,24.7
2018-05-11T06:59:51.291Z,24.6
2018-05-11T07:00:41.030Z,24.6
2018-05-11T07:01:32.253Z,24.6
2018-05-11T07:02:21.191Z,24.6
2018-05-11T07:03:11.560Z,24.6
2018-05-11T07:04:01.071Z,24.5
2018-05-11T07:04:51.652Z,24.5
2018-05-11T07:05:41.117Z,24.5
2018-05-11T07:06:31.775Z,24.5
2018-05-11T07:07:22.708Z,24.5
2018-05-11T07:08:11.446Z,24.4
2018-05-11T07:09:01.388Z,24.4
2018-05-11T07:09:51.837Z,24.4
2018-05-11T07:10:42.156Z,24.4
2018-05-11T07:11:31.603Z,24.4
2018-05-11T07:12:22.232Z,24.4
2018-05-11T07:13:12.264Z,24.3
2018-05-11T07:14:02.073Z,24.3
2018-05-11T07:14:52.114Z,24.3
2018-05-11T07:15:42.480Z,24.3
2018-05-11T07:16:31.717Z,24.3
2018-05-11T07:17:22.595Z,24.3
2018-05-11T07:18:12.368Z,24.3
2018-05-11T07:19:02.718Z,24.3
2018-05-11T07:19:52.812Z,24.3
2018-05-11T07:20:42.580Z,24.3
2018-05-11T07:21:32.886Z,24.2
2018-05-11T07:22:22.974Z,24.2
2018-05-11T07:23:13.057Z,24.2
2018-05-11T07:24:02.263Z,24.2
2018-05-11T07:24:53.201Z,24.2
2018-05-11T07:25:44.232Z,24.1
2018-05-11T07:26:33.370Z,24.1
2018-05-11T07:27:22.782Z,24.1
2018-05-11T07:28:13.416Z,24.1
2018-05-11T07:29:03.480Z,24.1
2018-05-11T07:29:52.778Z,24.1
2018-05-11T07:30:43.068Z,24.1
2018-05-11T07:31:33.170Z,24.1
2018-05-11T07:32:23.180Z,24.1
2018-05-11T07:33:13.277Z,24.1
2018-05-11T07:34:03.639Z,24.1
2018-05-11T07:34:53.834Z,24.1
2018-05-11T07:35:43.077Z,24
2018-05-11T07:36:33.334Z,24
2018-05-11T07:37:23.279Z,24
2018-05-11T07:38:13.981Z,24
2018-05-11T07:39:03.333Z,24
2018-05-11T07:39:53.454Z,24
2018-05-11T07:40:42.692Z,24
2018-05-11T07:41:33.777Z,24
2018-05-11T07:42:23.462Z,23.8
2018-05-11T07:43:14.995Z,24.9
2018-05-11T07:44:04.112Z,25.6
2018-05-11T07:44:53.749Z,27.6
2018-05-11T07:45:43.949Z,28.6
2018-05-11T07:46:34.831Z,28.8
2018-05-11T07:47:24.708Z,28.4
2018-05-11T07:48:14.349Z,28.2
2018-05-11T07:49:04.994Z,28.3
2018-05-11T07:49:54.808Z,28.6
2018-05-11T07:50:45.136Z,28.8
2018-05-11T07:51:35.818Z,28.9
2018-05-11T07:52:25.090Z,29
2018-05-11T07:53:14.480Z,29.1
2018-05-11T07:54:05.392Z,29.1
2018-05-11T07:54:55.523Z,29.3
2018-05-11T07:55:45.234Z,29.4
2018-05-11T07:56:34.837Z,29.5
2018-05-11T07:57:25.646Z,29.6
2018-05-11T07:58:14.860Z,29.7
2018-05-11T07:59:05.513Z,29.8
2018-05-11T07:59:55.271Z,29.8
2018-05-11T08:00:45.944Z,29.9
2018-05-11T08:01:35.105Z,29.9
2018-05-11T08:02:25.746Z,30
2018-05-11T08:03:15.791Z,30
2018-05-11T08:04:06.340Z,30.1
2018-05-11T08:04:56.229Z,30.2
2018-05-11T08:05:46.238Z,30.3
2018-05-11T08:06:34.990Z,30.3
2018-05-11T08:07:26.133Z,30.4
2018-05-11T08:08:15.970Z,30.4
2018-05-11T08:09:06.492Z,30.6
2018-05-11T08:09:56.011Z,30.6
2018-05-11T08:10:46.374Z,30.8
2018-05-11T08:11:36.164Z,30.8
2018-05-11T08:12:26.770Z,30.9
2018-05-11T08:13:16.590Z,31.1
2018-05-11T08:14:07.140Z,31.1
2018-05-11T08:14:56.699Z,31.3
2018-05-11T08:15:46.272Z,31.4
2018-05-11T08:16:36.559Z,31.6
2018-05-11T08:17:27.230Z,31.7
2018-05-11T08:18:15.500Z,31.9
2018-05-11T08:19:06.747Z,32.1
2018-05-11T08:19:57.087Z,32.2
2018-05-11T08:20:46.971Z,32.3
2018-05-11T08:21:36.641Z,32.4
2018-05-11T08:22:26.997Z,32.6
2018-05-11T08:23:17.637Z,32.8
2018-05-11T08:24:07.400Z,33
2018-05-11T08:24:57.285Z,33.3
2018-05-11T08:25:46.777Z,33.5
2018-05-11T08:26:37.636Z,33.8
2018-05-11T08:27:26.512Z,34
2018-05-11T08:28:16.744Z,34.4
2018-05-11T08:29:07.829Z,34.7
2018-05-11T08:29:57.855Z,34.9
2018-05-11T08:30:47.625Z,35
2018-05-11T08:31:37.465Z,35.3
2018-05-11T08:32:27.173Z,35.5
2018-05-11T08:33:17.572Z,35.7
2018-05-11T08:34:07.439Z,35.8
2018-05-11T08:34:57.378Z,36
2018-05-11T08:35:48.901Z,36.3
2018-05-11T08:36:38.643Z,36.7
2018-05-11T08:37:27.989Z,36.9
2018-05-11T08:38:18.620Z,36.9
2018-05-11T08:39:06.673Z,36.8
2018-05-11T08:39:58.660Z,36.8
2018-05-11T08:40:47.807Z,37
2018-05-11T08:41:38.996Z,37.3
2018-05-11T08:42:28.800Z,37.7
2018-05-11T08:43:18.316Z,38.1
2018-05-11T08:44:08.920Z,38.3
2018-05-11T08:44:59.280Z,38.4
2018-05-11T08:45:49.174Z,38.4
2018-05-11T08:46:39.365Z,38.2
2018-05-11T08:47:28.884Z,38.1
2018-05-11T08:48:19.301Z,38
2018-05-11T08:49:09.273Z,37.9
2018-05-11T08:49:59.617Z,37.9
2018-05-11T08:50:49.153Z,37.8
2018-05-11T08:51:39.759Z,37.8
2018-05-11T08:52:29.555Z,37.7
2018-05-11T08:53:19.321Z,37.8
2018-05-11T08:54:08.858Z,38.1
2018-05-11T08:54:59.757Z,38.5
2018-05-11T08:55:50.519Z,39.1
2018-05-11T08:56:39.308Z,39.4
2018-05-11T08:57:30.225Z,39.6
2018-05-11T08:58:19.701Z,39.9
2018-05-11T08:59:10.315Z,40.3
2018-05-11T09:00:00.133Z,40.6
2018-05-11T09:00:50.455Z,41
2018-05-11T09:01:40.507Z,41.3
2018-05-11T09:02:30.345Z,41.5
2018-05-11T09:03:20.770Z,41.7
2018-05-11T09:04:10.724Z,41.9
2018-05-11T09:04:59.984Z,42.1
2018-05-11T09:05:50.052Z,42.3
2018-05-11T09:06:40.957Z,42.5
2018-05-11T09:07:30.701Z,42.7
2018-05-11T09:08:21.401Z,42.9
2018-05-11T09:09:10.543Z,43.2
2018-05-11T09:10:01.137Z,43.4
2018-05-11T09:10:51.241Z,43.6
2018-05-11T09:11:41.275Z,43.8
2018-05-11T09:12:30.915Z,43.7
2018-05-11T09:13:21.115Z,43.6
2018-05-11T09:14:10.910Z,43.4
2018-05-11T09:15:01.690Z,43.2
2018-05-11T09:15:50.453Z,43.1
2018-05-11T09:16:41.375Z,43.1
2018-05-11T09:17:31.167Z,42.9
2018-05-11T09:18:21.845Z,42.9
2018-05-11T09:19:11.602Z,42.8
2018-05-11T09:20:01.626Z,42.8
2018-05-11T09:20:52.101Z,42.8
2018-05-11T09:21:41.547Z,42.8
2018-05-11T09:22:31.824Z,42.8
2018-05-11T09:23:22.227Z,42.8
2018-05-11T09:24:11.944Z,42.9
2018-05-11T09:25:02.076Z,43.1
2018-05-11T09:25:52.104Z,43.4
2018-05-11T09:26:41.880Z,43.6
2018-05-11T09:27:32.228Z,43.9
2018-05-11T09:28:22.284Z,44.2
2018-05-11T09:29:11.763Z,44.6
2018-05-11T09:30:02.728Z,44.9
2018-05-11T09:30:52.726Z,45.1
2018-05-11T09:31:42.516Z,45.3
2018-05-11T09:32:32.591Z,45.6
2018-05-11T09:33:22.677Z,45.8
2018-05-11T09:34:12.807Z,46
2018-05-11T09:35:02.799Z,46.2
2018-05-11T09:35:53.129Z,46.4
2018-05-11T09:36:43.155Z,46.6
2018-05-11T09:37:32.698Z,46.8
2018-05-11T09:38:23.293Z,46.9
2018-05-11T09:39:13.482Z,47.1
2018-05-11T09:40:03.417Z,47.2
2018-05-11T09:40:53.237Z,47.3
2018-05-11T09:41:43.556Z,47.3
2018-05-11T09:42:33.597Z,47.3
2018-05-11T09:43:23.141Z,47.5
2018-05-11T09:44:13.750Z,47.7
2018-05-11T09:45:03.255Z,47.9
2018-05-11T09:45:53.357Z,48.1
2018-05-11T09:46:43.669Z,48.3
2018-05-11T09:47:33.992Z,48.4
2018-05-11T09:48:23.507Z,48.5
2018-05-11T09:49:13.862Z,48.7
2018-05-11T09:50:03.646Z,48.8
2018-05-11T09:50:53.999Z,48.9
2018-05-11T09:51:43.801Z,49.1
2018-05-11T09:52:34.109Z,49.1
2018-05-11T09:53:23.884Z,49.3
2018-05-11T09:54:13.980Z,49.3
2018-05-11T09:55:05.051Z,49.3
2018-05-11T09:55:54.426Z,49.4
2018-05-11T09:56:44.188Z,49.5
2018-05-11T09:57:34.779Z,49.6
2018-05-11T09:58:24.830Z,49.8
2018-05-11T09:59:13.609Z,49.9
2018-05-11T10:00:04.709Z,50
2018-05-11T10:00:56.565Z,50.1
2018-05-11T10:01:44.217Z,50.3
2018-05-11T10:02:35.211Z,50.4
2018-05-11T10:03:25.231Z,50.4
2018-05-11T10:04:14.249Z,50.4
2018-05-11T10:05:04.014Z,50.5
2018-05-11T10:05:55.188Z,50.8
2018-05-11T10:06:45.238Z,50.9
2018-05-11T10:07:35.557Z,50.8
2018-05-11T10:08:25.343Z,50.7
2018-05-11T10:09:15.142Z,50.7
2018-05-11T10:10:05.498Z,50.9
2018-05-11T10:10:55.543Z,51.1
2018-05-11T10:11:45.894Z,51.3
2018-05-11T10:12:35.949Z,51.4
2018-05-11T10:13:25.424Z,51.4
2018-05-11T10:14:15.554Z,51.4
2018-05-11T10:15:05.846Z,51.6
2018-05-11T10:15:55.584Z,51.6
2018-05-11T10:16:45.982Z,51.8
2018-05-11T10:17:36.324Z,52
2018-05-11T10:18:26.104Z,52.2
2018-05-11T10:19:16.159Z,52.3
2018-05-11T10:20:56.430Z,52.4
2018-05-11T10:21:46.111Z,52.6
2018-05-11T10:22:35.806Z,52.8
2018-05-11T10:23:26.171Z,52.7
2018-05-11T10:24:16.812Z,52.4
2018-05-11T10:25:05.762Z,52.1
2018-05-11T10:25:55.805Z,51.9
2018-05-11T10:26:46.767Z,51.7
2018-05-11T10:27:36.784Z,51.6
2018-05-11T10:28:26.105Z,51.6
2018-05-11T10:29:16.607Z,51.8
2018-05-11T10:30:06.566Z,51.8
2018-05-11T10:30:57.349Z,51.8
2018-05-11T10:31:46.551Z,51.6
2018-05-11T10:32:37.189Z,51.8
2018-05-11T10:33:27.272Z,51.8
2018-05-11T10:34:17.311Z,52
2018-05-11T10:35:07.219Z,52.3
2018-05-11T10:35:57.761Z,52.6
2018-05-11T10:36:47.528Z,52.9
2018-05-11T10:37:37.581Z,53.1
2018-05-11T10:38:27.340Z,53.4
2018-05-11T10:39:17.439Z,53.5
2018-05-11T10:40:07.515Z,53.7
2018-05-11T10:40:57.811Z,53.6
2018-05-11T10:41:48.170Z,53.4
2018-05-11T10:42:37.688Z,53.1
2018-05-11T10:43:28.159Z,52.7
2018-05-11T10:44:17.013Z,52.3
2018-05-11T10:45:07.862Z,52.1
2018-05-11T10:45:57.920Z,51.9
2018-05-11T10:46:48.074Z,51.6
2018-05-11T10:47:38.346Z,51.4
2018-05-11T10:48:28.968Z,51.2
2018-05-11T10:49:18.218Z,50.9
2018-05-11T10:50:08.215Z,50.8
2018-05-11T10:50:58.846Z,50.6
2018-05-11T10:51:48.713Z,50.4
2018-05-11T10:52:39.009Z,50.2
2018-05-11T10:53:28.815Z,49.9
2018-05-11T10:54:18.098Z,49.4
2018-05-11T10:55:08.702Z,48.4
2018-05-11T10:55:58.440Z,47.4
2018-05-11T10:56:49.045Z,46.9
2018-05-11T10:57:38.827Z,48.4
2018-05-11T10:58:28.893Z,48.6
2018-05-11T10:59:18.390Z,47.9
2018-05-11T11:00:09.538Z,47
2018-05-11T11:00:59.695Z,46.1
2018-05-11T11:01:49.717Z,45.4
2018-05-11T11:02:39.868Z,44.9
2018-05-11T11:03:29.560Z,44.5
2018-05-11T11:04:19.155Z,44.2
2018-05-11T11:05:09.756Z,43.9
2018-05-11T11:06:00.005Z,43.6
2018-05-11T11:06:49.787Z,43.3
2018-05-11T11:07:39.635Z,42.9
2018-05-11T11:08:30.210Z,42.7