createdAt,value
2023-04-16T04:00:39.124Z,6.00
2023-04-16T04:01:40.127Z,5.00
2023-04-16T04:02:40.231Z,3.00
2023-04-16T04:03:40.346Z,9.00
2023-04-16T04:04:40.177Z,6.00
2023-04-16T04:05:40.064Z,8.00
2023-04-16T04:06:40.112Z,9.00
2023-04-16T04:07:40.054Z,12.00
2023-04-16T04:08:40.041Z,14.00
2023-04-16T04:09:40.034Z,12.00
2023-04-16T04:10:40.007Z,10.00
2023-04-16T04:11:40.020Z,16.00
2023-04-16T04:12:39.976Z,15.00
2023-04-16T04:13:39.985Z,16.00
2023-04-16T04:14:40.024Z,20.00
2023-04-16T04:15:39.954Z,24.00
2023-04-16T04:16:40.033Z,23.00
2023-04-16T04:17:39.989Z,24.00
2023-04-16T04:18:39.929Z,34.00
2023-04-16T04:19:47.091Z,31.00
2023-04-16T04:20:39.888Z,31.00
2023-04-16T04:21:39.886Z,29.00
2023-04-16T04:22:39.875Z,31.00
2023-04-16T04:23:39.862Z,38.00
2023-04-16T04:24:39.851Z,32.00
2023-04-16T04:25:39.841Z,30.00
2023-04-16T04:26:39.833Z,29.00
2023-04-16T04:27:39.822Z,48.00
2023-04-16T04:28:39.802Z,47.00
2023-04-16T04:29:39.813Z,44.00
2023-04-16T04:30:39.781Z,44.00
2023-04-16T04:31:39.816Z,54.00
2023-04-16T04:32:39.804Z,61.00
2023-04-16T04:33:39.753Z,59.00
2023-04-16T04:34:39.758Z,53.00
2023-04-16T04:35:39.740Z,60.00
2023-04-16T04:36:39.725Z,58.00
2023-04-16T04:37:39.708Z,70.00
2023-04-16T04:38:39.686Z,75.00
2023-04-16T04:39:39.697Z,77.00
2023-04-16T04:40:39.685Z,65.00
2023-04-16T04:41:39.654Z,104.00
2023-04-16T04:42:39.683Z,94.00
2023-04-16T04:43:39.639Z,82.00
2023-04-16T04:44:39.618Z,87.00
2023-04-16T04:45:39.641Z,103.00
2023-04-16T04:46:39.606Z,112.00
2023-04-16T04:47:39.628Z,112.00
2023-04-16T04:48:39.595Z,94.00
2023-04-16T04:49:39.568Z,92.00
2023-04-16T04:50:39.564Z,89.00
2023-04-16T04:51:39.554Z,72.00
2023-04-16T04:52:39.539Z,84.00
2023-04-16T04:53:39.531Z,106.00
2023-04-16T04:54:39.516Z,90.00
2023-04-16T04:55:39.559Z,82.00
2023-04-16T04:56:39.494Z,107.00
2023-04-16T04:57:39.496Z,102.00
2023-04-16T04:58:39.472Z,103.00
2023-04-16T04:59:39.465Z,102.00
2023-04-16T05:00:39.466Z,100.00
2023-04-16T05:01:39.564Z,100.00
2023-04-16T05:02:39.473Z,104.00
2023-04-16T05:03:39.507Z,85.00
2023-04-16T05:04:39.435Z,96.00
2023-04-16T05:05:39.417Z,102.00
2023-04-16T05:06:39.397Z,116.00
2023-04-16T05:07:39.367Z,104.00
2023-04-16T05:08:39.361Z,113.00
2023-04-16T05:09:39.350Z,118.00
2023-04-16T05:10:39.342Z,125.00
2023-04-16T05:11:39.333Z,136.00
2023-04-16T05:12:39.353Z,130.00
2023-04-16T05:13:39.310Z,125.00
2023-04-16T05:14:39.296Z,106.00
2023-04-16T05:15:39.296Z,135.00
2023-04-16T05:16:39.286Z,146.00
2023-04-16T05:17:39.352Z,137.00
2023-04-16T05:18:39.259Z,147.00
2023-04-16T05:19:39.237Z,145.00
2023-04-16T05:20:39.227Z,165.00
2023-04-16T05:21:39.241Z,196.00
2023-04-16T05:22:39.216Z,190.00
2023-04-16T05:23:39.213Z,199.00
2023-04-16T05:24:39.205Z,202.00
2023-04-16T05:25:39.187Z,209.00
2023-04-16T05:26:39.191Z,227.00
2023-04-16T05:27:39.157Z,218.00
2023-04-16T05:28:39.140Z,200.00
2023-04-16T05:29:39.133Z,202.00
2023-04-16T05:30:39.132Z,223.00
2023-04-16T05:31:39.133Z,199.00
2023-04-16T05:32:39.124Z,214.00
2023-04-16T05:33:39.095Z,247.00
2023-04-16T05:34:39.078Z,414.00
2023-04-16T05:35:39.062Z,345.00
2023-04-16T05:36:39.066Z,338.00
2023-04-16T05:37:40.389Z,337.00
2023-04-16T05:38:39.030Z,379.00
2023-04-16T05:39:39.029Z,351.00
2023-04-16T05:40:39.006Z,401.00
2023-04-16T05:41:39.023Z,304.00
2023-04-16T05:42:38.985Z,369.00
2023-04-16T05:43:39.004Z,592.00
2023-04-16T05:44:38.957Z,429.00
2023-04-16T05:45:38.969Z,498.00
2023-04-16T05:46:39.112Z,484.00
2023-04-16T05:47:38.946Z,548.00
2023-04-16T05:48:38.910Z,643.00
2023-04-16T05:49:38.904Z,642.00
2023-04-16T05:50:38.893Z,541.00
2023-04-16T05:51:38.899Z,727.00
2023-04-16T05:52:38.876Z,580.00
2023-04-16T05:53:38.864Z,618.00
2023-04-16T05:54:38.879Z,653.00
2023-04-16T05:55:38.871Z,678.00
2023-04-16T05:56:38.932Z,524.00
2023-04-16T05:57:38.996Z,530.00
2023-04-16T05:58:38.866Z,647.00
2023-04-16T05:59:39.087Z,658.00
2023-04-16T06:00:38.792Z,577.00
2023-04-16T06:01:38.802Z,601.00
2023-04-16T06:02:38.974Z,701.00
2023-04-16T06:03:38.877Z,658.00
2023-04-16T06:04:38.734Z,552.00
2023-04-16T06:05:38.787Z,661.00
2023-04-16T06:06:38.757Z,566.00
2023-04-16T06:07:38.741Z,667.00
2023-04-16T06:08:38.689Z,628.00
2023-04-16T06:09:38.691Z,674.00
2023-04-16T06:10:38.690Z,605.00
2023-04-16T06:11:38.697Z,514.00
2023-04-16T06:12:38.660Z,595.00
2023-04-16T06:13:38.654Z,560.00
2023-04-16T06:14:39.518Z,648.00
2023-04-16T06:15:38.664Z,606.00
2023-04-16T06:16:38.622Z,599.00
2023-04-16T06:17:38.669Z,511.00
2023-04-16T06:18:38.629Z,479.00
2023-04-16T06:19:38.576Z,500.00
2023-04-16T06:20:38.599Z,700.00
2023-04-16T06:21:38.572Z,587.00
2023-04-16T06:22:38.604Z,650.00
2023-04-16T06:23:38.585Z,771.00
2023-04-16T06:24:38.549Z,741.00
2023-04-16T06:25:38.562Z,759.00
2023-04-16T06:26:38.551Z,711.00
2023-04-16T06:27:38.575Z,564.00
2023-04-16T06:28:38.464Z,852.00
2023-04-16T06:29:41.492Z,607.00
2023-04-16T06:30:38.457Z,842.00
2023-04-16T06:31:38.471Z,960.00
2023-04-16T06:32:38.503Z,1018.00
2023-04-16T06:33:38.420Z,787.00
2023-04-16T06:34:38.410Z,1132.00
2023-04-16T06:35:38.397Z,1026.00
2023-04-16T06:36:38.383Z,1043.00
2023-04-16T06:37:38.381Z,1146.00
2023-04-16T06:38:38.368Z,1248.00
2023-04-16T06:39:38.361Z,1282.00
2023-04-16T06:40:38.336Z,1020.00
2023-04-16T06:41:38.330Z,1082.00
2023-04-16T06:42:38.316Z,887.00
2023-04-16T06:43:38.333Z,782.00
2023-04-16T06:44:38.297Z,949.00
2023-04-16T06:45:38.311Z,1223.00
2023-04-16T06:46:38.337Z,961.00
2023-04-16T06:47:38.306Z,1164.00
2023-04-16T06:48:38.250Z,1004.00
2023-04-16T06:49:38.241Z,844.00
2023-04-16T06:50:38.230Z,806.00
2023-04-16T06:51:38.223Z,967.00
2023-04-16T06:52:38.259Z,848.00
2023-04-16T06:53:38.195Z,765.00
2023-04-16T06:54:38.227Z,720.00
2023-04-16T06:55:38.206Z,990.00
2023-04-16T06:56:38.180Z,844.00
2023-04-16T06:57:38.190Z,992.00
2023-04-16T06:58:38.167Z,919.00
2023-04-16T06:59:38.156Z,755.00
2023-04-16T07:00:38.158Z,1137.00
2023-04-16T07:01:38.141Z,1071.00
2023-04-16T07:02:38.349Z,822.00
2023-04-16T07:03:38.254Z,902.00
2023-04-16T07:04:38.072Z,978.00
2023-04-16T07:05:38.274Z,938.00
2023-04-16T07:06:38.070Z,909.00
2023-04-16T07:07:38.097Z,1020.00
2023-04-16T07:08:38.132Z,1453.00
2023-04-16T07:09:38.082Z,1239.00
2023-04-16T07:10:38.038Z,1215.00
2023-04-16T07:11:38.029Z,1308.00
2023-04-16T07:12:37.983Z,1213.00
2023-04-16T07:13:37.980Z,1365.00
2023-04-16T07:14:37.959Z,1008.00
2023-04-16T07:15:37.986Z,1320.00
2023-04-16T07:16:38.142Z,1152.00
2023-04-16T07:17:38.081Z,923.00
2023-04-16T07:18:37.925Z,1322.00
2023-04-16T07:19:37.920Z,1050.00
2023-04-16T07:20:37.902Z,1001.00
2023-04-16T07:21:37.990Z,1308.00
2023-04-16T07:22:37.925Z,1338.00
2023-04-16T07:23:37.874Z,1035.00
2023-04-16T07:24:37.906Z,1107.00
2023-04-16T07:25:37.888Z,1074.00
2023-04-16T07:26:37.827Z,836.00
2023-04-16T07:27:37.857Z,968.00
2023-04-16T07:28:37.846Z,1132.00
2023-04-16T07:29:37.880Z,903.00
2023-04-16T07:30:37.809Z,926.00
2023-04-16T07:31:37.857Z,875.00
2023-04-16T07:32:37.965Z,837.00
2023-04-16T07:33:37.762Z,879.00
2023-04-16T07:34:37.782Z,898.00
2023-04-16T07:35:37.777Z,740.00
2023-04-16T07:36:37.718Z,960.00
2023-04-16T07:37:37.887Z,1031.00
2023-04-16T07:38:37.736Z,1447.00
2023-04-16T07:39:37.690Z,1234.00
2023-04-16T07:40:37.701Z,1398.00
2023-04-16T07:41:37.670Z,1112.00
2023-04-16T07:42:37.681Z,1118.00
2023-04-16T07:43:37.683Z,982.00
2023-04-16T07:44:37.728Z,1092.00
2023-04-16T07:45:37.862Z,1017.00
2023-04-16T07:46:46.066Z,1051.00
2023-04-16T07:47:37.652Z,942.00
2023-04-16T07:48:37.592Z,968.00
2023-04-16T07:49:37.576Z,1015.00
2023-04-16T07:50:37.564Z,1004.00
2023-04-16T07:51:37.648Z,1356.00
2023-04-16T07:52:37.625Z,1122.00
2023-04-16T07:53:38.151Z,929.00
2023-04-16T07:54:37.570Z,724.00
2023-04-16T07:55:37.503Z,1000.00
2023-04-16T07:56:37.498Z,1114.00
2023-04-16T07:57:37.532Z,1177.00
2023-04-16T07:58:37.612Z,1100.00
2023-04-16T07:59:37.471Z,855.00
2023-04-16T08:00:37.468Z,1090.00
2023-04-16T08:01:37.448Z,960.00
2023-04-16T08:02:37.719Z,1012.00
2023-04-16T08:03:37.714Z,1151.00
2023-04-16T08:04:37.671Z,971.00
2023-04-16T08:05:37.398Z,1169.00
2023-04-16T08:06:37.400Z,1155.00
2023-04-16T08:07:37.380Z,1155.00
2023-04-16T08:08:37.380Z,975.00
2023-04-16T08:09:37.349Z,1041.00
2023-04-16T08:10:37.364Z,991.00
2023-04-16T08:11:37.331Z,1164.00
2023-04-16T08:12:37.323Z,1221.00
2023-04-16T08:13:37.337Z,1163.00
2023-04-16T08:14:37.303Z,1152.00
2023-04-16T08:15:38.487Z,911.00
2023-04-16T08:16:37.308Z,1023.00
2023-04-16T08:17:37.335Z,1208.00
2023-04-16T08:18:37.276Z,1306.00
2023-04-16T08:19:37.267Z,1332.00
2023-04-16T08:20:37.242Z,1514.00
2023-04-16T08:21:37.228Z,1352.00
2023-04-16T08:22:37.357Z,1306.00
2023-04-16T08:23:37.199Z,1114.00
2023-04-16T08:24:37.199Z,965.00
2023-04-16T08:25:37.262Z,979.00
2023-04-16T08:26:37.172Z,1065.00
2023-04-16T08:27:37.186Z,1142.00
2023-04-16T08:28:37.177Z,1302.00
2023-04-16T08:29:37.153Z,1208.00
2023-04-16T08:30:37.126Z,1353.00
2023-04-16T08:31:37.169Z,1246.00
2023-04-16T08:32:37.144Z,1124.00
2023-04-16T08:33:37.100Z,1058.00
2023-04-16T08:34:37.126Z,1066.00
2023-04-16T08:35:37.113Z,1083.00
2023-04-16T08:36:37.082Z,952.00
2023-04-16T08:37:37.049Z,1302.00
2023-04-16T08:38:37.039Z,1099.00
2023-04-16T08:39:37.028Z,1089.00
2023-04-16T08:40:37.022Z,1188.00
2023-04-16T08:41:37.005Z,1004.00
2023-04-16T08:42:37.048Z,1268.00
2023-04-16T08:43:36.994Z,1227.00
2023-04-16T08:44:37.063Z,1160.00
2023-04-16T08:45:36.954Z,813.00
2023-04-16T08:46:37.022Z,935.00
2023-04-16T08:47:37.088Z,1099.00
2023-04-16T08:48:36.918Z,759.00
2023-04-16T08:49:37.014Z,1051.00
2023-04-16T08:50:36.922Z,1711.00
2023-04-16T08:51:36.883Z,1352.00
2023-04-16T08:52:36.886Z,1331.00
2023-04-16T08:53:36.881Z,1513.00
2023-04-16T08:54:36.917Z,1611.00
2023-04-16T08:55:36.984Z,1081.00
2023-04-16T08:56:37.015Z,1302.00
2023-04-16T08:57:36.883Z,1188.00
2023-04-16T08:58:36.848Z,1289.00
2023-04-16T08:59:36.812Z,1183.00
2023-04-16T09:00:36.836Z,1041.00
2023-04-16T09:01:36.885Z,1421.00
2023-04-16T09:02:36.903Z,1490.00
2023-04-16T09:03:37.044Z,1389.00
2023-04-16T09:04:36.847Z,1539.00
2023-04-16T09:05:36.785Z,1308.00
2023-04-16T09:06:36.750Z,1036.00
2023-04-16T09:07:36.723Z,1054.00
2023-04-16T09:08:36.748Z,1067.00
2023-04-16T09:09:36.718Z,1065.00
2023-04-16T09:10:36.690Z,783.00
2023-04-16T09:11:36.670Z,948.00
2023-04-16T09:12:36.719Z,793.00
2023-04-16T09:13:36.737Z,816.00
2023-04-16T09:14:36.638Z,705.00
2023-04-16T09:15:36.866Z,1032.00
2023-04-16T09:16:36.643Z,923.00
2023-04-16T09:17:36.648Z,662.00
2023-04-16T09:18:36.620Z,761.00
2023-04-16T09:19:36.600Z,732.00
2023-04-16T09:20:36.617Z,653.00
2023-04-16T09:21:36.558Z,578.00
2023-04-16T09:22:36.577Z,636.00
2023-04-16T09:23:36.619Z,568.00
2023-04-16T09:24:36.542Z,859.00
2023-04-16T09:25:36.611Z,665.00
2023-04-16T09:26:36.622Z,660.00
2023-04-16T09:27:36.520Z,569.00
2023-04-16T09:28:36.489Z,638.00
2023-04-16T09:29:36.846Z,630.00
2023-04-16T09:30:36.464Z,917.00
2023-04-16T09:31:36.496Z,975.00
2023-04-16T09:32:36.568Z,1228.00
2023-04-16T09:33:36.469Z,1373.00
2023-04-16T09:34:36.493Z,1272.00
2023-04-16T09:35:36.514Z,1703.00
2023-04-16T09:36:36.460Z,2209.00
2023-04-16T09:37:36.426Z,2482.00
2023-04-16T09:38:36.392Z,2061.00
2023-04-16T09:39:36.407Z,1766.00
2023-04-16T09:40:36.428Z,1387.00
2023-04-16T09:41:36.421Z,1357.00
2023-04-16T09:42:36.381Z,1603.00
2023-04-16T09:43:36.399Z,1579.00
2023-04-16T09:44:36.320Z,1807.00
2023-04-16T09:45:36.355Z,1523.00
2023-04-16T09:46:36.363Z,1560.00
2023-04-16T09:47:36.324Z,1851.00
2023-04-16T09:48:36.261Z,1950.00
2023-04-16T09:49:36.256Z,2443.00
2023-04-16T09:50:36.300Z,1797.00
2023-04-16T09:51:36.270Z,2229.00
2023-04-16T09:52:36.285Z,2497.00
2023-04-16T09:53:36.308Z,2477.00
2023-04-16T09:54:36.250Z,2441.00
2023-04-16T09:55:36.649Z,2002.00
2023-04-16T09:56:36.190Z,1438.00
2023-04-16T09:57:36.228Z,1704.00
2023-04-16T09:58:36.264Z,2922.00
2023-04-16T09:59:36.158Z,3388.00
2023-04-16T10:00:36.140Z,2892.00
2023-04-16T10:01:36.227Z,2073.00
2023-04-16T10:02:36.184Z,1683.00
2023-04-16T10:03:36.338Z,2043.00
2023-04-16T10:04:36.182Z,1965.00
2023-04-16T10:05:36.080Z,1319.00
2023-04-16T10:06:36.076Z,1568.00
2023-04-16T10:07:36.156Z,1954.00
2023-04-16T10:08:37.011Z,1740.00
2023-04-16T10:09:36.168Z,1351.00
2023-04-16T10:10:36.184Z,1674.00
2023-04-16T10:11:36.245Z,1517.00
2023-04-16T10:12:36.084Z,1817.00
2023-04-16T10:13:36.216Z,2107.00
2023-04-16T10:14:36.090Z,2206.00
2023-04-16T10:15:36.094Z,2603.00
2023-04-16T10:16:36.252Z,2785.00
2023-04-16T10:17:36.014Z,2176.00
2023-04-16T10:18:36.018Z,1439.00
2023-04-16T10:19:35.988Z,1176.00
2023-04-16T10:20:36.044Z,1678.00
2023-04-16T10:21:35.926Z,2528.00
2023-04-16T10:22:36.116Z,2782.00
2023-04-16T10:23:35.909Z,3276.00
2023-04-16T10:24:36.576Z,2648.00
2023-04-16T10:25:35.956Z,1875.00
2023-04-16T10:26:35.961Z,1712.00
2023-04-16T10:27:36.608Z,1440.00
2023-04-16T10:28:35.994Z,1449.00
2023-04-16T10:29:35.824Z,2067.00
2023-04-16T10:30:35.946Z,2265.00
2023-04-16T10:31:35.906Z,2091.00
2023-04-16T10:32:35.859Z,2412.00
2023-04-16T10:33:35.779Z,2374.00
2023-04-16T10:34:35.780Z,2801.00
2023-04-16T10:35:35.806Z,2590.00
2023-04-16T10:36:35.766Z,2066.00
2023-04-16T10:37:35.784Z,1387.00
2023-04-16T10:38:35.782Z,1344.00
2023-04-16T10:39:35.751Z,1417.00
2023-04-16T10:40:35.752Z,1874.00
2023-04-16T10:41:35.736Z,1902.00
2023-04-16T10:42:36.116Z,2377.00
2023-04-16T10:43:35.661Z,2560.00
2023-04-16T10:44:35.687Z,2365.00
2023-04-16T10:45:35.657Z,2266.00
2023-04-16T10:46:35.845Z,2175.00
2023-04-16T10:47:35.847Z,2049.00
2023-04-16T10:48:46.627Z,1838.00
2023-04-16T10:49:35.677Z,1477.00
2023-04-16T10:50:35.580Z,1238.00
2023-04-16T10:51:35.662Z,1052.00
2023-04-16T10:52:35.580Z,1033.00
2023-04-16T10:53:35.550Z,1098.00
2023-04-16T10:54:35.551Z,1261.00
2023-04-16T10:55:35.528Z,1295.00
2023-04-16T10:56:35.563Z,1281.00
2023-04-16T10:57:35.501Z,1203.00
2023-04-16T10:58:35.498Z,1506.00
2023-04-16T10:59:35.470Z,1884.00
2023-04-16T11:00:35.468Z,2150.00
2023-04-16T11:01:35.528Z,2226.00
2023-04-16T11:02:35.934Z,2129.00
2023-04-16T11:03:35.594Z,1993.00
2023-04-16T11:04:35.495Z,2000.00
2023-04-16T11:05:35.436Z,2112.00
2023-04-16T11:06:35.412Z,2264.00
2023-04-16T11:07:35.421Z,2184.00
2023-04-16T11:08:44.280Z,2132.00
2023-04-16T11:09:35.388Z,2107.00
2023-04-16T11:10:35.365Z,1760.00
2023-04-16T11:11:35.356Z,1752.00
2023-04-16T11:12:35.466Z,1770.00
2023-04-16T11:13:36.110Z,2030.00
2023-04-16T11:14:35.322Z,2117.00
2023-04-16T11:15:35.393Z,1909.00
2023-04-16T11:16:35.403Z,1761.00
2023-04-16T11:17:35.422Z,1761.00
2023-04-16T11:18:35.399Z,1628.00
2023-04-16T11:19:35.280Z,1294.00
2023-04-16T11:20:35.241Z,1138.00
2023-04-16T11:21:35.228Z,1147.00
2023-04-16T11:22:35.231Z,1043.00
2023-04-16T11:23:35.203Z,1407.00
2023-04-16T11:24:35.192Z,1682.00
2023-04-16T11:25:35.200Z,1684.00
2023-04-16T11:26:35.175Z,1465.00
2023-04-16T11:27:35.192Z,1435.00
2023-04-16T11:28:35.161Z,1601.00
2023-04-16T11:29:35.160Z,1643.00
2023-04-16T11:30:35.124Z,1605.00
2023-04-16T11:31:35.147Z,1564.00
2023-04-16T11:32:35.646Z,1891.00
2023-04-16T11:33:35.133Z,2155.00
2023-04-16T11:34:35.127Z,2110.00
2023-04-16T11:35:35.130Z,2170.00
2023-04-16T11:36:35.075Z,2363.00
2023-04-16T11:37:35.085Z,2465.00
2023-04-16T11:38:35.046Z,2539.00
2023-04-16T11:39:35.027Z,2674.00
2023-04-16T11:40:35.022Z,2809.00
2023-04-16T11:41:35.023Z,3120.00
2023-04-16T11:42:35.019Z,3714.00
2023-04-16T11:43:34.992Z,4059.00
2023-04-16T11:44:34.981Z,3887.00
2023-04-16T11:45:34.958Z,3508.00
2023-04-16T11:46:34.988Z,2733.00
2023-04-16T11:47:35.011Z,2253.00
2023-04-16T11:48:34.953Z,2026.00
2023-04-16T11:49:34.918Z,1936.00
2023-04-16T11:50:34.914Z,1858.00
2023-04-16T11:51:34.890Z,1752.00
2023-04-16T11:52:34.885Z,1679.00
2023-04-16T11:53:34.875Z,1673.00
2023-04-16T11:54:34.880Z,1587.00
2023-04-16T11:55:34.857Z,1413.00
2023-04-16T11:56:34.856Z,1281.00
2023-04-16T11:57:34.835Z,1292.00
2023-04-16T11:58:34.821Z,1245.00
2023-04-16T11:59:34.828Z,1393.00
2023-04-16T12:00:34.817Z,1407.00
2023-04-16T12:01:34.782Z,1386.00
2023-04-16T12:02:34.885Z,1732.00
2023-04-16T12:03:35.155Z,1700.00
2023-04-16T12:04:34.855Z,1924.00
2023-04-16T12:05:34.791Z,2046.00
2023-04-16T12:06:34.768Z,2210.00
2023-04-16T12:07:34.729Z,1973.00
2023-04-16T12:08:34.713Z,1947.00
2023-04-16T12:09:35.052Z,2047.00
2023-04-16T12:10:34.714Z,2044.00
2023-04-16T12:11:34.674Z,1806.00
2023-04-16T12:12:34.699Z,1471.00
2023-04-16T12:13:34.669Z,1266.00
2023-04-16T12:14:35.059Z,1526.00
2023-04-16T12:15:34.659Z,1633.00
2023-04-16T12:16:35.836Z,1327.00
2023-04-16T12:17:34.675Z,1020.00
2023-04-16T12:18:34.599Z,919.00
2023-04-16T12:19:34.605Z,1012.00
2023-04-16T12:20:34.598Z,1039.00
2023-04-16T12:21:34.564Z,1046.00
2023-04-16T12:22:36.064Z,959.00
2023-04-16T12:23:34.555Z,997.00
2023-04-16T12:24:34.545Z,980.00
2023-04-16T12:25:34.585Z,936.00
2023-04-16T12:26:34.502Z,887.00
2023-04-16T12:27:34.506Z,935.00
2023-04-16T12:28:34.547Z,809.00
2023-04-16T12:29:34.502Z,752.00
2023-04-16T12:30:34.477Z,744.00
2023-04-16T12:31:34.458Z,751.00
2023-04-16T12:32:34.481Z,671.00
2023-04-16T12:33:34.438Z,585.00
2023-04-16T12:34:48.437Z,671.00
2023-04-16T12:35:34.449Z,565.00
2023-04-16T12:36:34.413Z,509.00
2023-04-16T12:37:34.397Z,509.00
2023-04-16T12:38:34.373Z,444.00
2023-04-16T12:39:34.391Z,542.00
2023-04-16T12:40:34.378Z,594.00
2023-04-16T12:41:34.355Z,612.00
2023-04-16T12:42:34.329Z,560.00
2023-04-16T12:43:34.361Z,567.00
2023-04-16T12:44:34.312Z,554.00
2023-04-16T12:45:34.326Z,567.00
2023-04-16T12:46:34.332Z,593.00
2023-04-16T12:47:34.332Z,672.00
2023-04-16T12:48:34.267Z,644.00
2023-04-16T12:49:34.288Z,589.00
2023-04-16T12:50:34.281Z,607.00
2023-04-16T12:51:34.261Z,655.00
2023-04-16T12:52:34.255Z,686.00
2023-04-16T12:53:34.242Z,702.00
2023-04-16T12:54:34.210Z,669.00
2023-04-16T12:55:34.230Z,625.00
2023-04-16T12:56:34.198Z,621.00
2023-04-16T12:57:34.178Z,659.00
2023-04-16T12:58:34.152Z,711.00
2023-04-16T12:59:34.185Z,694.00
2023-04-16T13:00:34.170Z,664.00
2023-04-16T13:01:34.217Z,643.00
2023-04-16T13:02:34.353Z,628.00
2023-04-16T13:03:34.271Z,658.00
2023-04-16T13:04:35.113Z,646.00
2023-04-16T13:05:34.102Z,649.00
2023-04-16T13:06:34.078Z,598.00
2023-04-16T13:07:34.083Z,541.00
2023-04-16T13:08:34.042Z,605.00
2023-04-16T13:09:34.049Z,668.00
2023-04-16T13:10:34.032Z,609.00
2023-04-16T13:11:34.016Z,693.00
2023-04-16T13:12:34.028Z,747.00
2023-04-16T13:13:33.994Z,581.00
2023-04-16T13:14:34.070Z,643.00
2023-04-16T13:15:34.038Z,637.00
2023-04-16T13:16:33.976Z,675.00
2023-04-16T13:17:34.000Z,535.00
2023-04-16T13:18:33.949Z,589.00
2023-04-16T13:19:33.946Z,550.00
2023-04-16T13:20:34.030Z,515.00
2023-04-16T13:21:33.906Z,459.00
2023-04-16T13:22:33.912Z,466.00
2023-04-16T13:23:33.904Z,422.00
2023-04-16T13:24:33.863Z,465.00
2023-04-16T13:25:33.873Z,479.00
2023-04-16T13:26:33.863Z,510.00
2023-04-16T13:27:33.842Z,499.00
2023-04-16T13:28:33.845Z,460.00
2023-04-16T13:29:33.829Z,422.00
2023-04-16T13:30:33.813Z,624.00
2023-04-16T13:31:33.931Z,641.00
2023-04-16T13:32:33.904Z,768.00
2023-04-16T13:33:33.791Z,852.00
2023-04-16T13:34:33.833Z,919.00
2023-04-16T13:35:33.783Z,938.00
2023-04-16T13:36:33.737Z,966.00
2023-04-16T13:37:33.875Z,987.00
2023-04-16T13:38:33.714Z,1021.00
2023-04-16T13:39:33.749Z,1080.00
2023-04-16T13:40:34.438Z,1148.00
2023-04-16T13:41:33.708Z,1209.00
2023-04-16T13:42:33.696Z,1263.00
2023-04-16T13:43:33.676Z,1293.00
2023-04-16T13:44:33.680Z,1324.00
2023-04-16T13:45:33.698Z,1348.00
2023-04-16T13:46:33.679Z,1378.00
2023-04-16T13:47:33.690Z,1448.00
2023-04-16T13:48:33.630Z,1326.00
2023-04-16T13:49:35.650Z,1356.00
2023-04-16T13:50:33.583Z,1510.00
2023-04-16T13:51:33.617Z,1555.00
2023-04-16T13:52:33.619Z,1623.00
2023-04-16T13:53:33.547Z,1718.00
2023-04-16T13:54:33.545Z,1810.00
2023-04-16T13:55:33.540Z,1951.00
2023-04-16T13:56:33.538Z,2070.00
2023-04-16T13:57:33.579Z,2145.00
2023-04-16T13:58:33.565Z,2216.00
2023-04-16T13:59:33.486Z,2233.00
2023-04-16T14:00:33.517Z,2199.00
2023-04-16T14:01:33.480Z,2227.00
2023-04-16T14:02:33.621Z,2234.00
2023-04-16T14:03:33.521Z,2214.00
2023-04-16T14:04:33.426Z,2098.00
2023-04-16T14:05:33.420Z,1940.00
2023-04-16T14:06:33.418Z,1792.00
2023-04-16T14:07:33.418Z,1657.00
2023-04-16T14:08:33.379Z,1535.00
2023-04-16T14:09:33.381Z,1476.00
2023-04-16T14:10:33.413Z,1491.00
2023-04-16T14:11:33.373Z,1537.00
2023-04-16T14:12:33.384Z,1576.00
2023-04-16T14:13:33.333Z,1584.00
2023-04-16T14:14:33.321Z,1612.00
2023-04-16T14:15:33.340Z,1582.00
2023-04-16T14:16:33.352Z,1601.00
2023-04-16T14:17:33.333Z,1631.00
2023-04-16T14:18:34.159Z,1633.00
2023-04-16T14:19:33.279Z,1697.00
2023-04-16T14:20:33.257Z,1753.00
2023-04-16T14:21:33.293Z,1868.00
2023-04-16T14:22:33.247Z,1888.00
2023-04-16T14:23:33.234Z,2029.00
2023-04-16T14:24:33.191Z,2274.00
2023-04-16T14:25:33.241Z,2480.00
2023-04-16T14:26:33.593Z,2600.00
2023-04-16T14:27:34.073Z,2747.00
2023-04-16T14:28:33.185Z,2721.00
2023-04-16T14:29:34.062Z,2795.00
2023-04-16T14:30:33.148Z,2612.00
2023-04-16T14:31:33.227Z,2550.00
2023-04-16T14:32:33.144Z,2352.00
2023-04-16T14:33:33.139Z,2078.00
2023-04-16T14:34:33.196Z,1931.00
2023-04-16T14:35:33.110Z,1826.00
2023-04-16T14:36:33.119Z,1600.00
2023-04-16T14:37:33.105Z,1498.00
2023-04-16T14:38:33.296Z,1323.00
2023-04-16T14:39:33.043Z,1255.00
2023-04-16T14:40:33.050Z,1118.00
2023-04-16T14:41:33.479Z,926.00
2023-04-16T14:42:33.010Z,825.00
2023-04-16T14:43:32.998Z,785.00
2023-04-16T14:44:33.006Z,665.00
2023-04-16T14:45:33.031Z,594.00
2023-04-16T14:46:33.029Z,693.00
2023-04-16T14:47:32.978Z,675.00
2023-04-16T14:48:33.669Z,679.00
2023-04-16T14:49:32.939Z,713.00
2023-04-16T14:50:32.913Z,638.00
2023-04-16T14:51:32.936Z,611.00
2023-04-16T14:52:32.886Z,633.00
2023-04-16T14:53:32.894Z,607.00
2023-04-16T14:54:32.904Z,603.00
2023-04-16T14:55:32.871Z,605.00
2023-04-16T14:56:32.922Z,637.00
2023-04-16T14:57:32.858Z,660.00
2023-04-16T14:58:32.858Z,678.00
2023-04-16T14:59:32.835Z,711.00
2023-04-16T15:00:32.814Z,775.00
2023-04-16T15:01:33.173Z,748.00
2023-04-16T15:02:32.858Z,661.00
2023-04-16T15:03:33.302Z,675.00
2023-04-16T15:04:32.907Z,666.00
2023-04-16T15:05:32.786Z,566.00
2023-04-16T15:06:32.799Z,531.00
2023-04-16T15:07:32.787Z,438.00
2023-04-16T15:08:32.715Z,452.00
2023-04-16T15:09:32.729Z,426.00
2023-04-16T15:10:32.733Z,369.00
2023-04-16T15:11:32.701Z,304.00
2023-04-16T15:12:32.798Z,291.00
2023-04-16T15:13:32.688Z,252.00
2023-04-16T15:14:32.729Z,235.00
2023-04-16T15:15:32.646Z,340.00
2023-04-16T15:16:32.670Z,347.00
2023-04-16T15:17:32.687Z,383.00
2023-04-16T15:18:33.476Z,376.00
2023-04-16T15:19:32.610Z,346.00
2023-04-16T15:20:32.600Z,335.00
2023-04-16T15:21:32.625Z,341.00
2023-04-16T15:22:32.569Z,378.00
2023-04-16T15:23:32.567Z,385.00
2023-04-16T15:24:32.548Z,323.00
2023-04-16T15:25:32.547Z,369.00
2023-04-16T15:26:32.551Z,360.00
2023-04-16T15:27:32.555Z,390.00
2023-04-16T15:28:32.513Z,478.00
2023-04-16T15:29:32.500Z,500.00
2023-04-16T15:30:32.578Z,482.00
2023-04-16T15:31:32.539Z,449.00
2023-04-16T15:32:32.593Z,438.00
2023-04-16T15:33:32.531Z,424.00
2023-04-16T15:34:32.536Z,416.00
2023-04-16T15:35:32.449Z,410.00
2023-04-16T15:36:32.446Z,397.00
2023-04-16T15:37:32.456Z,386.00
2023-04-16T15:38:32.421Z,381.00
2023-04-16T15:39:32.434Z,371.00
2023-04-16T15:40:32.423Z,366.00
2023-04-16T15:41:32.386Z,366.00
2023-04-16T15:42:32.356Z,376.00
2023-04-16T15:43:32.346Z,387.00
2023-04-16T15:44:32.325Z,398.00
2023-04-16T15:45:32.313Z,403.00
2023-04-16T15:46:32.334Z,425.00
2023-04-16T15:47:32.349Z,436.00
2023-04-16T15:48:32.285Z,441.00
2023-04-16T15:49:32.274Z,461.00
2023-04-16T15:50:32.277Z,479.00
2023-04-16T15:51:32.285Z,498.00
2023-04-16T15:52:32.255Z,506.00
2023-04-16T15:53:32.288Z,511.00
2023-04-16T15:54:32.262Z,491.00
2023-04-16T15:55:32.233Z,542.00
2023-04-16T15:56:32.201Z,576.00
2023-04-16T15:57:32.183Z,571.00
2023-04-16T15:58:32.176Z,576.00
2023-04-16T15:59:32.165Z,546.00
2023-04-16T16:00:32.238Z,518.00
2023-04-16T16:01:32.257Z,522.00
2023-04-16T16:02:32.405Z,540.00
2023-04-16T16:03:32.210Z,522.00
2023-04-16T16:04:32.327Z,520.00
2023-04-16T16:05:32.192Z,522.00
2023-04-16T16:06:32.515Z,547.00
2023-04-16T16:07:32.108Z,575.00
2023-04-16T16:08:32.072Z,595.00
2023-04-16T16:09:32.131Z,585.00
2023-04-16T16:10:32.031Z,577.00
2023-04-16T16:11:32.050Z,557.00
2023-04-16T16:12:32.183Z,534.00
2023-04-16T16:13:32.026Z,497.00
2023-04-16T16:14:32.005Z,496.00
2023-04-16T16:15:31.995Z,470.00
2023-04-16T16:16:32.063Z,435.00
2023-04-16T16:17:32.049Z,410.00
2023-04-16T16:18:31.969Z,396.00
2023-04-16T16:19:34.928Z,358.00