createdAt,value
2024-01-07T00:00:43.876Z,6.40
2024-01-07T00:01:43.913Z,7.00
2024-01-07T00:02:43.862Z,7.20
2024-01-07T00:03:44.025Z,6.70
2024-01-07T00:04:43.903Z,6.90
2024-01-07T00:05:43.803Z,6.40
2024-01-07T00:06:43.976Z,6.80
2024-01-07T00:07:43.745Z,7.00
2024-01-07T00:08:43.936Z,6.90
2024-01-07T00:09:43.736Z,6.50
2024-01-07T00:10:44.000Z,7.10
2024-01-07T00:11:43.684Z,6.90
2024-01-07T00:12:43.811Z,8.60
2024-01-07T00:13:43.660Z,7.00
2024-01-07T00:14:43.884Z,7.40
2024-01-07T00:15:43.633Z,6.90
2024-01-07T00:16:43.901Z,7.70
2024-01-07T00:17:43.729Z,6.90
2024-01-07T00:18:43.938Z,6.70
2024-01-07T00:19:43.601Z,6.60
2024-01-07T00:20:45.486Z,6.90
2024-01-07T00:21:43.625Z,6.80
2024-01-07T00:22:43.737Z,7.10
2024-01-07T00:23:43.578Z,6.50
2024-01-07T00:24:43.589Z,6.30
2024-01-07T00:25:50.492Z,6.90
2024-01-07T00:26:43.508Z,6.90
2024-01-07T00:27:43.618Z,7.10
2024-01-07T00:28:43.480Z,7.70
2024-01-07T00:29:43.608Z,7.60
2024-01-07T00:30:43.548Z,6.90
2024-01-07T00:31:43.701Z,6.60
2024-01-07T00:32:43.465Z,6.70
2024-01-07T00:33:43.741Z,7.40
2024-01-07T00:34:43.674Z,6.90
2024-01-07T00:35:43.585Z,7.10
2024-01-07T00:36:43.533Z,7.10
2024-01-07T00:37:43.321Z,7.00
2024-01-07T00:38:43.420Z,8.10
2024-01-07T00:39:43.528Z,7.80
2024-01-07T00:40:43.467Z,7.30
2024-01-07T00:41:43.287Z,7.20
2024-01-07T00:42:43.659Z,7.30
2024-01-07T00:43:43.329Z,7.20
2024-01-07T00:44:43.521Z,6.90
2024-01-07T00:45:43.274Z,7.10
2024-01-07T00:46:44.973Z,7.10
2024-01-07T00:47:43.379Z,8.20
2024-01-07T00:48:43.380Z,7.10
2024-01-07T00:49:43.357Z,7.40
2024-01-07T00:50:43.184Z,6.70
2024-01-07T00:51:43.425Z,7.20
2024-01-07T00:52:43.452Z,6.80
2024-01-07T00:53:43.108Z,6.40
2024-01-07T00:54:43.353Z,6.80
2024-01-07T00:55:43.089Z,7.20
2024-01-07T00:56:43.272Z,6.40
2024-01-07T00:57:43.113Z,5.80
2024-01-07T00:58:43.316Z,6.40
2024-01-07T00:59:43.038Z,6.20
2024-01-07T01:00:43.358Z,6.60
2024-01-07T01:01:43.140Z,6.10
2024-01-07T01:02:43.308Z,5.90
2024-01-07T01:03:43.089Z,6.20
2024-01-07T01:04:43.376Z,6.10
2024-01-07T01:05:43.072Z,6.00
2024-01-07T01:06:43.372Z,6.60
2024-01-07T01:07:49.031Z,5.80
2024-01-07T01:08:43.027Z,5.30
2024-01-07T01:09:43.990Z,6.30
2024-01-07T01:10:43.084Z,6.20
2024-01-07T01:11:42.884Z,5.90
2024-01-07T01:12:43.216Z,5.70
2024-01-07T01:13:42.901Z,6.80
2024-01-07T01:14:42.986Z,6.50
2024-01-07T01:15:42.966Z,6.10
2024-01-07T01:16:43.121Z,6.00
2024-01-07T01:17:43.008Z,6.40
2024-01-07T01:18:43.123Z,6.10
2024-01-07T01:19:42.965Z,5.90
2024-01-07T01:20:42.984Z,6.30
2024-01-07T01:21:42.865Z,7.00
2024-01-07T01:22:43.036Z,6.20
2024-01-07T01:23:42.833Z,6.70
2024-01-07T01:24:42.908Z,6.50
2024-01-07T01:25:42.767Z,6.70
2024-01-07T01:26:42.867Z,7.00
2024-01-07T01:27:42.737Z,7.90
2024-01-07T01:28:42.923Z,6.10
2024-01-07T01:29:42.686Z,6.60
2024-01-07T01:30:43.087Z,6.20
2024-01-07T01:31:43.007Z,8.60
2024-01-07T01:32:43.089Z,9.80
2024-01-07T01:33:42.795Z,7.90
2024-01-07T01:34:42.854Z,6.70
2024-01-07T01:35:42.931Z,6.80
2024-01-07T01:36:42.729Z,5.90
2024-01-07T01:37:42.742Z,6.60
2024-01-07T01:38:42.568Z,5.60
2024-01-07T01:39:42.969Z,6.00
2024-01-07T01:40:42.801Z,5.80
2024-01-07T01:41:42.595Z,5.80
2024-01-07T01:42:42.859Z,5.80
2024-01-07T01:43:42.528Z,6.20
2024-01-07T01:44:42.791Z,6.50
2024-01-07T01:45:42.544Z,6.00
2024-01-07T01:46:42.572Z,5.90
2024-01-07T01:47:42.544Z,6.10
2024-01-07T01:48:42.738Z,6.00
2024-01-07T01:49:42.580Z,5.70
2024-01-07T01:50:42.558Z,6.30
2024-01-07T01:51:42.486Z,5.70
2024-01-07T01:52:42.585Z,6.20
2024-01-07T01:53:42.370Z,6.20
2024-01-07T01:54:42.607Z,8.00
2024-01-07T01:55:42.357Z,11.70
2024-01-07T01:56:42.430Z,13.40
2024-01-07T01:57:42.397Z,13.90
2024-01-07T01:58:42.538Z,15.10
2024-01-07T01:59:42.386Z,11.80
2024-01-07T02:00:42.465Z,9.40
2024-01-07T02:01:42.450Z,9.40
2024-01-07T02:02:42.557Z,8.20
2024-01-07T02:03:42.292Z,7.40
2024-01-07T02:04:42.545Z,7.40
2024-01-07T02:05:42.227Z,6.80
2024-01-07T02:06:42.316Z,8.80
2024-01-07T02:07:42.344Z,9.30
2024-01-07T02:08:42.387Z,10.40
2024-01-07T02:09:42.244Z,10.80
2024-01-07T02:10:43.349Z,7.90
2024-01-07T02:11:42.178Z,6.80
2024-01-07T02:12:42.386Z,6.40
2024-01-07T02:13:42.210Z,6.10
2024-01-07T02:14:42.470Z,5.90
2024-01-07T02:15:42.234Z,5.40
2024-01-07T02:16:42.398Z,5.10
2024-01-07T02:17:42.136Z,5.90
2024-01-07T02:18:42.289Z,5.60
2024-01-07T02:19:42.192Z,6.30
2024-01-07T02:20:42.329Z,6.50
2024-01-07T02:21:42.121Z,12.80
2024-01-07T02:22:42.155Z,11.10
2024-01-07T02:23:42.009Z,12.00
2024-01-07T02:24:42.191Z,9.60
2024-01-07T02:25:42.090Z,7.30
2024-01-07T02:26:42.148Z,8.30
2024-01-07T02:27:42.011Z,8.00
2024-01-07T02:28:42.141Z,6.90
2024-01-07T02:29:41.967Z,6.30
2024-01-07T02:30:42.212Z,6.70
2024-01-07T02:31:42.010Z,6.30
2024-01-07T02:32:42.173Z,6.90
2024-01-07T02:33:42.175Z,6.70
2024-01-07T02:34:42.110Z,6.60
2024-01-07T02:35:41.864Z,6.90
2024-01-07T02:36:42.148Z,5.70
2024-01-07T02:37:41.843Z,5.60
2024-01-07T02:38:41.957Z,6.30
2024-01-07T02:39:42.780Z,5.90
2024-01-07T02:40:41.862Z,5.60
2024-01-07T02:41:42.012Z,5.60
2024-01-07T02:42:41.759Z,5.70
2024-01-07T02:43:41.975Z,6.00
2024-01-07T02:44:41.997Z,6.10
2024-01-07T02:45:41.800Z,5.90
2024-01-07T02:46:41.832Z,5.80
2024-01-07T02:47:41.757Z,6.00
2024-01-07T02:48:41.943Z,6.40
2024-01-07T02:49:42.616Z,5.90
2024-01-07T02:50:41.820Z,6.20
2024-01-07T02:51:41.685Z,5.80
2024-01-07T02:52:41.836Z,5.90
2024-01-07T02:53:41.652Z,6.50
2024-01-07T02:54:41.960Z,5.90
2024-01-07T02:55:41.583Z,6.40
2024-01-07T02:56:41.756Z,5.90
2024-01-07T02:57:41.610Z,5.70
2024-01-07T02:58:41.721Z,5.60
2024-01-07T02:59:41.528Z,5.90
2024-01-07T03:00:41.827Z,6.20
2024-01-07T03:01:41.772Z,5.50
2024-01-07T03:02:41.637Z,5.60
2024-01-07T03:03:41.548Z,5.90
2024-01-07T03:04:41.673Z,5.60
2024-01-07T03:05:41.482Z,5.70
2024-01-07T03:06:41.703Z,6.00
2024-01-07T03:07:41.434Z,6.30
2024-01-07T03:08:41.502Z,5.30
2024-01-07T03:09:41.461Z,6.20
2024-01-07T03:10:41.554Z,6.20
2024-01-07T03:11:41.565Z,6.70
2024-01-07T03:12:41.388Z,5.60
2024-01-07T03:13:41.590Z,5.70
2024-01-07T03:14:41.364Z,4.90
2024-01-07T03:15:41.612Z,5.80
2024-01-07T03:16:41.616Z,5.80
2024-01-07T03:17:41.435Z,5.80
2024-01-07T03:18:41.597Z,5.60
2024-01-07T03:19:41.327Z,5.50
2024-01-07T03:20:41.370Z,5.80
2024-01-07T03:21:41.290Z,6.00
2024-01-07T03:22:41.449Z,6.00
2024-01-07T03:23:41.231Z,5.90
2024-01-07T03:24:41.326Z,5.70
2024-01-07T03:25:41.228Z,5.70
2024-01-07T03:26:41.358Z,5.30
2024-01-07T03:27:41.200Z,5.60
2024-01-07T03:28:41.344Z,5.60
2024-01-07T03:29:41.169Z,5.80
2024-01-07T03:30:41.414Z,5.70
2024-01-07T03:31:41.171Z,6.20
2024-01-07T03:32:41.443Z,5.70
2024-01-07T03:33:41.234Z,5.40
2024-01-07T03:34:41.344Z,5.50
2024-01-07T03:35:41.105Z,5.60
2024-01-07T03:36:41.314Z,6.00
2024-01-07T03:37:41.075Z,6.00
2024-01-07T03:38:41.145Z,5.50
2024-01-07T03:39:41.061Z,5.20
2024-01-07T03:40:41.100Z,5.50
2024-01-07T03:41:41.021Z,6.10
2024-01-07T03:42:41.253Z,5.00
2024-01-07T03:43:41.022Z,5.90
2024-01-07T03:44:41.149Z,5.10
2024-01-07T03:45:40.985Z,5.80
2024-01-07T03:46:41.057Z,5.20
2024-01-07T03:47:41.146Z,5.70
2024-01-07T03:48:41.260Z,5.60
2024-01-07T03:49:41.021Z,5.50
2024-01-07T03:50:41.083Z,5.10
2024-01-07T03:51:40.951Z,5.10
2024-01-07T03:52:41.097Z,5.40
2024-01-07T03:53:40.907Z,5.10
2024-01-07T03:54:40.926Z,5.90
2024-01-07T03:55:40.827Z,5.30
2024-01-07T03:56:40.941Z,5.00
2024-01-07T03:57:40.820Z,5.50
2024-01-07T03:58:41.066Z,5.90
2024-01-07T03:59:40.785Z,5.70
2024-01-07T04:00:40.912Z,5.70
2024-01-07T04:01:40.916Z,6.30
2024-01-07T04:02:40.859Z,4.90
2024-01-07T04:03:40.793Z,5.00
2024-01-07T04:04:40.914Z,5.20
2024-01-07T04:05:40.825Z,5.10
2024-01-07T04:06:40.926Z,5.30
2024-01-07T04:07:40.666Z,5.50
2024-01-07T04:08:40.951Z,5.80
2024-01-07T04:09:40.735Z,5.50
2024-01-07T04:10:40.688Z,5.60
2024-01-07T04:11:40.658Z,5.80
2024-01-07T04:12:40.773Z,5.80
2024-01-07T04:13:40.609Z,5.60
2024-01-07T04:14:40.745Z,5.70
2024-01-07T04:15:40.581Z,6.30
2024-01-07T04:16:40.795Z,5.00
2024-01-07T04:17:40.625Z,5.70
2024-01-07T04:18:40.792Z,5.30
2024-01-07T04:19:40.573Z,5.30
2024-01-07T04:20:40.676Z,5.60
2024-01-07T04:21:40.552Z,6.20
2024-01-07T04:22:40.693Z,5.70
2024-01-07T04:23:40.472Z,6.00
2024-01-07T04:24:40.632Z,5.80
2024-01-07T04:25:40.629Z,6.20
2024-01-07T04:26:40.412Z,6.40
2024-01-07T04:27:40.751Z,5.50
2024-01-07T04:28:40.398Z,6.30
2024-01-07T04:29:40.658Z,5.70
2024-01-07T04:30:40.438Z,5.70
2024-01-07T04:31:40.567Z,5.80
2024-01-07T04:32:40.380Z,5.50
2024-01-07T04:33:40.625Z,5.00
2024-01-07T04:34:40.437Z,5.50
2024-01-07T04:35:40.481Z,5.60
2024-01-07T04:36:40.496Z,6.10
2024-01-07T04:37:40.395Z,6.00
2024-01-07T04:38:40.488Z,5.20
2024-01-07T04:39:40.287Z,5.80
2024-01-07T04:40:40.502Z,5.70
2024-01-07T04:41:40.386Z,5.90
2024-01-07T04:42:40.241Z,5.00
2024-01-07T04:43:40.403Z,5.90
2024-01-07T04:44:40.270Z,6.10
2024-01-07T04:45:40.528Z,5.60
2024-01-07T04:46:40.187Z,5.40
2024-01-07T04:47:40.338Z,5.90
2024-01-07T04:48:40.416Z,5.70
2024-01-07T04:49:40.375Z,5.70
2024-01-07T04:50:40.118Z,5.50
2024-01-07T04:51:40.352Z,6.40
2024-01-07T04:52:40.079Z,5.70
2024-01-07T04:53:40.344Z,5.60
2024-01-07T04:54:40.080Z,5.80
2024-01-07T04:55:40.381Z,6.20
2024-01-07T04:56:40.065Z,5.80
2024-01-07T04:57:40.260Z,5.60
2024-01-07T04:58:40.018Z,5.60
2024-01-07T04:59:40.326Z,5.70
2024-01-07T05:00:40.143Z,5.60
2024-01-07T05:01:40.162Z,5.30
2024-01-07T05:02:40.053Z,5.10
2024-01-07T05:03:40.221Z,5.70
2024-01-07T05:04:40.039Z,5.10
2024-01-07T05:05:40.238Z,4.90
2024-01-07T05:06:40.012Z,5.70
2024-01-07T05:07:40.050Z,5.80
2024-01-07T05:08:39.902Z,5.40
2024-01-07T05:09:40.055Z,4.90
2024-01-07T05:10:39.896Z,5.60
2024-01-07T05:11:40.033Z,5.40
2024-01-07T05:12:39.862Z,5.90
2024-01-07T05:13:40.070Z,4.70
2024-01-07T05:14:39.834Z,5.40
2024-01-07T05:15:41.149Z,5.60
2024-01-07T05:16:39.836Z,5.20
2024-01-07T05:17:39.968Z,5.40
2024-01-07T05:18:39.891Z,5.50
2024-01-07T05:19:39.963Z,4.90
2024-01-07T05:20:39.765Z,5.10
2024-01-07T05:21:40.976Z,5.60
2024-01-07T05:22:39.721Z,5.10
2024-01-07T05:23:39.907Z,5.50
2024-01-07T05:24:39.727Z,5.70
2024-01-07T05:25:39.895Z,5.10
2024-01-07T05:26:39.650Z,4.90
2024-01-07T05:27:39.981Z,4.60
2024-01-07T05:28:39.669Z,5.10
2024-01-07T05:29:39.892Z,5.10
2024-01-07T05:30:39.673Z,4.80
2024-01-07T05:31:39.989Z,5.10
2024-01-07T05:32:39.711Z,4.70
2024-01-07T05:33:39.894Z,4.50
2024-01-07T05:34:39.632Z,4.80
2024-01-07T05:35:39.686Z,4.90
2024-01-07T05:36:39.595Z,4.60
2024-01-07T05:37:39.692Z,4.50
2024-01-07T05:38:39.510Z,5.10
2024-01-07T05:39:39.649Z,4.80
2024-01-07T05:40:39.532Z,5.00
2024-01-07T05:41:39.611Z,5.00
2024-01-07T05:42:39.527Z,5.40
2024-01-07T05:43:39.661Z,5.30
2024-01-07T05:44:39.446Z,5.30
2024-01-07T05:45:39.707Z,5.30
2024-01-07T05:46:39.426Z,5.00
2024-01-07T05:47:39.693Z,5.30
2024-01-07T05:48:39.495Z,5.30
2024-01-07T05:49:39.691Z,4.80
2024-01-07T05:50:39.412Z,5.00
2024-01-07T05:51:39.645Z,4.70
2024-01-07T05:52:39.352Z,5.20
2024-01-07T05:53:39.603Z,4.90
2024-01-07T05:54:39.367Z,4.50
2024-01-07T05:55:39.438Z,4.80
2024-01-07T05:56:39.439Z,4.70
2024-01-07T05:57:39.284Z,4.90
2024-01-07T05:58:39.433Z,5.30
2024-01-07T05:59:39.245Z,5.30
2024-01-07T06:00:39.470Z,4.70
2024-01-07T06:01:39.284Z,5.20
2024-01-07T06:02:39.499Z,4.70
2024-01-07T06:03:39.381Z,5.00
2024-01-07T06:04:39.479Z,5.20
2024-01-07T06:05:39.200Z,4.70
2024-01-07T06:06:39.566Z,5.30
2024-01-07T06:07:39.322Z,4.50
2024-01-07T06:08:39.466Z,5.00
2024-01-07T06:09:39.150Z,4.70
2024-01-07T06:10:39.431Z,4.80
2024-01-07T06:11:39.097Z,4.90
2024-01-07T06:12:39.293Z,4.80
2024-01-07T06:13:39.126Z,4.90
2024-01-07T06:14:39.376Z,5.00
2024-01-07T06:15:39.119Z,5.10
2024-01-07T06:16:39.178Z,5.10
2024-01-07T06:17:39.084Z,5.40
2024-01-07T06:18:39.439Z,5.10
2024-01-07T06:19:39.103Z,5.10
2024-01-07T06:20:39.184Z,5.80
2024-01-07T06:21:38.998Z,5.60
2024-01-07T06:22:39.212Z,5.10
2024-01-07T06:23:38.951Z,5.30
2024-01-07T06:24:39.241Z,5.00
2024-01-07T06:25:38.968Z,4.40
2024-01-07T06:26:39.215Z,5.70
2024-01-07T06:27:38.921Z,4.70
2024-01-07T06:28:39.045Z,4.60
2024-01-07T06:29:38.860Z,4.80
2024-01-07T06:30:39.203Z,5.20
2024-01-07T06:31:38.945Z,4.90
2024-01-07T06:32:39.137Z,5.80
2024-01-07T06:33:39.014Z,5.40
2024-01-07T06:34:39.157Z,5.10
2024-01-07T06:35:38.816Z,4.80
2024-01-07T06:36:39.117Z,5.00
2024-01-07T06:37:38.771Z,6.10
2024-01-07T06:38:38.916Z,5.40
2024-01-07T06:39:38.792Z,5.30
2024-01-07T06:40:39.005Z,4.90
2024-01-07T06:41:38.721Z,4.90
2024-01-07T06:42:38.978Z,5.10
2024-01-07T06:43:38.680Z,5.40
2024-01-07T06:44:38.942Z,5.90
2024-01-07T06:45:38.703Z,5.50
2024-01-07T06:46:38.910Z,5.70
2024-01-07T06:47:38.688Z,5.40
2024-01-07T06:48:40.446Z,5.80
2024-01-07T06:49:38.713Z,5.20
2024-01-07T06:50:38.792Z,5.60
2024-01-07T06:51:38.627Z,5.70
2024-01-07T06:52:38.909Z,6.00
2024-01-07T06:53:38.576Z,5.70
2024-01-07T06:54:38.837Z,5.30
2024-01-07T06:55:38.831Z,5.00
2024-01-07T06:56:38.569Z,5.50
2024-01-07T06:57:38.920Z,5.60
2024-01-07T06:58:38.537Z,5.50
2024-01-07T06:59:38.667Z,5.10
2024-01-07T07:00:38.794Z,5.00
2024-01-07T07:01:38.506Z,5.00
2024-01-07T07:02:38.721Z,4.70
2024-01-07T07:03:38.563Z,5.20
2024-01-07T07:04:38.700Z,5.60
2024-01-07T07:05:38.440Z,5.30
2024-01-07T07:06:38.670Z,5.30
2024-01-07T07:07:38.396Z,5.20
2024-01-07T07:08:38.745Z,4.90
2024-01-07T07:09:38.473Z,5.10
2024-01-07T07:10:38.532Z,5.50
2024-01-07T07:11:38.522Z,4.90
2024-01-07T07:12:38.390Z,4.90
2024-01-07T07:13:38.614Z,4.80
2024-01-07T07:14:38.389Z,5.80
2024-01-07T07:15:38.594Z,6.10
2024-01-07T07:16:38.301Z,5.20
2024-01-07T07:17:38.681Z,5.30
2024-01-07T07:18:39.143Z,5.10
2024-01-07T07:19:40.066Z,5.40
2024-01-07T07:20:38.326Z,5.90
2024-01-07T07:21:38.541Z,5.30
2024-01-07T07:22:38.238Z,5.80
2024-01-07T07:23:38.513Z,5.50
2024-01-07T07:24:38.228Z,5.50
2024-01-07T07:25:38.355Z,5.50
2024-01-07T07:26:38.170Z,5.30
2024-01-07T07:27:38.410Z,5.20
2024-01-07T07:28:38.171Z,6.30
2024-01-07T07:29:38.346Z,4.60
2024-01-07T07:30:38.226Z,5.40
2024-01-07T07:31:38.607Z,5.20
2024-01-07T07:32:38.118Z,5.50
2024-01-07T07:33:38.388Z,6.10
2024-01-07T07:34:38.174Z,6.00
2024-01-07T07:35:38.270Z,5.70
2024-01-07T07:36:38.141Z,5.60
2024-01-07T07:37:38.305Z,5.50
2024-01-07T07:38:38.047Z,5.60
2024-01-07T07:39:38.161Z,6.30
2024-01-07T07:40:38.014Z,5.70
2024-01-07T07:41:38.172Z,5.90
2024-01-07T07:42:38.030Z,6.10
2024-01-07T07:43:38.214Z,5.10
2024-01-07T07:44:37.969Z,6.00
2024-01-07T07:45:38.225Z,5.60
2024-01-07T07:46:37.944Z,6.00
2024-01-07T07:47:38.281Z,6.10
2024-01-07T07:48:38.011Z,5.90
2024-01-07T07:49:38.385Z,5.50
2024-01-07T07:50:37.869Z,6.10
2024-01-07T07:51:37.999Z,5.60
2024-01-07T07:52:37.874Z,5.80
2024-01-07T07:53:38.056Z,5.90
2024-01-07T07:54:37.863Z,5.90
2024-01-07T07:55:38.021Z,6.20
2024-01-07T07:56:37.818Z,5.30
2024-01-07T07:57:38.071Z,5.30
2024-01-07T07:58:37.778Z,5.70
2024-01-07T07:59:37.968Z,5.60
2024-01-07T08:00:38.018Z,6.10
2024-01-07T08:01:38.074Z,5.50
2024-01-07T08:02:37.763Z,5.90
2024-01-07T08:03:38.172Z,5.50
2024-01-07T08:04:37.790Z,6.20
2024-01-07T08:05:37.913Z,5.40
2024-01-07T08:06:37.750Z,6.20
2024-01-07T08:07:37.914Z,5.90
2024-01-07T08:08:37.667Z,6.10
2024-01-07T08:09:38.020Z,6.30
2024-01-07T08:10:37.648Z,6.30
2024-01-07T08:11:40.467Z,5.20
2024-01-07T08:12:37.705Z,6.70
2024-01-07T08:13:37.848Z,5.70
2024-01-07T08:14:37.596Z,5.70
2024-01-07T08:15:37.708Z,5.30
2024-01-07T08:16:37.558Z,5.90
2024-01-07T08:17:37.768Z,5.60
2024-01-07T08:18:37.694Z,6.00
2024-01-07T08:19:37.758Z,5.40
2024-01-07T08:20:37.560Z,5.80
2024-01-07T08:21:37.737Z,5.30
2024-01-07T08:22:37.485Z,6.00
2024-01-07T08:23:37.673Z,5.50
2024-01-07T08:24:37.520Z,5.90
2024-01-07T08:25:38.522Z,6.30
2024-01-07T08:26:37.455Z,6.10
2024-01-07T08:27:37.546Z,6.00
2024-01-07T08:28:37.416Z,6.10
2024-01-07T08:29:37.577Z,5.90
2024-01-07T08:30:37.434Z,5.60
2024-01-07T08:31:37.590Z,5.70
2024-01-07T08:32:37.407Z,6.10
2024-01-07T08:33:37.703Z,6.10
2024-01-07T08:34:37.450Z,5.80
2024-01-07T08:35:37.570Z,5.60
2024-01-07T08:36:37.382Z,6.00
2024-01-07T08:37:37.378Z,5.50
2024-01-07T08:38:37.315Z,5.80
2024-01-07T08:39:37.560Z,6.20
2024-01-07T08:40:37.281Z,5.80
2024-01-07T08:41:37.527Z,5.80
2024-01-07T08:42:37.277Z,5.40
2024-01-07T08:43:37.341Z,5.30
2024-01-07T08:44:37.214Z,5.60
2024-01-07T08:45:37.379Z,5.60
2024-01-07T08:46:37.218Z,5.30
2024-01-07T08:47:40.659Z,5.70
2024-01-07T08:48:37.406Z,5.50
2024-01-07T08:49:37.375Z,5.30
2024-01-07T08:50:37.143Z,5.70
2024-01-07T08:51:37.515Z,4.90
2024-01-07T08:52:37.195Z,5.40
2024-01-07T08:53:37.497Z,6.00
2024-01-07T08:54:37.195Z,5.40
2024-01-07T08:55:37.242Z,5.30
2024-01-07T08:56:37.056Z,5.70
2024-01-07T08:57:37.357Z,5.70
2024-01-07T08:58:37.019Z,5.10
2024-01-07T08:59:37.144Z,5.50
2024-01-07T09:00:37.165Z,4.80
2024-01-07T09:01:37.198Z,6.00
2024-01-07T09:02:39.555Z,5.70
2024-01-07T09:03:38.170Z,5.60
2024-01-07T09:04:36.991Z,5.30
2024-01-07T09:05:37.201Z,4.90
2024-01-07T09:06:36.945Z,5.40
2024-01-07T09:07:37.208Z,5.60
2024-01-07T09:08:36.926Z,4.90
2024-01-07T09:09:37.129Z,5.70
2024-01-07T09:10:36.911Z,4.90
2024-01-07T09:11:37.033Z,5.00
2024-01-07T09:12:36.888Z,5.50
2024-01-07T09:13:37.012Z,4.90
2024-01-07T09:14:37.093Z,5.10
2024-01-07T09:15:36.913Z,5.10
2024-01-07T09:17:37.677Z,5.20
2024-01-07T09:18:38.522Z,5.50
2024-01-07T09:19:38.704Z,5.40
2024-01-07T09:20:38.458Z,5.30
2024-01-07T09:21:38.613Z,5.60
2024-01-07T09:22:38.418Z,5.30
2024-01-07T09:23:38.549Z,5.30
2024-01-07T09:24:38.408Z,5.60
2024-01-07T09:25:38.608Z,6.40
2024-01-07T09:26:38.355Z,5.90
2024-01-07T09:27:38.594Z,5.20
2024-01-07T09:28:38.359Z,4.90
2024-01-07T09:29:38.388Z,5.50
2024-01-07T09:30:38.401Z,5.30
2024-01-07T09:31:38.513Z,5.20
2024-01-07T09:32:38.737Z,5.00
2024-01-07T09:33:38.499Z,5.00
2024-01-07T09:34:38.346Z,5.30
2024-01-07T09:35:38.473Z,5.90
2024-01-07T09:36:38.307Z,4.60
2024-01-07T09:37:38.582Z,5.00
2024-01-07T09:38:38.338Z,4.90
2024-01-07T09:39:38.278Z,4.60
2024-01-07T09:40:38.386Z,4.20
2024-01-07T09:41:38.434Z,4.70
2024-01-07T09:42:38.228Z,4.70
2024-01-07T09:43:38.605Z,6.10
2024-01-07T09:44:38.158Z,6.40
2024-01-07T09:45:38.290Z,6.60
2024-01-07T09:46:38.116Z,6.30
2024-01-07T09:47:38.349Z,5.10
2024-01-07T09:48:38.280Z,8.90
2024-01-07T09:49:38.403Z,6.80
2024-01-07T09:50:38.088Z,5.90
2024-01-07T09:51:38.147Z,5.60
2024-01-07T09:52:38.068Z,5.00
2024-01-07T09:53:38.215Z,4.30
2024-01-07T09:54:38.083Z,4.20
2024-01-07T09:55:38.075Z,4.50
2024-01-07T09:56:38.005Z,5.10
2024-01-07T09:57:38.123Z,4.40
2024-01-07T09:58:37.986Z,4.90
2024-01-07T09:59:38.110Z,5.10
2024-01-07T10:00:38.050Z,5.10
2024-01-07T10:01:38.237Z,4.90
2024-01-07T10:02:37.948Z,4.10
2024-01-07T10:03:38.180Z,5.10
2024-01-07T10:04:38.026Z,4.90
2024-01-07T10:05:38.046Z,4.90
2024-01-07T10:06:37.917Z,5.30
2024-01-07T10:07:37.901Z,4.20
2024-01-07T10:08:37.869Z,4.60
2024-01-07T10:09:38.031Z,4.80
2024-01-07T10:10:37.831Z,4.50
2024-01-07T10:11:37.971Z,4.80
2024-01-07T10:12:37.988Z,5.00
2024-01-07T10:13:37.773Z,5.50
2024-01-07T10:14:37.982Z,5.60
2024-01-07T10:15:37.797Z,5.20
2024-01-07T10:16:37.986Z,4.60
2024-01-07T10:17:37.772Z,4.40
2024-01-07T10:18:38.011Z,4.60
2024-01-07T10:19:37.774Z,4.40
2024-01-07T10:20:39.783Z,4.80
2024-01-07T10:21:37.720Z,4.40
2024-01-07T10:22:37.951Z,5.10
2024-01-07T10:23:37.677Z,4.30
2024-01-07T10:24:37.796Z,4.90
2024-01-07T10:25:37.636Z,4.60
2024-01-07T10:26:39.278Z,4.50
2024-01-07T10:27:37.759Z,4.20
2024-01-07T10:28:37.786Z,4.90
2024-01-07T10:29:37.612Z,4.70
2024-01-07T10:30:37.871Z,5.40
2024-01-07T10:31:37.615Z,4.40
2024-01-07T10:32:38.338Z,4.70
2024-01-07T10:33:37.564Z,4.40
2024-01-07T10:34:38.045Z,4.50
2024-01-07T10:35:37.485Z,4.40
2024-01-07T10:36:37.701Z,4.00
2024-01-07T10:37:37.456Z,3.90
2024-01-07T10:38:38.495Z,3.70
2024-01-07T10:39:37.520Z,3.40
2024-01-07T10:40:37.704Z,3.10
2024-01-07T10:41:37.661Z,4.10
2024-01-07T10:42:37.924Z,3.50
2024-01-07T10:43:37.527Z,3.40
2024-01-07T10:44:37.700Z,3.20
2024-01-07T10:45:37.462Z,3.40
2024-01-07T10:46:37.598Z,3.20
2024-01-07T10:47:37.415Z,3.00
2024-01-07T10:48:37.730Z,3.30
2024-01-07T10:49:37.401Z,3.70
2024-01-07T10:50:37.436Z,4.00
2024-01-07T10:51:37.369Z,3.80
2024-01-07T10:52:37.523Z,3.90
2024-01-07T10:53:37.266Z,3.60
2024-01-07T10:54:37.807Z,4.20
2024-01-07T10:55:37.282Z,4.00
2024-01-07T10:56:37.483Z,3.80
2024-01-07T10:57:37.315Z,3.80
2024-01-07T10:58:37.496Z,3.70
2024-01-07T10:59:37.173Z,4.90
2024-01-07T11:00:37.505Z,3.80
2024-01-07T11:01:37.242Z,4.40
2024-01-07T11:02:37.442Z,3.40
2024-01-07T11:03:37.297Z,3.60
2024-01-07T11:04:37.418Z,3.80
2024-01-07T11:05:37.321Z,3.80
2024-01-07T11:06:37.146Z,3.70
2024-01-07T11:07:37.306Z,3.70
2024-01-07T11:08:37.142Z,3.50
2024-01-07T11:09:37.336Z,3.60
2024-01-07T11:10:42.505Z,3.70
2024-01-07T11:11:37.023Z,3.70
2024-01-07T11:12:37.223Z,3.50
2024-01-07T11:13:37.090Z,3.70
2024-01-07T11:14:37.232Z,3.90
2024-01-07T11:15:36.973Z,5.00
2024-01-07T11:16:37.254Z,6.20
2024-01-07T11:17:37.132Z,4.10
2024-01-07T11:18:37.273Z,4.30
2024-01-07T11:19:37.135Z,4.10
2024-01-07T11:20:37.919Z,3.80
2024-01-07T11:21:37.137Z,3.70
2024-01-07T11:22:37.412Z,3.80
2024-01-07T11:23:37.073Z,3.80
2024-01-07T11:24:36.930Z,5.50
2024-01-07T11:25:37.077Z,4.40
2024-01-07T11:26:36.896Z,3.70
2024-01-07T11:27:37.091Z,4.00
2024-01-07T11:28:37.139Z,4.60
2024-01-07T11:29:37.059Z,3.70
2024-01-07T11:30:36.913Z,3.90
2024-01-07T11:31:37.180Z,4.30
2024-01-07T11:32:37.023Z,4.00
2024-01-07T11:33:36.855Z,3.80
2024-01-07T11:34:37.046Z,4.80
2024-01-07T11:35:36.740Z,3.60
2024-01-07T11:36:37.145Z,3.90
2024-01-07T11:37:36.804Z,4.70
2024-01-07T11:38:36.727Z,4.20
2024-01-07T11:39:36.920Z,5.00
2024-01-07T11:40:36.785Z,3.90
2024-01-07T11:41:37.150Z,3.40
2024-01-07T11:42:36.771Z,3.80
2024-01-07T11:43:36.975Z,4.30
2024-01-07T11:44:36.733Z,4.00
2024-01-07T11:45:36.902Z,3.90
2024-01-07T11:46:36.651Z,3.60
2024-01-07T11:47:36.912Z,4.20
2024-01-07T11:48:36.717Z,4.00
2024-01-07T11:49:36.925Z,4.10
2024-01-07T11:50:36.666Z,4.40
2024-01-07T11:51:37.669Z,4.40
2024-01-07T11:52:36.656Z,4.60
2024-01-07T11:53:36.901Z,4.40
2024-01-07T11:54:36.765Z,4.70
2024-01-07T11:55:37.003Z,5.10
2024-01-07T11:56:36.514Z,5.40
2024-01-07T11:57:36.756Z,4.80
2024-01-07T11:58:36.673Z,4.60
2024-01-07T11:59:36.485Z,4.40
2024-01-07T12:00:36.602Z,4.30
2024-01-07T12:01:36.468Z,3.90
2024-01-07T12:02:36.496Z,5.00
2024-01-07T12:03:36.496Z,4.40
2024-01-07T12:04:36.621Z,4.60
2024-01-07T12:05:36.438Z,4.60
2024-01-07T12:06:36.547Z,4.80
2024-01-07T12:07:36.360Z,3.90
2024-01-07T12:08:36.425Z,4.50
2024-01-07T12:09:36.475Z,4.40
2024-01-07T12:10:36.336Z,4.70
2024-01-07T12:11:36.441Z,4.30
2024-01-07T12:12:36.319Z,4.90
2024-01-07T12:13:36.587Z,4.50
2024-01-07T12:14:36.518Z,4.20
2024-01-07T12:15:36.329Z,4.10
2024-01-07T12:16:36.347Z,4.30
2024-01-07T12:17:36.312Z,4.30
2024-01-07T12:18:36.625Z,4.60
2024-01-07T12:19:36.412Z,4.40
2024-01-07T12:20:36.366Z,4.50
2024-01-07T12:21:36.200Z,5.00
2024-01-07T12:22:36.337Z,4.50
2024-01-07T12:23:36.155Z,4.30
2024-01-07T12:24:36.556Z,4.10
2024-01-07T12:25:36.119Z,4.20
2024-01-07T12:26:36.134Z,4.60
2024-01-07T12:27:36.110Z,4.70
2024-01-07T12:28:36.320Z,4.20
2024-01-07T12:29:36.350Z,4.60
2024-01-07T12:30:36.468Z,4.20
2024-01-07T12:31:36.638Z,4.70
2024-01-07T12:32:36.371Z,4.50
2024-01-07T12:33:36.181Z,4.10
2024-01-07T12:34:36.408Z,4.20
2024-01-07T12:35:36.105Z,4.10
2024-01-07T12:36:36.310Z,3.90
2024-01-07T12:37:36.106Z,3.90
2024-01-07T12:38:36.070Z,4.20
2024-01-07T12:39:36.160Z,3.70
2024-01-07T12:40:36.250Z,4.10
2024-01-07T12:41:35.994Z,4.00
2024-01-07T12:42:36.300Z,4.10
2024-01-07T12:43:36.114Z,3.80
2024-01-07T12:44:36.047Z,3.90
2024-01-07T12:45:35.987Z,3.80
2024-01-07T12:46:36.117Z,4.00
2024-01-07T12:47:35.912Z,4.20
2024-01-07T12:48:36.043Z,4.00
2024-01-07T12:49:35.902Z,4.20
2024-01-07T12:50:35.949Z,4.20
2024-01-07T12:51:35.854Z,4.20
2024-01-07T12:52:35.940Z,4.10
2024-01-07T12:53:35.771Z,3.90
2024-01-07T12:54:36.057Z,3.60
2024-01-07T12:55:35.810Z,3.90
2024-01-07T12:56:36.084Z,3.90
2024-01-07T12:57:35.770Z,4.10
2024-01-07T12:58:36.043Z,4.00
2024-01-07T12:59:35.802Z,4.60
2024-01-07T13:00:35.916Z,3.60
2024-01-07T13:01:35.730Z,3.90
2024-01-07T13:02:36.176Z,4.10
2024-01-07T13:03:35.744Z,3.90
2024-01-07T13:04:35.897Z,4.50
2024-01-07T13:05:35.675Z,4.00
2024-01-07T13:06:35.966Z,4.40
2024-01-07T13:07:35.630Z,4.40
2024-01-07T13:08:35.874Z,3.50
2024-01-07T13:09:35.641Z,4.40
2024-01-07T13:10:35.863Z,3.50
2024-01-07T13:11:35.749Z,4.20
2024-01-07T13:12:43.384Z,4.20
2024-01-07T13:13:35.577Z,4.30
2024-01-07T13:14:35.579Z,4.60
2024-01-07T13:15:35.496Z,4.30
2024-01-07T13:16:35.552Z,4.10
2024-01-07T13:17:35.481Z,4.70
2024-01-07T13:18:35.697Z,4.30
2024-01-07T13:19:35.548Z,4.10