createdAt,value
2023-04-02T00:02:16.353Z,63.06
2023-04-02T00:04:42.737Z,62.76
2023-04-02T00:07:09.110Z,62.09
2023-04-02T00:09:35.452Z,62.31
2023-04-02T00:12:01.779Z,62.66
2023-04-02T00:14:28.111Z,62.85
2023-04-02T00:16:54.437Z,62.42
2023-04-02T00:19:20.774Z,62.52
2023-04-02T00:21:47.149Z,62.63
2023-04-02T00:24:13.544Z,63.20
2023-04-02T00:26:39.929Z,63.64
2023-04-02T00:29:06.337Z,63.31
2023-04-02T00:31:32.751Z,63.27
2023-04-02T00:33:59.097Z,63.67
2023-04-02T00:36:25.466Z,63.40
2023-04-02T00:38:51.849Z,63.52
2023-04-02T00:41:18.305Z,63.41
2023-04-02T00:43:44.674Z,64.28
2023-04-02T00:46:11.203Z,63.92
2023-04-02T00:48:37.617Z,65.49
2023-04-02T00:51:03.968Z,64.57
2023-04-02T00:53:30.333Z,64.96
2023-04-02T00:55:56.714Z,65.48
2023-04-02T00:58:23.116Z,64.86
2023-04-02T01:00:49.482Z,65.51
2023-04-02T01:03:16.109Z,66.18
2023-04-02T01:05:42.632Z,64.83
2023-04-02T01:08:09.395Z,65.17
2023-04-02T01:10:35.778Z,65.19
2023-04-02T01:13:02.140Z,64.36
2023-04-02T01:15:28.518Z,65.19
2023-04-02T01:17:54.886Z,65.34
2023-04-02T01:20:21.265Z,65.03
2023-04-02T01:22:47.648Z,65.33
2023-04-02T01:25:14.013Z,64.24
2023-04-02T01:27:40.348Z,64.48
2023-04-02T01:30:06.718Z,64.87
2023-04-02T01:32:33.096Z,64.04
2023-04-02T01:34:59.452Z,65.41
2023-04-02T01:37:25.821Z,64.47
2023-04-02T01:39:52.168Z,65.43
2023-04-02T01:42:18.540Z,65.44
2023-04-02T01:44:44.925Z,64.88
2023-04-02T01:47:11.310Z,64.83
2023-04-02T01:49:37.651Z,64.98
2023-04-02T01:52:03.985Z,64.98
2023-04-02T01:54:30.360Z,64.52
2023-04-02T01:56:56.732Z,64.13
2023-04-02T01:59:23.097Z,64.95
2023-04-02T02:01:49.496Z,64.77
2023-04-02T02:04:15.854Z,65.09
2023-04-02T02:06:42.235Z,65.21
2023-04-02T02:09:08.572Z,65.28
2023-04-02T02:11:34.901Z,64.93
2023-04-02T02:14:01.236Z,65.18
2023-04-02T02:16:27.689Z,64.93
2023-04-02T02:18:54.095Z,64.67
2023-04-02T02:21:20.459Z,65.38
2023-04-02T02:23:46.833Z,65.01
2023-04-02T02:26:13.210Z,65.27
2023-04-02T02:28:39.549Z,64.78
2023-04-02T02:31:05.890Z,64.69
2023-04-02T02:33:32.227Z,64.90
2023-04-02T02:35:58.635Z,64.51
2023-04-02T02:38:25.000Z,65.01
2023-04-02T02:40:51.335Z,64.99
2023-04-02T02:43:17.664Z,65.99
2023-04-02T02:45:44.046Z,65.72
2023-04-02T02:48:10.464Z,65.90
2023-04-02T02:50:36.865Z,66.51
2023-04-02T02:53:03.253Z,66.64
2023-04-02T02:55:29.611Z,66.10
2023-04-02T02:57:56.003Z,65.71
2023-04-02T03:00:22.358Z,66.38
2023-04-02T03:02:48.793Z,66.06
2023-04-02T03:05:15.221Z,66.37
2023-04-02T03:07:41.561Z,66.61
2023-04-02T03:10:07.938Z,66.36
2023-04-02T03:12:34.297Z,65.74
2023-04-02T03:15:00.696Z,65.85
2023-04-02T03:17:27.124Z,66.11
2023-04-02T03:19:53.516Z,66.27
2023-04-02T03:22:19.893Z,66.46
2023-04-02T03:24:46.243Z,66.21
2023-04-02T03:27:12.575Z,66.09
2023-04-02T03:29:38.921Z,66.28
2023-04-02T03:32:05.293Z,66.97
2023-04-02T03:34:31.642Z,66.40
2023-04-02T03:36:57.964Z,66.86
2023-04-02T03:39:24.352Z,67.19
2023-04-02T03:41:50.702Z,67.09
2023-04-02T03:44:17.040Z,66.63
2023-04-02T03:46:43.439Z,67.00
2023-04-02T03:49:09.773Z,67.06
2023-04-02T03:51:36.153Z,66.85
2023-04-02T03:54:02.511Z,66.34
2023-04-02T03:56:28.898Z,66.66
2023-04-02T03:58:55.297Z,66.80
2023-04-02T04:01:21.691Z,66.98
2023-04-02T04:03:48.102Z,67.70
2023-04-02T04:06:14.513Z,66.63
2023-04-02T04:08:40.858Z,65.94
2023-04-02T04:11:07.320Z,66.42
2023-04-02T04:13:33.726Z,66.47
2023-04-02T04:16:00.076Z,66.97
2023-04-02T04:18:26.436Z,67.23
2023-04-02T04:20:52.775Z,67.24
2023-04-02T04:23:19.099Z,67.62
2023-04-02T04:25:45.467Z,67.83
2023-04-02T04:28:11.838Z,67.74
2023-04-02T04:30:38.176Z,67.68
2023-04-02T04:33:04.623Z,68.00
2023-04-02T04:35:31.016Z,68.33
2023-04-02T04:37:57.384Z,68.27
2023-04-02T04:40:23.707Z,68.40
2023-04-02T04:42:50.085Z,68.04
2023-04-02T04:45:16.479Z,68.27
2023-04-02T04:47:42.872Z,68.22
2023-04-02T04:50:09.264Z,68.10
2023-04-02T04:52:35.598Z,68.53
2023-04-02T04:55:01.979Z,68.28
2023-04-02T04:57:28.530Z,67.98
2023-04-02T04:59:55.112Z,68.78
2023-04-02T05:02:21.496Z,68.49
2023-04-02T05:04:47.869Z,68.92
2023-04-02T05:07:14.292Z,68.35
2023-04-02T05:09:40.685Z,68.84
2023-04-02T05:12:07.028Z,68.96
2023-04-02T05:14:33.384Z,68.57
2023-04-02T05:16:59.772Z,68.74
2023-04-02T05:19:26.164Z,68.87
2023-04-02T05:21:52.516Z,67.69
2023-04-02T05:24:18.848Z,67.22
2023-04-02T05:26:45.243Z,67.71
2023-04-02T05:29:11.608Z,67.61
2023-04-02T05:31:38.013Z,68.08
2023-04-02T05:34:04.464Z,67.75
2023-04-02T05:36:30.810Z,68.58
2023-04-02T05:38:57.195Z,68.12
2023-04-02T05:41:23.601Z,68.48
2023-04-02T05:43:49.957Z,68.55
2023-04-02T05:46:16.391Z,68.78
2023-04-02T05:48:42.790Z,69.25
2023-04-02T05:51:09.187Z,68.00
2023-04-02T05:53:35.585Z,68.33
2023-04-02T05:56:01.937Z,68.62
2023-04-02T06:00:57.600Z,68.43
2023-04-02T06:03:24.101Z,68.89
2023-04-02T06:05:50.622Z,68.20
2023-04-02T06:08:16.991Z,68.82
2023-04-02T06:10:43.356Z,68.28
2023-04-02T06:13:09.750Z,68.36
2023-04-02T06:15:36.328Z,68.19
2023-04-02T06:18:02.912Z,68.47
2023-04-02T06:20:29.366Z,68.49
2023-04-02T06:22:55.832Z,68.52
2023-04-02T06:25:22.245Z,68.41
2023-04-02T06:27:48.611Z,68.44
2023-04-02T06:30:14.994Z,68.84
2023-04-02T06:32:41.403Z,68.11
2023-04-02T06:35:07.810Z,67.97
2023-04-02T06:37:34.167Z,68.02
2023-04-02T06:40:00.506Z,68.23
2023-04-02T06:42:26.845Z,68.36
2023-04-02T06:44:53.220Z,68.33
2023-04-02T06:47:19.565Z,69.20
2023-04-02T06:49:45.909Z,68.88
2023-04-02T06:52:12.295Z,68.58
2023-04-02T06:54:38.693Z,68.69
2023-04-02T06:57:05.170Z,67.87
2023-04-02T06:59:31.582Z,68.66
2023-04-02T07:01:57.969Z,68.29
2023-04-02T07:04:24.400Z,67.80
2023-04-02T07:06:50.784Z,68.54
2023-04-02T07:09:17.169Z,68.56
2023-04-02T07:11:43.525Z,68.12
2023-04-02T07:14:09.900Z,67.97
2023-04-02T07:16:36.292Z,67.03
2023-04-02T07:19:02.686Z,66.62
2023-04-02T07:21:29.056Z,66.05
2023-04-02T07:23:55.399Z,65.48
2023-04-02T07:26:21.776Z,67.02
2023-04-02T07:28:48.173Z,65.80
2023-04-02T07:31:14.548Z,66.38
2023-04-02T07:33:42.069Z,66.31
2023-04-02T07:36:08.653Z,66.22
2023-04-02T07:38:35.041Z,66.76
2023-04-02T07:41:01.438Z,66.08
2023-04-02T07:43:27.837Z,65.52
2023-04-02T07:45:54.194Z,65.82
2023-04-02T07:48:20.580Z,65.22
2023-04-02T07:50:46.975Z,64.45
2023-04-02T07:53:13.365Z,65.04
2023-04-02T07:55:39.719Z,64.89
2023-04-02T07:58:06.074Z,64.61
2023-04-02T08:00:32.473Z,64.39
2023-04-02T08:02:58.872Z,65.64
2023-04-02T08:05:25.413Z,65.46
2023-04-02T08:07:51.805Z,64.01
2023-04-02T08:10:18.199Z,63.89
2023-04-02T08:12:44.655Z,63.91
2023-04-02T08:15:11.009Z,64.56
2023-04-02T08:17:37.400Z,64.67
2023-04-02T08:20:03.794Z,65.19
2023-04-02T08:22:30.197Z,64.49
2023-04-02T08:24:56.539Z,64.73
2023-04-02T08:27:22.944Z,63.52
2023-04-02T08:29:49.295Z,61.65
2023-04-02T08:32:15.691Z,63.26
2023-04-02T08:34:42.102Z,62.81
2023-04-02T08:37:08.472Z,63.29
2023-04-02T08:39:34.834Z,62.68
2023-04-02T08:42:01.176Z,62.27
2023-04-02T08:44:27.554Z,61.90
2023-04-02T08:46:54.122Z,62.36
2023-04-02T08:49:20.474Z,61.94
2023-04-02T08:51:46.806Z,61.34
2023-04-02T08:54:13.148Z,60.98
2023-04-02T08:56:39.482Z,59.97
2023-04-02T08:59:05.879Z,59.25
2023-04-02T09:01:32.285Z,60.70
2023-04-02T09:03:58.676Z,59.64
2023-04-02T09:06:25.069Z,60.48
2023-04-02T09:08:51.421Z,59.35
2023-04-02T09:11:17.808Z,60.17
2023-04-02T09:13:44.154Z,59.18
2023-04-02T09:16:10.574Z,59.50
2023-04-02T09:18:37.099Z,61.50
2023-04-02T09:21:03.490Z,60.15
2023-04-02T09:23:29.883Z,60.84
2023-04-02T09:26:04.082Z,60.23
2023-04-02T09:28:31.140Z,61.07
2023-04-02T09:30:57.482Z,61.05
2023-04-02T09:33:23.861Z,62.16
2023-04-02T09:35:50.247Z,61.03
2023-04-02T09:38:16.610Z,62.46
2023-04-02T09:40:42.999Z,61.45
2023-04-02T09:43:09.369Z,61.73
2023-04-02T09:45:35.982Z,63.47
2023-04-02T09:48:02.613Z,61.79
2023-04-02T09:50:29.045Z,61.29
2023-04-02T09:52:55.392Z,62.03
2023-04-02T09:55:21.802Z,62.21
2023-04-02T09:57:48.242Z,60.33
2023-04-02T10:00:29.995Z,62.35
2023-04-02T10:02:58.279Z,62.22
2023-04-02T10:05:39.237Z,62.95
2023-04-02T10:08:07.862Z,63.14
2023-04-02T10:10:34.390Z,63.90
2023-04-02T10:13:00.923Z,64.70
2023-04-02T10:15:27.258Z,63.38
2023-04-02T10:17:53.662Z,64.24
2023-04-02T10:20:20.042Z,63.65
2023-04-02T10:22:46.430Z,63.23
2023-04-02T10:25:12.783Z,62.81
2023-04-02T10:27:39.139Z,62.35
2023-04-02T10:30:05.526Z,63.21
2023-04-02T10:32:31.995Z,63.19
2023-04-02T10:34:58.381Z,63.90
2023-04-02T10:37:24.728Z,63.84
2023-04-02T10:39:51.104Z,64.54
2023-04-02T10:42:17.469Z,64.02
2023-04-02T10:44:43.865Z,63.54
2023-04-02T10:47:10.269Z,63.39
2023-04-02T10:49:36.639Z,63.59
2023-04-02T10:52:03.054Z,65.83
2023-04-02T10:54:29.493Z,63.01
2023-04-02T10:56:55.890Z,64.11
2023-04-02T10:59:22.312Z,62.33
2023-04-02T11:01:48.747Z,63.42
2023-04-02T11:04:15.139Z,63.49
2023-04-02T11:06:41.564Z,64.18
2023-04-02T11:09:07.971Z,64.38
2023-04-02T11:11:34.325Z,64.06
2023-04-02T11:14:00.708Z,64.93
2023-04-02T11:16:27.129Z,65.38
2023-04-02T11:18:53.623Z,64.25
2023-04-02T11:21:20.048Z,62.96
2023-04-02T11:23:46.414Z,64.07
2023-04-02T11:26:12.778Z,63.28
2023-04-02T11:28:39.182Z,63.30
2023-04-02T11:31:05.594Z,63.93
2023-04-02T11:33:38.139Z,61.74
2023-04-02T11:36:05.669Z,62.01
2023-04-02T11:38:32.069Z,62.93
2023-04-02T11:40:58.449Z,62.67
2023-04-02T11:43:24.840Z,63.20
2023-04-02T11:45:53.484Z,63.68
2023-04-02T11:48:20.048Z,64.52
2023-04-02T11:50:46.749Z,65.13
2023-04-02T11:53:13.312Z,64.69
2023-04-02T11:55:39.926Z,63.98
2023-04-02T11:58:06.449Z,64.74
2023-04-02T12:00:32.857Z,64.42
2023-04-02T12:02:59.270Z,64.53
2023-04-02T12:05:25.734Z,64.69
2023-04-02T12:07:52.399Z,64.25
2023-04-02T12:10:19.042Z,65.22
2023-04-02T12:12:45.442Z,63.94
2023-04-02T12:15:11.811Z,64.50
2023-04-02T12:17:38.261Z,65.25
2023-04-02T12:20:05.920Z,64.32
2023-04-02T12:22:32.431Z,64.06
2023-04-02T12:24:58.786Z,62.32
2023-04-02T12:27:25.173Z,64.69
2023-04-02T12:29:51.523Z,64.66
2023-04-02T12:32:17.876Z,65.00
2023-04-02T12:34:44.229Z,63.66
2023-04-02T12:37:10.648Z,64.96
2023-04-02T12:39:37.046Z,63.85
2023-04-02T12:42:03.383Z,64.03
2023-04-02T12:44:29.729Z,64.13
2023-04-02T12:46:56.151Z,65.78
2023-04-02T12:49:22.523Z,65.98
2023-04-02T12:51:48.883Z,65.40
2023-04-02T12:54:15.266Z,65.69
2023-04-02T12:56:41.621Z,65.71
2023-04-02T12:59:08.018Z,65.67
2023-04-02T13:01:34.450Z,65.94
2023-04-02T13:04:00.902Z,64.90
2023-04-02T13:06:27.361Z,65.72
2023-04-02T13:08:53.830Z,64.72
2023-04-02T13:11:20.190Z,65.94
2023-04-02T13:13:46.534Z,65.07
2023-04-02T13:16:12.953Z,64.93
2023-04-02T13:18:39.382Z,62.36
2023-04-02T13:21:05.781Z,64.17
2023-04-02T13:23:32.180Z,63.59
2023-04-02T13:25:58.551Z,63.51
2023-04-02T13:28:24.984Z,63.39
2023-04-02T13:30:51.371Z,63.79
2023-04-02T13:33:17.756Z,62.60
2023-04-02T13:35:44.198Z,61.97
2023-04-02T13:38:10.657Z,62.10
2023-04-02T13:40:37.331Z,63.76
2023-04-02T13:43:03.928Z,62.83
2023-04-02T13:45:30.294Z,62.36
2023-04-02T13:47:56.689Z,64.10
2023-04-02T13:50:23.153Z,62.88
2023-04-02T13:52:49.567Z,62.92
2023-04-02T13:55:15.958Z,62.87
2023-04-02T13:57:42.375Z,63.48
2023-04-02T14:00:08.819Z,62.98
2023-04-02T14:02:35.230Z,64.42
2023-04-02T14:05:01.658Z,63.17
2023-04-02T14:07:28.062Z,64.55
2023-04-02T14:09:54.433Z,63.69
2023-04-02T14:12:20.859Z,64.30
2023-04-02T14:14:47.212Z,63.05
2023-04-02T14:17:13.629Z,62.09
2023-04-02T14:19:39.987Z,61.90
2023-04-02T14:22:06.343Z,63.47
2023-04-02T14:24:32.757Z,63.29
2023-04-02T14:26:59.165Z,59.38
2023-04-02T14:29:27.507Z,60.80
2023-04-02T14:31:55.166Z,60.75
2023-04-02T14:34:21.532Z,60.72
2023-04-02T14:36:47.881Z,61.81
2023-04-02T14:39:14.261Z,59.82
2023-04-02T14:41:40.621Z,59.15
2023-04-02T14:44:07.044Z,60.33
2023-04-02T14:46:34.891Z,61.69
2023-04-02T14:49:03.227Z,61.00
2023-04-02T14:51:29.601Z,59.57
2023-04-02T14:53:55.969Z,61.48
2023-04-02T14:56:22.342Z,61.19
2023-04-02T14:58:48.671Z,62.09
2023-04-02T15:01:15.027Z,62.45
2023-04-02T15:03:41.386Z,62.42
2023-04-02T15:06:07.766Z,62.64
2023-04-02T15:08:34.110Z,61.74
2023-04-02T15:11:03.398Z,61.74
2023-04-02T15:13:30.751Z,61.20
2023-04-02T15:15:57.129Z,59.80
2023-04-02T15:18:23.566Z,61.44
2023-04-02T15:20:49.910Z,60.84
2023-04-02T15:23:16.277Z,61.86
2023-04-02T15:25:42.668Z,62.52
2023-04-02T15:28:09.071Z,62.11
2023-04-02T15:30:35.861Z,61.49
2023-04-02T15:33:02.458Z,62.70
2023-04-02T15:35:28.857Z,64.23
2023-04-02T15:37:55.246Z,63.74
2023-04-02T15:40:21.637Z,63.23
2023-04-02T15:42:48.017Z,63.33
2023-04-02T15:45:14.416Z,62.87
2023-04-02T15:47:40.840Z,62.74
2023-04-02T15:50:07.250Z,62.89
2023-04-02T15:52:33.604Z,62.78
2023-04-02T15:54:59.941Z,62.96
2023-04-02T15:57:26.343Z,63.37
2023-04-02T15:59:52.769Z,63.52
2023-04-02T16:02:19.118Z,63.62
2023-04-02T16:04:45.493Z,63.30
2023-04-02T16:07:11.878Z,63.54
2023-04-02T16:09:38.231Z,63.27
2023-04-02T16:12:04.608Z,63.27
2023-04-02T16:14:30.954Z,63.46
2023-04-02T16:16:57.388Z,62.72
2023-04-02T16:19:24.121Z,63.65
2023-04-02T16:21:50.517Z,62.96
2023-04-02T16:24:16.866Z,63.26
2023-04-02T16:26:43.223Z,62.88
2023-04-02T16:29:09.641Z,61.66
2023-04-02T16:31:36.066Z,62.40
2023-04-02T16:34:02.526Z,62.00
2023-04-02T16:36:28.957Z,62.98
2023-04-02T16:38:55.358Z,63.33
2023-04-02T16:41:21.699Z,63.80
2023-04-02T16:43:48.029Z,63.51
2023-04-02T16:46:14.874Z,64.35
2023-04-02T16:48:42.055Z,63.77
2023-04-02T16:51:08.383Z,64.27
2023-04-02T16:53:34.760Z,63.60
2023-04-02T16:56:01.106Z,63.68
2023-04-02T16:58:27.478Z,62.11
2023-04-02T17:00:53.873Z,63.05
2023-04-02T17:03:20.342Z,63.14
2023-04-02T17:05:46.728Z,63.11
2023-04-02T17:08:13.055Z,64.38
2023-04-02T17:10:39.422Z,64.62
2023-04-02T17:13:05.788Z,65.16
2023-04-02T17:15:32.150Z,64.70
2023-04-02T17:17:58.534Z,65.54
2023-04-02T17:20:24.910Z,64.80
2023-04-02T17:22:51.241Z,65.10
2023-04-02T17:25:17.629Z,64.79
2023-04-02T17:27:43.978Z,65.13
2023-04-02T17:30:10.322Z,66.06
2023-04-02T17:32:36.683Z,67.11
2023-04-02T17:35:03.036Z,67.02
2023-04-02T17:37:29.379Z,67.26
2023-04-02T17:39:55.764Z,67.79
2023-04-02T17:42:22.169Z,68.33
2023-04-02T17:44:48.579Z,67.92
2023-04-02T17:47:14.967Z,67.69
2023-04-02T17:49:41.378Z,67.98
2023-04-02T17:52:07.740Z,67.21
2023-04-02T17:54:34.121Z,67.06
2023-04-02T17:57:00.526Z,67.57
2023-04-02T17:59:26.920Z,67.10
2023-04-02T18:01:53.262Z,67.67
2023-04-02T18:04:19.648Z,67.43
2023-04-02T18:06:45.986Z,66.81
2023-04-02T18:09:12.386Z,65.92
2023-04-02T18:11:38.791Z,65.73
2023-04-02T18:14:05.124Z,65.13
2023-04-02T18:16:31.471Z,65.70
2023-04-02T18:18:57.830Z,65.26
2023-04-02T18:21:24.222Z,65.67
2023-04-02T18:23:50.567Z,64.80
2023-04-02T18:26:16.914Z,65.38
2023-04-02T18:28:43.282Z,65.49
2023-04-02T18:31:09.657Z,66.23
2023-04-02T18:33:36.054Z,66.54
2023-04-02T18:36:02.480Z,67.06
2023-04-02T18:38:28.895Z,66.82
2023-04-02T18:40:55.283Z,66.58
2023-04-02T18:43:21.638Z,66.63
2023-04-02T18:45:47.992Z,65.90
2023-04-02T18:48:14.442Z,65.00
2023-04-02T18:50:40.781Z,65.22
2023-04-02T18:53:07.141Z,66.20
2023-04-02T18:55:33.638Z,67.08
2023-04-02T18:58:00.002Z,66.77
2023-04-02T19:00:26.357Z,66.21
2023-04-02T19:02:52.802Z,66.30
2023-04-02T19:05:19.260Z,65.99
2023-04-02T19:07:45.773Z,66.45
2023-04-02T19:10:12.150Z,65.40
2023-04-02T19:12:38.527Z,64.86
2023-04-02T19:15:04.862Z,65.80
2023-04-02T19:17:31.305Z,66.63
2023-04-02T19:19:57.653Z,66.24
2023-04-02T19:22:24.035Z,65.93
2023-04-02T19:24:50.439Z,67.43
2023-04-02T19:27:16.811Z,67.44
2023-04-02T19:29:43.162Z,67.43
2023-04-02T19:32:09.500Z,66.83
2023-04-02T19:34:35.837Z,67.64
2023-04-02T19:37:02.222Z,67.02
2023-04-02T19:39:28.751Z,66.97
2023-04-02T19:41:55.130Z,66.90
2023-04-02T19:44:21.553Z,67.04
2023-04-02T19:46:47.931Z,67.07
2023-04-02T19:49:14.340Z,67.24
2023-04-02T19:51:40.736Z,67.07
2023-04-02T19:54:07.083Z,67.31
2023-04-02T19:56:33.527Z,67.65
2023-04-02T19:59:02.431Z,67.05
2023-04-02T20:01:34.357Z,67.12
2023-04-02T20:04:00.815Z,67.49
2023-04-02T20:06:27.280Z,67.89
2023-04-02T20:08:53.673Z,67.84
2023-04-02T20:11:20.060Z,67.87
2023-04-02T20:13:46.457Z,68.16
2023-04-02T20:16:12.875Z,67.65
2023-04-02T20:18:39.298Z,68.05
2023-04-02T20:21:05.669Z,67.71
2023-04-02T20:23:32.015Z,68.44
2023-04-02T20:25:58.359Z,68.44
2023-04-02T20:28:24.718Z,67.80
2023-04-02T20:30:51.201Z,67.67
2023-04-02T20:33:17.808Z,67.27
2023-04-02T20:35:44.370Z,67.48
2023-04-02T20:38:10.765Z,67.56
2023-04-02T20:40:37.395Z,67.57
2023-04-02T20:43:04.085Z,67.38
2023-04-02T20:45:30.431Z,67.47
2023-04-02T20:47:56.884Z,67.42
2023-04-02T20:50:23.249Z,67.77
2023-04-02T20:52:49.608Z,67.55
2023-04-02T20:55:15.956Z,65.88
2023-04-02T20:57:42.302Z,67.05
2023-04-02T21:00:08.684Z,67.65
2023-04-02T21:02:35.071Z,65.62
2023-04-02T21:05:01.476Z,66.89
2023-04-02T21:07:27.874Z,65.72
2023-04-02T21:09:54.214Z,65.89
2023-04-02T21:12:20.594Z,65.81
2023-04-02T21:14:46.955Z,65.53
2023-04-02T21:17:13.311Z,65.74
2023-04-02T21:19:39.698Z,65.92
2023-04-02T21:22:06.093Z,65.19
2023-04-02T21:24:32.447Z,66.24
2023-04-02T21:26:58.824Z,65.96
2023-04-02T21:29:25.218Z,65.30
2023-04-02T21:31:51.589Z,64.04
2023-04-02T21:34:18.031Z,65.13
2023-04-02T21:36:44.445Z,66.02
2023-04-02T21:39:10.840Z,65.99
2023-04-02T21:41:37.194Z,65.61
2023-04-02T21:44:03.594Z,65.63
2023-04-02T21:46:29.959Z,65.34
2023-04-02T21:48:56.387Z,64.99
2023-04-02T21:51:22.802Z,65.82
2023-04-02T21:53:49.155Z,66.03
2023-04-02T21:56:15.496Z,65.51
2023-04-02T21:58:41.851Z,64.40
2023-04-02T22:01:14.013Z,64.84
2023-04-02T22:03:46.845Z,64.03
2023-04-02T22:06:13.305Z,64.79
2023-04-02T22:08:39.701Z,64.34
2023-04-02T22:11:06.062Z,64.55
2023-04-02T22:13:32.399Z,64.14
2023-04-02T22:15:58.739Z,64.66
2023-04-02T22:18:25.076Z,65.28
2023-04-02T22:20:51.470Z,65.06
2023-04-02T22:23:18.911Z,64.71
2023-04-02T22:25:45.947Z,64.27
2023-04-02T22:28:12.311Z,64.30
2023-04-02T22:30:39.012Z,64.58
2023-04-02T22:33:05.624Z,64.57
2023-04-02T22:35:32.031Z,64.95
2023-04-02T22:37:58.428Z,65.47
2023-04-02T22:40:24.773Z,65.36
2023-04-02T22:42:51.151Z,65.50
2023-04-02T22:45:17.530Z,65.09
2023-04-02T22:47:43.924Z,64.35
2023-04-02T22:50:10.324Z,63.73
2023-04-02T22:52:36.735Z,64.41
2023-04-02T22:55:03.106Z,64.95
2023-04-02T22:57:29.519Z,64.55
2023-04-02T22:59:55.893Z,64.81
2023-04-02T23:02:22.259Z,64.54
2023-04-02T23:04:48.684Z,64.55
2023-04-02T23:07:15.060Z,65.15
2023-04-02T23:09:41.409Z,65.05
2023-04-02T23:12:07.742Z,65.25
2023-04-02T23:14:34.125Z,63.81
2023-04-02T23:17:00.547Z,63.54
2023-04-02T23:19:26.938Z,63.25
2023-04-02T23:21:53.287Z,62.76
2023-04-02T23:24:19.641Z,63.08
2023-04-02T23:26:46.024Z,62.51
2023-04-02T23:29:12.412Z,63.41
2023-04-02T23:31:38.801Z,64.02
2023-04-02T23:34:05.199Z,64.12
2023-04-02T23:36:31.581Z,63.74
2023-04-02T23:38:57.961Z,63.92
2023-04-02T23:41:24.340Z,64.83
2023-04-02T23:43:50.736Z,64.88
2023-04-02T23:46:17.095Z,65.26
2023-04-02T23:48:43.480Z,64.89
2023-04-02T23:51:09.830Z,64.41
2023-04-02T23:53:36.169Z,63.81
2023-04-02T23:58:28.922Z,64.24
