createdAt,value
2023-03-07T00:00:02.295Z,53.92275954696166
2023-03-07T00:15:01.981Z,54.390268829124345
2023-03-07T00:30:01.724Z,54.03399748133994
2023-03-07T00:45:01.521Z,54.21255619535864
2023-03-07T01:00:02.200Z,54.04026112244545
2023-03-07T01:15:01.906Z,53.85311466114748
2023-03-07T01:30:01.640Z,53.165565037748124
2023-03-07T01:45:01.426Z,53.09203358983079
2023-03-07T02:00:02.171Z,52.68471437168047
2023-03-07T02:15:02.206Z,52.367796030002566
2023-03-07T02:30:02.018Z,51.8820304364793
2023-03-07T02:45:01.742Z,52.13482359276134
2023-03-07T03:00:02.402Z,52.23767470472799
2023-03-07T03:15:02.200Z,52.09389195863929
2023-03-07T03:30:01.950Z,51.73690206528156
2023-03-07T03:45:01.630Z,53.53182458464967
2023-03-07T04:00:02.329Z,52.978698800632415
2023-03-07T04:15:02.016Z,52.51556766124577
2023-03-07T04:30:01.745Z,52.22327114459431
2023-03-07T04:45:04.711Z,51.73421448218423
2023-03-07T05:00:01.509Z,51.8567020006147
2023-03-07T05:15:02.189Z,51.369613730573384
2023-03-07T05:30:01.909Z,51.480476963441355
2023-03-07T05:45:01.570Z,51.23119817155677
2023-03-07T06:00:02.218Z,51.43286415263669
2023-03-07T06:15:01.903Z,51.69862848687183
2023-03-07T06:30:01.568Z,51.4975926554014
2023-03-07T06:45:02.217Z,51.3794774853749
2023-03-07T07:00:01.853Z,51.90295369115695
2023-03-07T07:15:01.514Z,52.7235181301342
2023-03-07T07:30:02.209Z,53.05979195511443
2023-03-07T07:45:01.847Z,52.42720597544558
2023-03-07T08:00:01.492Z,51.387797024038406
2023-03-07T08:15:02.158Z,50.382361994767564
2023-03-07T08:30:01.851Z,51.09746049989626
2023-03-07T08:45:01.478Z,49.52225789471382
2023-03-07T09:00:02.123Z,49.59957395221237
2023-03-07T09:15:01.750Z,49.316197505242265
2023-03-07T09:30:01.525Z,49.684135866288045
2023-03-07T09:45:02.185Z,48.5718967696197
2023-03-07T10:00:01.831Z,48.14695470652079
2023-03-07T10:15:01.838Z,46.74028694163958
2023-03-07T10:30:02.486Z,46.57579775630866
2023-03-07T10:45:02.125Z,44.47425302030659
2023-03-07T11:00:01.729Z,43.23833529392512
2023-03-07T11:15:02.423Z,43.34713700901781
2023-03-07T11:30:02.112Z,43.37137633831417
2023-03-07T11:45:01.758Z,43.154319511609174
2023-03-07T12:00:02.431Z,44.09313253680757
2023-03-07T12:15:02.112Z,44.112182442828384
2023-03-07T12:30:01.770Z,44.6490878549389
2023-03-07T12:45:01.430Z,46.66233371302136
2023-03-07T13:00:02.077Z,47.40812120861047
2023-03-07T13:15:01.716Z,49.64792929150547
2023-03-07T13:30:01.420Z,48.725722409423206
2023-03-07T13:45:02.076Z,44.84594092338257
2023-03-07T14:00:01.723Z,42.19280216784011
2023-03-07T14:15:01.395Z,47.194154315808014
2023-03-07T14:30:02.115Z,51.58308402876185
2023-03-07T14:45:01.798Z,49.80152570376626
2023-03-07T15:00:01.408Z,49.250740477712654
2023-03-07T15:15:02.053Z,51.16334991907363
2023-03-07T15:30:01.765Z,51.41570508842327
2023-03-07T15:45:01.423Z,50.47389094085062
2023-03-07T16:00:02.026Z,51.289188844824906
2023-03-07T16:15:01.616Z,51.41529477763614
2023-03-07T16:30:01.283Z,50.89991203975516
2023-03-07T16:45:01.964Z,50.515702748452576
2023-03-07T17:00:01.706Z,49.94991802318566
2023-03-07T17:15:01.362Z,51.06721096708825
2023-03-07T17:30:02.075Z,50.99362363269255
2023-03-07T17:45:01.789Z,50.70562109462659
2023-03-07T18:00:01.471Z,50.3145460159782
2023-03-07T18:15:01.525Z,49.69126596516628
2023-03-07T18:30:02.250Z,49.93749056531291
2023-03-07T18:45:01.925Z,50.267069446515414
2023-03-07T19:00:01.594Z,50.14312283867042
2023-03-07T19:15:02.294Z,50.18226180693959
2023-03-07T19:30:02.008Z,50.10369142563697
2023-03-07T19:45:01.767Z,50.34503701999419
2023-03-07T20:00:01.457Z,49.67199914431784
2023-03-07T20:15:02.111Z,49.38123997888899
2023-03-07T20:30:01.845Z,49.449269808453614
2023-03-07T20:45:01.577Z,49.06448882769012
2023-03-07T21:00:02.247Z,49.57260698761469
2023-03-07T21:15:02.009Z,51.04196694954116
2023-03-07T21:30:01.746Z,51.32869976044646
2023-03-07T21:45:01.477Z,51.506733338914046
2023-03-07T22:00:02.162Z,51.39874047608196
2023-03-07T22:15:02.177Z,50.42832991227691
2023-03-07T22:30:01.837Z,49.95542778544985
2023-03-07T22:45:02.489Z,49.88622069714983
2023-03-07T23:00:02.136Z,49.53006251729861
2023-03-07T23:15:01.829Z,49.86434338872769
2023-03-07T23:30:02.494Z,49.61037241206751
2023-03-07T23:45:02.132Z,49.6055170115256
