createdAt,value
2022-09-22T00:03:42.299Z,518.0259
2022-09-22T00:08:43.977Z,200.11155
2022-09-22T00:13:45.611Z,117.9609
2022-09-22T00:18:47.219Z,152.7024
2022-09-22T00:23:48.940Z,147.99985
2022-09-22T00:28:50.554Z,142.26475
2022-09-22T00:33:52.168Z,129.42925
2022-09-22T00:38:53.794Z,110.3966
2022-09-22T00:43:55.407Z,90.8296
2022-09-22T00:48:57.025Z,84.467
2022-09-22T00:53:58.731Z,77.4959
2022-09-22T00:59:00.367Z,67.5926
2022-09-22T01:04:01.987Z,58.85115
2022-09-22T01:09:03.739Z,51.0871
2022-09-22T01:14:05.603Z,43.4949
2022-09-22T01:19:07.513Z,37.92465
2022-09-22T01:24:09.401Z,33.4211
2022-09-22T01:29:11.244Z,27.25835
2022-09-22T01:34:13.185Z,18.5475
2022-09-22T01:39:14.972Z,13.68845
2022-09-22T01:44:16.834Z,8.9449
2022-09-22T01:49:18.754Z,5.2739
2022-09-22T01:54:20.811Z,3.8517
2022-09-22T01:59:22.670Z,3.3184
2022-09-22T02:04:24.550Z,1.6592
2022-09-22T02:09:26.204Z,0.47405
2022-09-22T02:14:27.978Z,0
2022-09-22T02:19:29.841Z,0
2022-09-22T02:24:31.760Z,0
2022-09-22T02:29:33.581Z,0
2022-09-22T02:34:35.229Z,0
2022-09-22T02:39:37.106Z,0
2022-09-22T02:44:38.936Z,0
2022-09-22T02:49:40.851Z,0
2022-09-22T02:54:42.592Z,0
2022-09-22T02:59:44.224Z,0
2022-09-22T03:04:45.951Z,0
2022-09-22T03:09:47.646Z,0
2022-09-22T03:14:49.245Z,0
2022-09-22T03:19:50.874Z,0
2022-09-22T03:24:52.575Z,0
2022-09-22T03:29:54.245Z,0
2022-09-22T03:34:55.892Z,0
2022-09-22T03:39:57.557Z,0
2022-09-22T03:44:59.181Z,0
2022-09-22T03:50:00.827Z,0
2022-09-22T03:55:02.450Z,0
2022-09-22T04:00:04.212Z,0
2022-09-22T04:05:05.825Z,0
2022-09-22T04:10:07.415Z,0
2022-09-22T04:15:09.061Z,0
2022-09-22T04:20:10.661Z,0
2022-09-22T04:25:12.258Z,0
2022-09-22T04:30:13.831Z,0
2022-09-22T04:35:15.469Z,0
2022-09-22T04:40:17.133Z,0
2022-09-22T04:45:18.720Z,0
2022-09-22T04:50:20.348Z,0
2022-09-22T04:55:21.985Z,0
2022-09-22T05:00:23.625Z,0
2022-09-22T05:05:25.254Z,0
2022-09-22T05:10:26.919Z,0
2022-09-22T05:15:28.527Z,0
2022-09-22T05:20:30.112Z,0
2022-09-22T05:25:31.719Z,0
2022-09-22T05:30:33.341Z,0
2022-09-22T05:35:36.997Z,0
2022-09-22T05:40:39.043Z,0
2022-09-22T05:45:40.740Z,0
2022-09-22T05:50:42.393Z,0
2022-09-22T05:55:44.004Z,0
2022-09-22T06:00:45.619Z,0
2022-09-22T06:05:47.215Z,0
2022-09-22T06:10:48.845Z,0
2022-09-22T06:15:50.460Z,0
2022-09-22T06:20:52.078Z,0
2022-09-22T06:25:53.697Z,0
2022-09-22T06:30:55.274Z,0
2022-09-22T06:35:56.899Z,0
2022-09-22T06:40:58.616Z,0
2022-09-22T06:46:00.501Z,0
2022-09-22T06:51:02.189Z,0
2022-09-22T06:56:03.793Z,0
2022-09-22T07:01:09.674Z,0
2022-09-22T07:06:11.578Z,0
2022-09-22T07:11:13.205Z,0
2022-09-22T07:16:14.836Z,0
2022-09-22T07:21:16.511Z,0
2022-09-22T07:26:18.095Z,0
2022-09-22T07:31:19.759Z,0
2022-09-22T07:36:21.392Z,0
2022-09-22T07:41:22.997Z,0
2022-09-22T07:46:24.788Z,0
2022-09-22T07:51:26.453Z,0
2022-09-22T07:56:28.175Z,0
2022-09-22T08:01:29.801Z,0
2022-09-22T08:06:31.436Z,0
2022-09-22T08:11:33.083Z,0
2022-09-22T08:16:35.890Z,0
2022-09-22T08:21:43.169Z,0
2022-09-22T08:26:49.704Z,0
2022-09-22T08:31:51.701Z,0
2022-09-22T08:36:53.489Z,0
2022-09-22T08:41:55.157Z,0
2022-09-22T08:46:56.734Z,0
2022-09-22T08:51:58.361Z,0
2022-09-22T08:56:59.940Z,0
2022-09-22T09:02:01.577Z,0
2022-09-22T09:07:03.188Z,0
2022-09-22T09:12:04.812Z,0
2022-09-22T09:17:06.399Z,0
2022-09-22T09:22:08.028Z,0
2022-09-22T09:27:09.634Z,0
2022-09-22T09:32:11.209Z,0
2022-09-22T09:37:12.828Z,0
2022-09-22T09:42:14.489Z,0
2022-09-22T09:47:16.092Z,0
2022-09-22T09:52:17.721Z,0
2022-09-22T09:57:19.360Z,0
2022-09-22T10:02:21.014Z,0
2022-09-22T10:07:22.698Z,0
2022-09-22T10:12:24.427Z,0
2022-09-22T10:17:26.040Z,0
2022-09-22T10:22:27.747Z,0
2022-09-22T10:27:29.379Z,0
2022-09-22T10:32:31.036Z,0
2022-09-22T10:37:32.618Z,0
2022-09-22T10:42:34.240Z,0
2022-09-22T10:47:35.836Z,0
2022-09-22T10:52:37.442Z,0
2022-09-22T10:57:39.036Z,0
2022-09-22T11:02:40.641Z,0
2022-09-22T11:07:42.242Z,0
2022-09-22T11:12:43.910Z,0
2022-09-22T11:17:45.725Z,0
2022-09-22T11:22:47.385Z,0
2022-09-22T11:27:49.024Z,0
2022-09-22T11:32:50.634Z,0
2022-09-22T11:37:52.238Z,0
2022-09-22T11:42:53.905Z,0
2022-09-22T11:47:55.484Z,0
2022-09-22T11:52:58.768Z,0
2022-09-22T11:58:00.446Z,0
2022-09-22T12:03:02.584Z,0
2022-09-22T12:08:04.405Z,0
2022-09-22T12:13:06.038Z,0
2022-09-22T12:18:07.657Z,0
2022-09-22T12:23:09.276Z,0
2022-09-22T12:28:10.918Z,0
2022-09-22T12:33:12.553Z,0
2022-09-22T12:38:14.266Z,0
2022-09-22T12:43:15.891Z,0
2022-09-22T12:48:17.531Z,0
2022-09-22T12:53:19.168Z,0
2022-09-22T12:58:20.790Z,0
2022-09-22T13:03:22.443Z,0
2022-09-22T13:08:24.245Z,0
2022-09-22T13:13:25.914Z,0
2022-09-22T13:18:27.483Z,0
2022-09-22T13:23:29.118Z,0
2022-09-22T13:28:30.752Z,0.4148
2022-09-22T13:33:32.346Z,1.3463
2022-09-22T13:38:33.921Z,1.53075
2022-09-22T13:43:35.579Z,2.42955
2022-09-22T13:48:37.179Z,4.4443
2022-09-22T13:53:38.773Z,7.0516
2022-09-22T13:58:40.433Z,10.2515
2022-09-22T14:03:42.008Z,13.5699
2022-09-22T14:08:43.612Z,17.4216
2022-09-22T14:13:45.324Z,21.92515
2022-09-22T14:18:46.990Z,26.4287
2022-09-22T14:23:48.582Z,30.04335
2022-09-22T14:28:50.188Z,34.3099
2022-09-22T14:33:51.817Z,38.16165
2022-09-22T14:39:03.161Z,42.30965
2022-09-22T14:44:07.878Z,51.0797
2022-09-22T14:49:09.459Z,63.7607
2022-09-22T14:54:11.047Z,74.3677
2022-09-22T14:59:12.873Z,79.3453
2022-09-22T15:04:14.485Z,83.7304
2022-09-22T15:09:15.988Z,90.48575
2022-09-22T15:14:17.673Z,96.58925
2022-09-22T15:19:19.341Z,100.50025
2022-09-22T15:24:20.932Z,100.38175
2022-09-22T15:29:22.517Z,96.293
2022-09-22T15:34:24.098Z,91.1969
2022-09-22T15:39:25.675Z,86.98965
2022-09-22T15:44:27.470Z,88.64885
2022-09-22T15:49:29.041Z,95.0486
2022-09-22T15:54:30.624Z,99.967
2022-09-22T15:59:32.228Z,111.34435
2022-09-22T16:04:33.839Z,118.69225
2022-09-22T16:09:35.464Z,124.0254
2022-09-22T16:14:37.036Z,119.8774
2022-09-22T16:19:38.653Z,113.12205
2022-09-22T16:24:41.342Z,113.83315
2022-09-22T16:29:42.930Z,117.98115
2022-09-22T16:34:44.543Z,117.7441
2022-09-22T16:39:46.105Z,122.06985
2022-09-22T16:44:47.894Z,126.81045
2022-09-22T16:49:49.627Z,126.69195
2022-09-22T16:54:51.215Z,117.8626
2022-09-22T16:59:52.804Z,129.23995
2022-09-22T17:04:54.361Z,154.42425
2022-09-22T17:09:55.969Z,170.4237
2022-09-22T17:14:57.646Z,183.40105
2022-09-22T17:19:59.238Z,193.53405
2022-09-22T17:25:00.795Z,189.38605
2022-09-22T17:30:02.420Z,197.14875
2022-09-22T17:35:04.005Z,205.38555
2022-09-22T17:40:05.613Z,231.81425
2022-09-22T17:45:07.289Z,250.59885
2022-09-22T17:50:08.888Z,305.58955
2022-09-22T17:55:10.485Z,291.19015
2022-09-22T18:00:12.086Z,334.0924
2022-09-22T18:05:13.660Z,311.6931
2022-09-22T18:10:15.238Z,237.62165
2022-09-22T18:15:16.831Z,221.9185
2022-09-22T18:20:18.464Z,207.9338
2022-09-22T18:25:20.087Z,201.7118
2022-09-22T18:30:21.905Z,196.43795
2022-09-22T18:35:23.546Z,208.23005
2022-09-22T18:40:25.241Z,222.51105
2022-09-22T18:45:26.915Z,236.79205
2022-09-22T18:50:28.532Z,256.40615
2022-09-22T18:55:30.265Z,289.8865
2022-09-22T19:00:31.852Z,362.77265
2022-09-22T19:05:33.421Z,398.6825
2022-09-22T19:10:35.027Z,415.3338
2022-09-22T19:15:36.677Z,501.31575
2022-09-22T19:20:38.299Z,505.28605
2022-09-22T19:25:39.872Z,550.5584
2022-09-22T19:30:41.555Z,621.4297
2022-09-22T19:35:43.195Z,532.8406
2022-09-22T19:40:44.922Z,459.3619
2022-09-22T19:45:46.766Z,468.1913
2022-09-22T19:50:48.384Z,422.4448
2022-09-22T19:55:49.996Z,427.7779
2022-09-22T20:00:51.778Z,384.87575
2022-09-22T20:05:53.396Z,346.4179
2022-09-22T20:11:10.845Z,339.42555
2022-09-22T20:16:24.700Z,351.86955
2022-09-22T20:21:26.327Z,348.3141
2022-09-22T20:26:27.950Z,394.9495
2022-09-22T20:31:29.722Z,454.08805
2022-09-22T20:36:35.956Z,428.9631
2022-09-22T20:41:38.358Z,406.3861
2022-09-22T20:46:40.026Z,364.5506
2022-09-22T20:51:41.686Z,337.47005
2022-09-22T20:56:43.306Z,330.2999
2022-09-22T21:01:45.063Z,312.10795
2022-09-22T21:06:46.751Z,308.5525
2022-09-22T21:11:48.443Z,308.96735
2022-09-22T21:16:50.068Z,319.6929
2022-09-22T21:21:51.647Z,325.3816
2022-09-22T21:26:53.224Z,341.7366
2022-09-22T21:31:54.870Z,356.9657
2022-09-22T21:36:56.450Z,360.69895
2022-09-22T21:41:58.082Z,356.90655
2022-09-22T21:46:59.700Z,365.4396
2022-09-22T21:52:01.313Z,339.72195
2022-09-22T21:57:03.022Z,341.1441
2022-09-22T22:02:04.678Z,382.9797
2022-09-22T22:07:06.282Z,414.9194
2022-09-22T22:12:07.902Z,410.238
2022-09-22T22:17:09.530Z,418.5933
2022-09-22T22:22:11.105Z,344.9365
2022-09-22T22:27:12.822Z,321.1743
2022-09-22T22:32:14.496Z,300.19725
2022-09-22T22:37:16.110Z,250.00635
2022-09-22T22:42:17.847Z,233.65135
2022-09-22T22:47:19.469Z,220.2592
2022-09-22T22:52:21.088Z,208.05215
2022-09-22T22:57:22.731Z,201.8302
2022-09-22T23:02:24.341Z,193.41565
2022-09-22T23:07:26.044Z,187.90475
2022-09-22T23:12:27.836Z,183.816
2022-09-22T23:17:29.442Z,181.38645
2022-09-22T23:22:31.064Z,177.29765
2022-09-22T23:27:32.649Z,176.94215
2022-09-22T23:32:34.247Z,176.5866
2022-09-22T23:37:35.999Z,175.81625
2022-09-22T23:42:37.652Z,175.8755
2022-09-22T23:47:39.299Z,183.87515
2022-09-22T23:52:40.924Z,440.81365
2022-09-22T23:57:42.592Z,587.41535
