createdAt,value
2018-11-22T12:17:45.448Z,30.40
2018-11-22T12:20:14.838Z,30.30
2018-11-22T12:22:45.770Z,30.10
2018-11-22T12:25:15.840Z,29.80
2018-11-22T12:27:45.654Z,30.10
2018-11-22T12:30:17.664Z,30.30
2018-11-22T12:32:46.473Z,30.30
2018-11-22T12:35:20.632Z,30.00
2018-11-22T12:37:55.104Z,30.10
2018-11-22T12:40:23.878Z,30.00
2018-11-22T12:42:52.575Z,30.10
2018-11-22T12:45:21.442Z,28.60
2018-11-22T12:47:50.217Z,28.70
2018-11-22T12:50:18.662Z,29.00
2018-11-22T12:52:47.572Z,29.20
2018-11-22T12:55:16.343Z,29.00
2018-11-22T12:57:45.150Z,28.80
2018-11-22T13:00:15.261Z,28.20
2018-11-22T13:02:44.268Z,28.50
2018-11-22T13:05:14.292Z,28.10
2018-11-22T13:07:43.174Z,28.00
2018-11-22T13:10:13.328Z,28.00
2018-11-22T13:12:43.150Z,27.80
2018-11-22T13:15:13.586Z,28.10
2018-11-22T13:17:42.306Z,28.00
2018-11-22T13:20:13.482Z,27.60
2018-11-22T13:22:42.218Z,27.70
2018-11-22T13:25:13.680Z,27.60
2018-11-22T13:27:42.538Z,26.90
2018-11-22T13:30:17.206Z,26.90
2018-11-22T13:32:47.195Z,26.60
2018-11-22T13:35:16.650Z,26.80
2018-11-22T13:37:46.440Z,26.80
2018-11-22T13:40:15.210Z,26.10
2018-11-22T13:42:44.525Z,26.00
2018-11-22T13:45:15.062Z,25.50
2018-11-22T13:47:44.794Z,25.60
2018-11-22T13:50:18.713Z,25.30
2018-11-22T13:52:48.950Z,25.20
2018-11-22T13:55:17.695Z,25.20
2018-11-22T13:57:46.507Z,24.90
2018-11-22T14:00:18.356Z,24.80
2018-11-22T14:02:48.492Z,24.60
2018-11-22T14:05:17.420Z,24.30
2018-11-22T14:07:46.081Z,24.20
2018-11-22T14:10:16.231Z,23.80
2018-11-22T14:12:45.143Z,23.80
2018-11-22T14:15:16.231Z,23.90
2018-11-22T14:17:45.454Z,23.80
2018-11-22T14:20:16.432Z,23.70
2018-11-22T14:22:45.226Z,23.40
2018-11-22T14:25:14.790Z,23.00
2018-11-22T14:27:44.361Z,23.00
2018-11-22T14:30:14.660Z,22.80
2018-11-22T14:32:44.019Z,22.90
2018-11-22T14:35:13.978Z,22.80
2018-11-22T14:37:43.063Z,22.50
2018-11-22T14:40:20.091Z,22.10
2018-11-22T14:42:49.481Z,21.90
2018-11-22T14:45:18.199Z,21.60
2018-11-22T14:47:48.109Z,21.40
2018-11-22T14:50:35.485Z,21.40
2018-11-22T14:53:12.823Z,21.20
2018-11-22T14:55:41.749Z,21.20
2018-11-22T14:58:10.757Z,20.90
2018-11-22T15:00:39.533Z,20.80
2018-11-22T15:03:08.343Z,20.70
2018-11-22T15:05:37.289Z,20.70
2018-11-22T15:08:06.424Z,20.30
2018-11-22T15:10:35.293Z,20.40
2018-11-22T15:13:04.047Z,20.20
2018-11-22T15:15:32.792Z,20.20
2018-11-22T15:18:01.526Z,20.00
2018-11-22T15:20:30.206Z,19.90
2018-11-22T15:22:59.074Z,19.80
2018-11-22T15:25:28.754Z,19.70
2018-11-22T15:27:57.635Z,19.70
2018-11-22T15:30:27.601Z,19.60
2018-11-22T15:32:57.043Z,19.60
2018-11-22T15:35:27.241Z,19.60
2018-11-22T15:37:56.238Z,19.40
2018-11-22T15:40:25.747Z,19.40
2018-11-22T15:42:55.959Z,19.30
2018-11-22T15:45:25.835Z,19.30
2018-11-22T15:47:54.629Z,19.20
2018-11-22T15:50:24.450Z,19.10
2018-11-22T15:52:53.257Z,19.10
2018-11-22T15:55:22.581Z,19.10
2018-11-22T15:57:53.050Z,19.10
2018-11-22T16:00:26.544Z,19.00
2018-11-22T16:02:55.804Z,19.00
2018-11-22T16:05:25.340Z,19.00
2018-11-22T16:07:54.234Z,19.00
2018-11-22T16:10:26.874Z,19.20
2018-11-22T16:12:54.568Z,19.10
2018-11-22T16:15:30.787Z,19.00
2018-11-22T16:17:59.473Z,19.00
2018-11-22T16:20:28.275Z,18.90
2018-11-22T16:22:57.078Z,18.90
2018-11-22T16:25:25.665Z,19.00
2018-11-22T16:27:54.533Z,19.00
2018-11-22T16:30:24.233Z,19.00
2018-11-22T16:32:53.333Z,19.00
2018-11-22T16:35:22.802Z,18.90
2018-11-22T16:37:51.486Z,19.00
2018-11-22T16:40:21.467Z,18.90
2018-11-22T16:42:51.167Z,18.90
2018-11-22T16:45:27.595Z,18.70
2018-11-22T16:47:57.135Z,18.80
2018-11-22T16:50:27.063Z,18.70
2018-11-22T16:52:55.990Z,18.60
2018-11-22T16:55:25.510Z,18.60
2018-11-22T16:57:55.129Z,18.50
2018-11-22T17:00:26.672Z,18.40
2018-11-22T17:02:56.821Z,18.40
2018-11-22T17:05:25.498Z,18.40
2018-11-22T17:07:54.362Z,18.30
2018-11-22T17:10:24.241Z,18.20
2018-11-22T17:12:54.311Z,18.10
2018-11-22T17:15:24.273Z,17.80
2018-11-22T17:17:53.302Z,17.70
2018-11-22T17:20:22.689Z,17.60
2018-11-22T17:22:52.114Z,17.60
2018-11-22T17:25:22.077Z,17.60
2018-11-22T17:27:52.275Z,17.40
2018-11-22T17:30:23.238Z,17.40
2018-11-22T17:32:51.871Z,17.50
2018-11-22T17:35:22.726Z,16.80
2018-11-22T17:37:51.969Z,16.90
2018-11-22T17:40:24.142Z,17.10
2018-11-22T17:42:53.271Z,17.20
2018-11-22T17:45:25.576Z,17.10
2018-11-22T17:47:54.385Z,17.20
2018-11-22T17:50:24.766Z,17.40
2018-11-22T17:52:53.506Z,17.20
2018-11-22T17:55:23.572Z,17.30
2018-11-22T17:57:52.385Z,17.40
2018-11-22T18:00:22.521Z,17.20
2018-11-22T18:02:52.194Z,17.30
2018-11-22T18:05:23.542Z,17.30
2018-11-22T18:07:49.975Z,17.20
2018-11-22T18:10:21.007Z,16.90
2018-11-22T18:12:50.418Z,16.90
2018-11-22T18:15:19.948Z,16.80
2018-11-22T18:17:48.892Z,16.90
2018-11-22T18:20:20.691Z,16.90
2018-11-22T18:22:50.319Z,16.70
2018-11-22T18:25:20.134Z,16.50
2018-11-22T18:27:48.886Z,16.10
2018-11-22T18:30:22.113Z,16.00
2018-11-22T18:32:52.203Z,16.00
2018-11-22T18:35:21.064Z,16.10
2018-11-22T18:37:50.317Z,16.30
2018-11-22T18:40:20.086Z,16.40
2018-11-22T18:42:49.844Z,16.50
2018-11-22T18:45:23.811Z,16.50
2018-11-22T18:47:52.641Z,16.60
2018-11-22T18:50:22.834Z,16.50
2018-11-22T18:52:59.684Z,16.30
2018-11-22T18:55:29.289Z,16.20
2018-11-22T18:57:58.082Z,16.00
2018-11-22T19:00:27.859Z,16.00
2018-11-22T19:02:58.014Z,15.90
2018-11-22T19:05:26.924Z,15.90
2018-11-22T19:07:56.419Z,16.00
2018-11-22T19:10:29.490Z,16.00
2018-11-22T19:13:00.734Z,16.00
2018-11-22T19:15:30.527Z,16.10
2018-11-22T19:17:59.522Z,16.10
2018-11-22T19:20:31.616Z,15.90
2018-11-22T19:23:01.103Z,16.00
2018-11-22T19:25:29.769Z,15.90
2018-11-22T19:27:59.479Z,15.80
2018-11-22T19:30:37.066Z,15.80
2018-11-22T19:33:02.201Z,15.80
2018-11-22T19:35:32.171Z,15.80
2018-11-22T19:38:01.194Z,15.60
2018-11-22T19:40:31.250Z,15.60
2018-11-22T19:43:01.587Z,15.60
2018-11-22T19:45:31.714Z,15.60
2018-11-22T19:48:00.434Z,15.50
2018-11-22T19:50:29.711Z,15.50
2018-11-22T19:52:59.469Z,15.70
2018-11-22T19:55:29.598Z,15.70
2018-11-22T19:58:00.928Z,15.70
2018-11-22T20:00:29.821Z,15.60
2018-11-22T20:02:59.839Z,15.60
2018-11-22T20:05:29.503Z,15.40
2018-11-22T20:07:59.765Z,15.20
2018-11-22T20:10:30.709Z,15.10
2018-11-22T20:12:59.633Z,15.10
2018-11-22T20:15:28.705Z,15.00
2018-11-22T20:17:58.007Z,15.00
2018-11-22T20:20:26.961Z,14.90
2018-11-22T20:22:56.284Z,15.00
2018-11-22T20:25:25.072Z,14.90
2018-11-22T20:27:54.971Z,14.80
2018-11-22T20:30:25.122Z,14.80
2018-11-22T20:32:53.844Z,14.80
2018-11-22T20:35:23.195Z,14.90
2018-11-22T20:37:52.588Z,14.90
2018-11-22T20:40:22.476Z,14.70
2018-11-22T20:42:51.376Z,14.40
2018-11-22T20:45:21.699Z,14.40
2018-11-22T20:47:52.071Z,14.40
2018-11-22T20:50:22.195Z,14.50
2018-11-22T20:52:51.020Z,14.40
2018-11-22T20:55:23.212Z,14.20
2018-11-22T20:57:54.362Z,14.20
2018-11-22T21:00:24.409Z,14.20
2018-11-22T21:02:53.242Z,14.20
2018-11-22T21:05:22.568Z,14.20
2018-11-22T21:07:51.271Z,14.20
2018-11-22T21:10:27.615Z,14.20
2018-11-22T21:12:56.553Z,14.20
2018-11-22T21:15:26.931Z,14.10
2018-11-22T21:17:57.049Z,14.30
2018-11-22T21:20:27.294Z,14.20
2018-11-22T21:22:56.160Z,14.20
2018-11-22T21:25:24.910Z,14.20
2018-11-22T21:27:53.620Z,14.20
2018-11-22T21:30:24.934Z,14.20
2018-11-22T21:32:54.162Z,14.20
2018-11-22T21:35:23.153Z,13.90
2018-11-22T21:37:53.110Z,14.00
2018-11-22T21:40:22.397Z,13.90
2018-11-22T21:42:50.998Z,13.90
2018-11-22T21:45:21.017Z,14.10
2018-11-22T21:47:49.753Z,14.00
2018-11-22T21:50:19.774Z,13.90
2018-11-22T21:52:48.554Z,14.10
2018-11-22T21:55:28.327Z,14.10
2018-11-22T21:57:58.464Z,14.10
2018-11-22T22:00:35.829Z,14.20
2018-11-22T22:03:06.079Z,14.20
2018-11-22T22:05:36.710Z,14.20
2018-11-22T22:08:05.792Z,14.20
2018-11-22T22:10:34.646Z,14.10
2018-11-22T22:13:03.333Z,14.20
2018-11-22T22:15:33.458Z,14.10
2018-11-22T22:18:02.419Z,14.10
2018-11-22T22:20:32.484Z,14.10
2018-11-22T22:23:01.346Z,14.10
2018-11-22T22:25:30.234Z,14.20
2018-11-22T22:27:59.419Z,14.20
2018-11-22T22:30:29.543Z,14.10
2018-11-22T22:32:59.748Z,14.10
2018-11-22T22:35:28.472Z,14.10
2018-11-22T22:37:57.437Z,14.00
2018-11-22T22:40:27.473Z,13.80
2018-11-22T22:42:56.904Z,13.80
2018-11-22T22:45:26.617Z,13.90
2018-11-22T22:47:55.299Z,13.90
2018-11-22T22:50:26.333Z,13.80
2018-11-22T22:52:56.266Z,13.90
2018-11-22T22:55:25.189Z,13.80
2018-11-22T22:57:53.774Z,13.80
2018-11-22T23:00:28.933Z,13.70
2018-11-22T23:02:59.274Z,13.70
2018-11-22T23:05:28.706Z,13.80
2018-11-22T23:07:57.585Z,13.80
2018-11-22T23:10:26.449Z,13.90
2018-11-22T23:12:55.969Z,13.90
2018-11-22T23:15:25.465Z,13.90
2018-11-22T23:17:54.178Z,13.80
2018-11-22T23:20:24.183Z,13.50
2018-11-22T23:22:53.238Z,13.40
2018-11-22T23:25:22.970Z,13.50
2018-11-22T23:27:51.610Z,13.60
2018-11-22T23:30:38.273Z,13.70
2018-11-22T23:33:08.082Z,13.60
2018-11-22T23:35:36.842Z,13.70
2018-11-22T23:38:05.858Z,13.60
2018-11-22T23:40:35.164Z,13.50
2018-11-22T23:43:03.996Z,13.50
2018-11-22T23:45:33.161Z,13.60
2018-11-22T23:48:02.108Z,13.60
2018-11-22T23:50:31.937Z,13.70
2018-11-22T23:53:01.597Z,13.70
2018-11-22T23:55:30.521Z,13.70
2018-11-22T23:57:59.214Z,13.50
