createdAt,value
2022-09-01T00:01:41.413Z,100901.94
2022-09-01T00:04:11.543Z,100901.25
2022-09-01T00:06:56.680Z,100901.25
2022-09-01T00:09:24.021Z,100898.88
2022-09-01T00:11:53.715Z,100895.66
2022-09-01T00:14:30.181Z,100900.22
2022-09-01T00:16:59.466Z,100902.44
2022-09-01T00:19:26.392Z,100906.66
2022-09-01T00:21:53.144Z,100909.38
2022-09-01T00:24:20.175Z,100900.88
2022-09-01T00:26:47.734Z,100897.19
2022-09-01T00:29:15.035Z,100909.38
2022-09-01T00:31:42.256Z,100897.19
2022-09-01T00:34:08.665Z,100903.09
2022-09-01T00:36:35.113Z,100895.13
2022-09-01T00:39:02.127Z,100889.56
2022-09-01T00:41:31.885Z,100894.28
2022-09-01T00:44:01.559Z,100900.38
2022-09-01T00:46:31.494Z,100897.16
2022-09-01T00:49:24.457Z,100895.13
2022-09-01T00:52:02.266Z,100889.72
2022-09-01T00:54:34.114Z,100881.91
2022-09-01T00:57:02.872Z,100888.00
2022-09-01T00:59:30.329Z,100891.38
2022-09-01T01:01:58.082Z,100886.47
2022-09-01T01:04:24.799Z,100877.47
2022-09-01T01:07:01.620Z,100885.59
2022-09-01T01:09:32.828Z,100887.31
2022-09-01T01:12:02.508Z,100872.41
2022-09-01T01:14:32.160Z,100877.31
2022-09-01T01:17:00.394Z,100881.91
2022-09-01T01:19:58.695Z,100882.19
2022-09-01T01:22:53.518Z,100878.16
2022-09-01T01:25:22.311Z,100875.44
2022-09-01T01:27:49.332Z,100883.56
2022-09-01T01:30:18.956Z,100878.16
2022-09-01T01:32:47.589Z,100879.84
2022-09-01T01:35:16.281Z,100876.47
2022-09-01T01:37:46.451Z,100868.63
2022-09-01T01:40:19.701Z,100877.47
2022-09-01T01:42:49.399Z,100880.66
2022-09-01T01:45:19.433Z,100871.16
2022-09-01T01:47:53.185Z,100879.13
2022-09-01T01:50:22.791Z,100878.78
2022-09-01T01:52:49.533Z,100879.63
2022-09-01T01:55:27.389Z,100879.59
2022-09-01T01:57:54.270Z,100880.59
2022-09-01T02:00:30.547Z,100879.25
2022-09-01T02:02:58.022Z,100886.16
2022-09-01T02:05:28.634Z,100886.00
2022-09-01T02:07:59.776Z,100885.44
2022-09-01T02:10:30.743Z,100884.59
2022-09-01T02:13:04.635Z,100882.91
2022-09-01T02:15:35.019Z,100878.34
2022-09-01T02:18:05.034Z,100874.91
2022-09-01T02:20:32.772Z,100869.81
2022-09-01T02:23:09.212Z,100882.50
2022-09-01T02:25:42.880Z,100873.00
2022-09-01T02:28:22.681Z,100874.34
2022-09-01T02:30:59.556Z,100880.75
2022-09-01T02:33:28.340Z,100879.88
2022-09-01T02:36:00.001Z,100879.19
2022-09-01T02:38:29.568Z,100878.34
2022-09-01T02:40:58.371Z,100880.22
2022-09-01T02:43:28.050Z,100873.06
2022-09-01T02:45:57.561Z,100865.28
2022-09-01T02:48:35.784Z,100878.44
2022-09-01T02:51:15.063Z,100872.00
2022-09-01T02:53:42.675Z,100872.84
2022-09-01T02:56:14.031Z,100871.28
2022-09-01T02:58:45.968Z,100870.97
2022-09-01T03:01:24.646Z,100862.88
2022-09-01T03:03:54.206Z,100865.94
2022-09-01T03:06:23.931Z,100864.56
2022-09-01T03:08:52.383Z,100862.16
2022-09-01T03:11:19.110Z,100866.03
2022-09-01T03:13:46.043Z,100870.59
2022-09-01T03:16:12.820Z,100872.97
2022-09-01T03:18:40.016Z,100864.84
2022-09-01T03:21:08.238Z,100857.38
2022-09-01T03:23:35.106Z,100863.78
2022-09-01T03:26:01.899Z,100864.94
2022-09-01T03:28:29.498Z,100864.94
2022-09-01T03:30:57.354Z,100862.22
2022-09-01T03:33:26.422Z,100864.56
2022-09-01T03:35:53.652Z,100864.78
2022-09-01T03:38:24.383Z,100865.25
2022-09-01T03:40:58.975Z,100858.31
2022-09-01T03:43:27.276Z,100867.38
2022-09-01T03:46:03.185Z,100861.25
2022-09-01T03:48:31.571Z,100862.59
2022-09-01T03:51:02.996Z,100868.00
2022-09-01T03:53:33.601Z,100852.06
2022-09-01T03:56:00.023Z,100857.59
2022-09-01T03:58:27.097Z,100864.56
2022-09-01T04:00:57.105Z,100858.22
2022-09-01T04:03:29.104Z,100867.19
2022-09-01T04:05:58.922Z,100867.81
2022-09-01T04:08:32.756Z,100872.13
2022-09-01T04:11:10.706Z,100873.97
2022-09-01T04:13:39.208Z,100865.59
2022-09-01T04:16:10.715Z,100860.69
2022-09-01T04:18:39.913Z,100865.50
2022-09-01T04:21:07.980Z,100860.94
2022-09-01T04:23:35.567Z,100871.97
2022-09-01T04:26:14.542Z,100870.47
2022-09-01T04:28:45.212Z,100873.56
2022-09-01T04:31:18.567Z,100866.16
2022-09-01T04:33:47.583Z,100863.28
2022-09-01T04:36:33.993Z,100870.53
2022-09-01T04:39:01.573Z,100871.38
2022-09-01T04:41:32.001Z,100872.41
2022-09-01T04:44:04.587Z,100866.16
2022-09-01T04:46:35.604Z,100867.06
2022-09-01T04:49:09.611Z,100874.16
2022-09-01T04:51:51.209Z,100876.69
2022-09-01T04:54:21.383Z,100873.13
2022-09-01T04:56:50.631Z,100876.56
2022-09-01T04:59:20.296Z,100875.22
2022-09-01T05:01:50.276Z,100863.94
2022-09-01T05:04:21.217Z,100872.25
2022-09-01T05:06:55.874Z,100869.88
2022-09-01T05:09:22.658Z,100882.22
2022-09-01T05:11:50.033Z,100876.34
2022-09-01T05:14:18.929Z,100877.72
2022-09-01T05:16:45.602Z,100881.09
2022-09-01T05:19:14.656Z,100880.63
2022-09-01T05:21:45.967Z,100877.25
2022-09-01T05:24:15.333Z,100868.97
2022-09-01T05:26:43.648Z,100873.19
2022-09-01T05:29:13.332Z,100887.44
2022-09-01T05:31:42.168Z,100878.34
2022-09-01T05:34:13.845Z,100872.94
2022-09-01T05:36:46.106Z,100877.50
2022-09-01T05:39:12.699Z,100877.38
2022-09-01T05:41:41.001Z,100874.50
2022-09-01T05:44:08.885Z,100878.09
2022-09-01T05:46:37.647Z,100880.13
2022-09-01T05:49:06.949Z,100877.94
2022-09-01T05:51:44.271Z,100884.44
2022-09-01T05:54:14.256Z,100879.69
2022-09-01T05:56:44.097Z,100884.94
2022-09-01T05:59:28.314Z,100880.38
2022-09-01T06:01:55.639Z,100885.13
2022-09-01T06:04:25.281Z,100883.13
2022-09-01T06:07:10.313Z,100883.81
2022-09-01T06:09:41.379Z,100886.88
2022-09-01T06:12:13.039Z,100885.84
2022-09-01T06:14:39.395Z,100892.47
2022-09-01T06:17:11.595Z,100895.00
2022-09-01T06:19:39.844Z,100891.28
2022-09-01T06:22:06.449Z,100887.94
2022-09-01T06:24:33.490Z,100898.13
2022-09-01T06:26:59.891Z,100894.06
2022-09-01T06:29:26.263Z,100891.53
2022-09-01T06:31:52.776Z,100902.53
2022-09-01T06:34:19.676Z,100900.50
2022-09-01T06:36:48.394Z,100902.72
2022-09-01T06:39:19.919Z,100903.41
2022-09-01T06:41:52.665Z,100900.84
2022-09-01T06:44:23.233Z,100894.47
2022-09-01T06:46:51.743Z,100896.81
2022-09-01T06:49:21.312Z,100893.09
2022-09-01T06:51:49.557Z,100896.50
2022-09-01T06:54:16.343Z,100897.03
2022-09-01T06:56:44.926Z,100903.78
2022-09-01T06:59:17.816Z,100896.69
2022-09-01T07:01:45.016Z,100900.44
2022-09-01T07:04:13.442Z,100905.19
2022-09-01T07:09:47.748Z,100914.69
2022-09-01T07:12:27.761Z,100910.28
2022-09-01T07:17:42.568Z,100916.84
2022-09-01T07:20:26.748Z,100916.69
2022-09-01T07:23:10.967Z,100910.38
2022-09-01T07:26:02.233Z,100912.38
2022-09-01T07:28:37.674Z,100913.00
2022-09-01T07:33:55.713Z,100921.50
2022-09-01T07:45:26.607Z,100924.41
2022-09-01T07:47:54.619Z,100924.91
2022-09-01T07:53:09.146Z,100927.06
2022-09-01T07:55:36.208Z,100927.22
2022-09-01T07:58:02.581Z,100925.97
2022-09-01T08:00:31.448Z,100922.72
2022-09-01T08:02:58.559Z,100921.81
2022-09-01T08:05:27.066Z,100932.31
2022-09-01T08:07:54.306Z,100934.84
2022-09-01T08:10:21.501Z,100936.06
2022-09-01T08:12:56.308Z,100938.94
2022-09-01T08:15:41.054Z,100935.09
2022-09-01T08:18:10.709Z,100928.81
2022-09-01T08:20:41.255Z,100936.41
2022-09-01T08:23:07.692Z,100930.53
2022-09-01T08:25:36.585Z,100929.81
2022-09-01T08:28:04.179Z,100925.16
2022-09-01T08:30:35.490Z,100937.00
2022-09-01T08:33:17.790Z,100936.34
2022-09-01T08:35:48.095Z,100939.88
2022-09-01T08:38:15.456Z,100947.09
2022-09-01T08:40:43.388Z,100937.72
2022-09-01T08:43:31.680Z,100940.06
2022-09-01T08:46:08.602Z,100940.38
2022-09-01T08:51:37.323Z,100942.69
2022-09-01T08:54:29.366Z,100948.00
2022-09-01T08:57:11.027Z,100940.88
2022-09-01T08:59:37.459Z,100938.69
2022-09-01T09:02:20.519Z,100940.84
2022-09-01T09:05:15.532Z,100938.59
2022-09-01T09:08:10.116Z,100939.16
2022-09-01T09:10:49.578Z,100930.97
2022-09-01T09:13:25.040Z,100937.47
2022-09-01T09:16:09.201Z,100930.94
2022-09-01T09:19:00.381Z,100939.56
2022-09-01T09:21:36.896Z,100919.66
2022-09-01T09:24:17.031Z,100928.34
2022-09-01T09:26:56.865Z,100922.28
2022-09-01T09:29:24.461Z,100912.94
2022-09-01T09:32:04.436Z,100926.28
2022-09-01T09:34:40.080Z,100907.50
2022-09-01T09:37:25.315Z,100926.63
2022-09-01T09:40:12.070Z,100920.22
2022-09-01T09:43:03.435Z,100912.13
2022-09-01T09:45:42.175Z,100914.88
2022-09-01T09:48:31.040Z,100905.28
2022-09-01T09:51:22.500Z,100909.56
2022-09-01T09:53:49.428Z,100901.91
2022-09-01T09:56:15.928Z,100901.72
2022-09-01T09:58:44.727Z,100884.78
2022-09-01T10:01:22.970Z,100897.19
2022-09-01T10:03:57.904Z,100896.03
2022-09-01T10:06:32.629Z,100891.81
2022-09-01T10:09:07.506Z,100887.19
2022-09-01T10:11:44.932Z,100891.22
2022-09-01T10:14:35.575Z,100885.13
2022-09-01T10:17:15.306Z,100879.25
2022-09-01T10:19:55.848Z,100880.09
2022-09-01T10:22:24.436Z,100879.22
2022-09-01T10:24:51.016Z,100885.09
2022-09-01T10:27:24.336Z,100885.91
2022-09-01T10:30:13.873Z,100880.53
2022-09-01T10:32:54.322Z,100880.75
2022-09-01T10:35:34.687Z,100875.16
2022-09-01T10:38:11.073Z,100874.19
2022-09-01T10:40:43.398Z,100874.31
2022-09-01T10:43:30.630Z,100877.41
2022-09-01T10:46:18.302Z,100874.56
2022-09-01T10:48:51.877Z,100871.59
2022-09-01T10:51:22.570Z,100870.69
2022-09-01T10:54:02.221Z,100872.47
2022-09-01T10:56:52.147Z,100867.44
2022-09-01T10:59:41.886Z,100859.19
2022-09-01T11:02:25.825Z,100873.03
2022-09-01T11:04:55.846Z,100858.59
2022-09-01T11:07:38.968Z,100863.13
2022-09-01T11:10:38.800Z,100866.91
2022-09-01T11:13:14.859Z,100857.38
2022-09-01T11:15:44.812Z,100856.41
2022-09-01T11:18:18.786Z,100859.72
2022-09-01T11:20:46.679Z,100852.78
2022-09-01T11:23:21.835Z,100844.81
2022-09-01T11:28:40.311Z,100845.72
2022-09-01T11:31:11.052Z,100844.34
2022-09-01T11:33:53.678Z,100849.47
2022-09-01T11:36:26.334Z,100843.38
2022-09-01T11:38:58.548Z,100844.34
2022-09-01T11:41:46.381Z,100835.19
2022-09-01T11:44:37.180Z,100836.78
2022-09-01T11:47:14.436Z,100831.38
2022-09-01T11:49:49.290Z,100828.66
2022-09-01T11:52:18.353Z,100827.38
2022-09-01T11:54:48.846Z,100829.38
2022-09-01T11:57:28.027Z,100825.84
2022-09-01T11:59:56.247Z,100830.81
2022-09-01T12:02:26.329Z,100813.72
2022-09-01T12:04:55.331Z,100820.94
2022-09-01T12:07:40.460Z,100811.50
2022-09-01T12:10:19.984Z,100805.31
2022-09-01T12:12:46.951Z,100808.50
2022-09-01T12:15:25.870Z,100792.78
2022-09-01T12:17:53.217Z,100792.84
2022-09-01T12:20:32.398Z,100784.31
2022-09-01T12:23:00.592Z,100789.78
2022-09-01T12:25:35.113Z,100789.47
2022-09-01T12:28:03.595Z,100788.28
2022-09-01T12:30:32.521Z,100789.97
2022-09-01T12:35:47.249Z,100784.59
2022-09-01T12:38:19.355Z,100777.97
2022-09-01T12:40:52.059Z,100779.97
2022-09-01T12:43:39.723Z,100780.09
2022-09-01T12:46:10.861Z,100778.78
2022-09-01T12:48:40.787Z,100784.53
2022-09-01T12:51:19.424Z,100767.09
2022-09-01T12:53:58.906Z,100770.56
2022-09-01T12:56:30.909Z,100767.19
2022-09-01T12:59:31.978Z,100760.31
2022-09-01T13:02:33.480Z,100770.78
2022-09-01T13:05:31.940Z,100760.66
2022-09-01T13:08:07.657Z,100757.44
2022-09-01T13:10:39.920Z,100760.59
2022-09-01T13:13:08.465Z,100757.00
2022-09-01T13:15:36.967Z,100764.94
2022-09-01T13:18:03.503Z,100755.09
2022-09-01T13:20:30.137Z,100744.25
2022-09-01T13:22:56.885Z,100740.53
2022-09-01T13:25:23.524Z,100741.16
2022-09-01T13:27:52.805Z,100751.13
2022-09-01T13:30:22.095Z,100740.81
2022-09-01T13:35:35.807Z,100748.16
2022-09-01T13:38:02.497Z,100752.03
2022-09-01T13:40:29.193Z,100736.63
2022-09-01T13:42:55.694Z,100747.44
2022-09-01T13:45:25.125Z,100734.75
2022-09-01T13:53:25.574Z,100726.25
2022-09-01T13:55:51.964Z,100716.16
2022-09-01T13:58:18.620Z,100728.84
2022-09-01T14:00:47.215Z,100723.03
2022-09-01T14:03:20.009Z,100719.81
2022-09-01T14:05:49.717Z,100729.66
2022-09-01T14:08:19.104Z,100720.59
2022-09-01T14:10:48.867Z,100722.00
2022-09-01T14:13:15.733Z,100720.72
2022-09-01T14:15:42.727Z,100719.63
2022-09-01T14:18:09.111Z,100717.31
2022-09-01T14:20:39.536Z,100714.19
2022-09-01T14:23:07.670Z,100715.94
2022-09-01T14:25:35.310Z,100713.78
2022-09-01T14:28:03.106Z,100716.94
2022-09-01T14:30:32.394Z,100714.56
2022-09-01T14:33:00.473Z,100712.47
2022-09-01T14:35:28.127Z,100708.00
2022-09-01T14:37:55.364Z,100701.91
2022-09-01T14:40:24.182Z,100691.41
2022-09-01T14:42:52.962Z,100701.41
2022-09-01T14:45:22.829Z,100697.31
2022-09-01T14:47:51.195Z,100698.16
2022-09-01T14:50:22.738Z,100698.97
2022-09-01T14:52:53.167Z,100694.56
2022-09-01T14:55:20.999Z,100688.53
2022-09-01T14:57:47.472Z,100699.50
2022-09-01T15:00:14.211Z,100692.88
2022-09-01T15:02:42.006Z,100687.50
2022-09-01T15:05:09.551Z,100692.69
2022-09-01T15:07:36.168Z,100683.25
2022-09-01T15:10:04.508Z,100685.50
2022-09-01T15:12:31.560Z,100686.47
2022-09-01T15:14:59.586Z,100691.09
2022-09-01T15:17:27.299Z,100684.44
2022-09-01T15:19:54.101Z,100675.56
2022-09-01T15:22:21.066Z,100682.84
2022-09-01T15:24:47.833Z,100676.09
2022-09-01T15:27:14.267Z,100673.34
2022-09-01T15:29:47.905Z,100680.38
2022-09-01T15:32:20.763Z,100672.13
2022-09-01T15:34:54.979Z,100673.44
2022-09-01T15:37:21.345Z,100673.16
2022-09-01T15:39:47.926Z,100663.97
2022-09-01T15:42:16.884Z,100670.22
2022-09-01T15:44:43.476Z,100668.44
2022-09-01T15:47:09.863Z,100672.88
2022-09-01T15:49:36.215Z,100659.03
2022-09-01T15:52:02.843Z,100670.59
2022-09-01T15:54:30.726Z,100660.53
2022-09-01T15:56:57.564Z,100659.31
2022-09-01T15:59:23.943Z,100655.25
2022-09-01T16:01:51.213Z,100655.34
2022-09-01T16:04:20.103Z,100649.94
2022-09-01T16:06:49.322Z,100651.28
2022-09-01T16:09:15.686Z,100658.34
2022-09-01T16:11:42.048Z,100646.50
2022-09-01T16:14:08.564Z,100648.06
2022-09-01T16:17:00.552Z,100652.94
2022-09-01T16:19:50.315Z,100644.97
2022-09-01T16:22:32.922Z,100643.56
2022-09-01T16:25:04.176Z,100647.44
2022-09-01T16:27:34.520Z,100641.59
2022-09-01T16:30:05.036Z,100648.38
2022-09-01T16:32:33.325Z,100644.38
2022-09-01T16:35:04.222Z,100641.16
2022-09-01T16:37:48.266Z,100640.44
2022-09-01T16:40:33.382Z,100638.19
2022-09-01T16:43:23.549Z,100631.56
2022-09-01T16:46:16.483Z,100630.59
2022-09-01T16:48:52.687Z,100632.97
2022-09-01T16:51:39.048Z,100636.91
2022-09-01T16:54:12.316Z,100622.94
2022-09-01T16:56:58.429Z,100625.41
2022-09-01T16:59:37.351Z,100624.72
2022-09-01T17:02:38.464Z,100625.56
2022-09-01T17:05:14.604Z,100622.44
2022-09-01T17:08:06.765Z,100623.22
2022-09-01T17:10:47.718Z,100617.25
2022-09-01T17:13:38.680Z,100606.69
2022-09-01T17:16:11.191Z,100614.38
2022-09-01T17:18:52.849Z,100613.88
2022-09-01T17:21:32.087Z,100619.16
2022-09-01T17:24:12.227Z,100617.34
2022-09-01T17:26:40.681Z,100618.13
2022-09-01T17:29:25.605Z,100616.16
2022-09-01T17:32:03.117Z,100618.78
2022-09-01T17:34:51.717Z,100619.50
2022-09-01T17:37:29.058Z,100624.28
2022-09-01T17:40:10.392Z,100623.31
2022-09-01T17:43:12.104Z,100627.56
2022-09-01T17:45:51.036Z,100627.72
2022-09-01T17:48:33.451Z,100628.94
2022-09-01T17:51:24.519Z,100626.88
2022-09-01T17:54:12.331Z,100643.56
2022-09-01T17:57:05.025Z,100638.00
2022-09-01T17:59:44.021Z,100639.19
2022-09-01T18:02:28.684Z,100644.47
2022-09-01T18:05:06.782Z,100641.66
2022-09-01T18:07:51.506Z,100642.09
2022-09-01T18:10:26.791Z,100645.09
2022-09-01T18:13:01.131Z,100642.97
2022-09-01T18:15:31.663Z,100644.50
2022-09-01T18:18:05.959Z,100651.91
2022-09-01T18:20:41.615Z,100650.69
2022-09-01T18:23:16.942Z,100655.75
2022-09-01T18:25:49.362Z,100647.78
2022-09-01T18:28:16.017Z,100662.28
2022-09-01T18:30:53.659Z,100655.81
2022-09-01T18:33:44.885Z,100657.72
2022-09-01T18:36:14.175Z,100664.03
2022-09-01T18:38:46.460Z,100681.53
2022-09-01T18:41:47.779Z,100667.44
2022-09-01T18:44:26.430Z,100670.19
2022-09-01T18:47:12.639Z,100680.28
2022-09-01T18:50:04.415Z,100681.97
2022-09-01T18:52:41.429Z,100680.75
2022-09-01T18:55:38.007Z,100684.13
2022-09-01T18:58:29.259Z,100687.91
2022-09-01T19:01:06.194Z,100685.81
2022-09-01T19:03:41.377Z,100684.13
2022-09-01T19:06:25.638Z,100684.78
2022-09-01T19:09:20.964Z,100689.59
2022-09-01T19:12:31.035Z,100686.88
2022-09-01T19:15:15.778Z,100687.72
2022-09-01T19:18:19.449Z,100688.75
2022-09-01T19:20:51.139Z,100702.16
2022-09-01T19:23:36.751Z,100700.09
2022-09-01T19:26:07.661Z,100696.72
2022-09-01T19:28:52.342Z,100704.47
2022-09-01T19:31:28.192Z,100700.69
2022-09-01T19:34:02.550Z,100695.00
2022-09-01T19:36:47.647Z,100692.47
2022-09-01T19:39:19.455Z,100696.88
2022-09-01T19:41:52.461Z,100699.19
2022-09-01T19:44:42.062Z,100701.69
2022-09-01T19:47:16.876Z,100694.53
2022-09-01T19:50:05.096Z,100697.03
2022-09-01T19:52:34.294Z,100704.19
2022-09-01T19:55:03.744Z,100710.47
2022-09-01T19:57:38.216Z,100700.56
2022-09-01T20:00:10.649Z,100703.50
2022-09-01T20:02:46.278Z,100704.16
2022-09-01T20:05:45.716Z,100700.34
2022-09-01T20:08:33.451Z,100698.16
2022-09-01T20:11:40.004Z,100701.91
2022-09-01T20:14:17.486Z,100700.19
2022-09-01T20:16:48.524Z,100697.66
2022-09-01T20:19:49.361Z,100703.97
2022-09-01T20:22:24.592Z,100708.97
2022-09-01T20:25:08.296Z,100708.28
2022-09-01T20:27:55.391Z,100695.69
2022-09-01T20:30:27.644Z,100700.25
2022-09-01T20:33:15.741Z,100697.94
2022-09-01T20:35:48.617Z,100703.81
2022-09-01T20:38:42.237Z,100696.91
2022-09-01T20:41:18.558Z,100701.47
2022-09-01T20:43:49.286Z,100707.72
2022-09-01T20:46:23.411Z,100701.63
2022-09-01T20:48:50.502Z,100711.63
2022-09-01T20:51:27.549Z,100697.38
2022-09-01T20:54:23.364Z,100707.22
2022-09-01T20:57:01.984Z,100701.50
2022-09-01T20:59:34.417Z,100711.56
2022-09-01T21:02:21.480Z,100713.34
2022-09-01T21:05:02.727Z,100705.53
2022-09-01T21:07:35.197Z,100705.88
2022-09-01T21:10:30.805Z,100711.69
2022-09-01T21:13:32.722Z,100719.22
2022-09-01T21:16:21.717Z,100722.59
2022-09-01T21:18:48.090Z,100723.91
2022-09-01T21:21:42.560Z,100712.09
2022-09-01T21:24:08.952Z,100703.78
2022-09-01T21:26:37.896Z,100710.19
2022-09-01T21:29:36.445Z,100706.56
2022-09-01T21:32:03.104Z,100713.56
2022-09-01T21:34:29.552Z,100710.53
2022-09-01T21:36:55.958Z,100702.06
2022-09-01T21:39:22.512Z,100713.66
2022-09-01T21:41:49.143Z,100713.25
2022-09-01T21:44:15.679Z,100717.41
2022-09-01T21:46:42.247Z,100715.06
2022-09-01T21:49:08.656Z,100716.03
2022-09-01T21:51:34.998Z,100712.09
2022-09-01T21:54:01.421Z,100708.41
2022-09-01T21:56:27.984Z,100711.69
2022-09-01T21:58:55.386Z,100710.59
2022-09-01T22:01:21.932Z,100713.88
2022-09-01T22:03:48.318Z,100708.91
2022-09-01T22:06:14.678Z,100711.44
2022-09-01T22:08:41.735Z,100711.72
2022-09-01T22:11:09.913Z,100711.72
2022-09-01T22:13:36.662Z,100708.25
2022-09-01T22:16:03.682Z,100709.28
2022-09-01T22:18:30.136Z,100706.38
2022-09-01T22:21:09.048Z,100714.38
2022-09-01T22:23:36.623Z,100715.06
2022-09-01T22:26:04.184Z,100700.44
2022-09-01T22:28:30.896Z,100702.31
2022-09-01T22:30:57.938Z,100703.31
2022-09-01T22:33:24.979Z,100698.91
2022-09-01T22:35:55.243Z,100700.13
2022-09-01T22:38:23.383Z,100703.31
2022-09-01T22:40:54.954Z,100703.25
2022-09-01T22:43:23.970Z,100692.91
2022-09-01T22:45:51.358Z,100702.22
2022-09-01T22:48:19.891Z,100704.94
2022-09-01T22:50:47.540Z,100699.56
2022-09-01T22:53:15.704Z,100703.50
2022-09-01T22:55:44.851Z,100705.00
2022-09-01T22:58:12.238Z,100708.94
2022-09-01T23:00:44.868Z,100707.44
2022-09-01T23:03:11.503Z,100710.91
2022-09-01T23:05:37.861Z,100694.94
2022-09-01T23:08:04.392Z,100714.63
2022-09-01T23:10:30.843Z,100707.31
2022-09-01T23:12:57.215Z,100712.94
2022-09-01T23:15:23.635Z,100711.13
2022-09-01T23:17:50.004Z,100703.56
2022-09-01T23:20:16.403Z,100706.81
2022-09-01T23:22:44.870Z,100709.72
2022-09-01T23:25:13.596Z,100704.91
2022-09-01T23:27:40.398Z,100710.59
2022-09-01T23:30:08.814Z,100700.31
2022-09-01T23:32:35.184Z,100701.41
2022-09-01T23:35:02.139Z,100706.88
2022-09-01T23:37:29.160Z,100702.88
2022-09-01T23:39:55.867Z,100701.06
2022-09-01T23:42:22.571Z,100698.72
2022-09-01T23:44:49.391Z,100703.06
2022-09-01T23:47:15.797Z,100703.25
2022-09-01T23:49:42.697Z,100704.94
2022-09-01T23:52:09.150Z,100700.16
2022-09-01T23:54:35.534Z,100693.00
2022-09-01T23:57:01.912Z,100699.06
2022-09-01T23:59:28.691Z,100687.34
