createdAt,value
2023-05-07T00:00:39.299Z,1892.00
2023-05-07T00:01:39.338Z,1891.00
2023-05-07T00:02:39.421Z,1884.00
2023-05-07T00:03:39.454Z,1885.00
2023-05-07T00:04:39.435Z,1882.00
2023-05-07T00:05:39.439Z,1907.00
2023-05-07T00:06:39.481Z,1900.00
2023-05-07T00:07:39.511Z,1899.00
2023-05-07T00:08:39.564Z,1922.00
2023-05-07T00:09:39.580Z,1908.00
2023-05-07T00:10:39.640Z,1881.00
2023-05-07T00:11:39.697Z,1865.00
2023-05-07T00:12:39.758Z,1845.00
2023-05-07T00:13:39.796Z,1843.00
2023-05-07T00:14:39.885Z,1829.00
2023-05-07T00:15:39.853Z,1826.00
2023-05-07T00:16:39.972Z,1823.00
2023-05-07T00:17:39.960Z,1844.00
2023-05-07T00:18:39.978Z,1828.00
2023-05-07T00:19:40.030Z,1829.00
2023-05-07T00:20:40.053Z,1833.00
2023-05-07T00:21:40.066Z,1818.00
2023-05-07T00:22:40.129Z,1819.00
2023-05-07T00:23:40.151Z,1820.00
2023-05-07T00:24:40.219Z,1812.00
2023-05-07T00:25:40.252Z,1812.00
2023-05-07T00:26:40.301Z,1805.00
2023-05-07T00:27:40.316Z,1786.00
2023-05-07T00:28:40.356Z,1795.00
2023-05-07T00:29:40.340Z,1803.00
2023-05-07T00:30:40.429Z,1804.00
2023-05-07T00:31:40.471Z,1802.00
2023-05-07T00:32:40.492Z,1801.00
2023-05-07T00:33:40.457Z,1796.00
2023-05-07T00:34:40.522Z,1786.00
2023-05-07T00:35:40.547Z,1786.00
2023-05-07T00:36:40.583Z,1789.00
2023-05-07T00:37:40.594Z,1782.00
2023-05-07T00:38:40.649Z,1782.00
2023-05-07T00:39:40.677Z,1773.00
2023-05-07T00:40:40.732Z,1790.00
2023-05-07T00:41:40.736Z,1773.00
2023-05-07T00:42:40.771Z,1771.00
2023-05-07T00:43:40.803Z,1779.00
2023-05-07T00:44:40.814Z,1775.00
2023-05-07T00:45:40.916Z,1766.00
2023-05-07T00:46:40.876Z,1757.00
2023-05-07T00:47:40.950Z,1748.00
2023-05-07T00:48:40.950Z,1743.00
2023-05-07T00:49:40.989Z,1753.00
2023-05-07T00:50:41.020Z,1750.00
2023-05-07T00:51:41.027Z,1760.00
2023-05-07T00:52:41.038Z,1772.00
2023-05-07T00:53:41.091Z,1793.00
2023-05-07T00:54:41.117Z,1800.00
2023-05-07T00:55:41.176Z,1839.00
2023-05-07T00:56:41.200Z,1846.00
2023-05-07T00:57:41.234Z,1855.00
2023-05-07T00:58:41.322Z,1867.00
2023-05-07T00:59:41.320Z,1859.00
2023-05-07T01:00:41.346Z,1879.00
2023-05-07T01:01:41.499Z,1868.00
2023-05-07T01:02:41.500Z,1881.00
2023-05-07T01:03:41.489Z,1870.00
2023-05-07T01:04:41.561Z,1853.00
2023-05-07T01:05:41.502Z,1845.00
2023-05-07T01:06:41.541Z,1848.00
2023-05-07T01:07:41.589Z,1842.00
2023-05-07T01:08:41.595Z,1822.00
2023-05-07T01:09:41.606Z,1819.00
2023-05-07T01:10:41.653Z,1823.00
2023-05-07T01:11:41.691Z,1827.00
2023-05-07T01:12:41.825Z,1818.00
2023-05-07T01:13:41.752Z,1807.00
2023-05-07T01:14:41.773Z,1793.00
2023-05-07T01:15:41.794Z,1808.00
2023-05-07T01:16:41.899Z,1796.00
2023-05-07T01:17:41.943Z,1800.00
2023-05-07T01:18:41.937Z,1795.00
2023-05-07T01:19:41.899Z,1813.00
2023-05-07T01:20:41.929Z,1825.00
2023-05-07T01:21:41.979Z,1840.00
2023-05-07T01:22:41.996Z,1838.00
2023-05-07T01:23:42.009Z,1853.00
2023-05-07T01:24:42.045Z,1852.00
2023-05-07T01:25:42.097Z,1847.00
2023-05-07T01:26:42.154Z,1830.00
2023-05-07T01:27:42.137Z,1834.00
2023-05-07T01:28:42.171Z,1818.00
2023-05-07T01:29:42.192Z,1793.00
2023-05-07T01:30:42.214Z,1796.00
2023-05-07T01:31:42.281Z,1783.00
2023-05-07T01:32:42.304Z,1768.00
2023-05-07T01:33:42.263Z,1770.00
2023-05-07T01:34:42.282Z,1761.00
2023-05-07T01:35:42.311Z,1756.00
2023-05-07T01:36:42.303Z,1762.00
2023-05-07T01:37:42.316Z,1744.00
2023-05-07T01:38:42.333Z,1750.00
2023-05-07T01:39:42.349Z,1756.00
2023-05-07T01:40:42.388Z,1757.00
2023-05-07T01:41:42.384Z,1760.00
2023-05-07T01:42:42.365Z,1765.00
2023-05-07T01:43:42.405Z,1774.00
2023-05-07T01:44:42.387Z,1755.00
2023-05-07T01:45:42.381Z,1768.00
2023-05-07T01:46:42.423Z,1781.00
2023-05-07T01:47:42.480Z,1783.00
2023-05-07T01:48:42.416Z,1789.00
2023-05-07T01:49:42.437Z,1770.00
2023-05-07T01:50:42.448Z,1779.00
2023-05-07T01:51:42.458Z,1781.00
2023-05-07T01:52:42.482Z,1793.00
2023-05-07T01:53:42.566Z,1811.00
2023-05-07T01:54:42.500Z,1823.00
2023-05-07T01:55:42.520Z,1837.00
2023-05-07T01:56:42.557Z,1834.00
2023-05-07T01:57:42.593Z,1841.00
2023-05-07T01:58:42.520Z,1847.00
2023-05-07T01:59:42.528Z,1850.00
2023-05-07T02:00:42.534Z,1858.00
2023-05-07T02:01:42.550Z,1857.00
2023-05-07T02:02:42.624Z,1842.00
2023-05-07T02:03:42.715Z,1853.00
2023-05-07T02:04:42.573Z,1859.00
2023-05-07T02:05:42.606Z,1846.00
2023-05-07T02:06:42.603Z,1844.00
2023-05-07T02:07:42.633Z,1861.00
2023-05-07T02:08:42.632Z,1859.00
2023-05-07T02:09:42.669Z,1856.00
2023-05-07T02:10:42.657Z,1858.00
2023-05-07T02:11:42.664Z,1859.00
2023-05-07T02:12:42.713Z,1854.00
2023-05-07T02:13:42.680Z,1852.00
2023-05-07T02:14:42.701Z,1843.00
2023-05-07T02:15:42.733Z,1841.00
2023-05-07T02:16:42.812Z,1831.00
2023-05-07T02:17:42.789Z,1836.00
2023-05-07T02:18:42.777Z,1843.00
2023-05-07T02:19:42.753Z,1841.00
2023-05-07T02:20:42.769Z,1860.00
2023-05-07T02:21:42.804Z,1858.00
2023-05-07T02:22:42.835Z,1867.00
2023-05-07T02:23:42.850Z,1884.00
2023-05-07T02:24:42.821Z,1893.00
2023-05-07T02:25:42.822Z,1895.00
2023-05-07T02:26:42.848Z,1884.00
2023-05-07T02:27:42.849Z,1899.00
2023-05-07T02:28:42.826Z,1882.00
2023-05-07T02:29:42.845Z,1882.00
2023-05-07T02:30:42.864Z,1884.00
2023-05-07T02:31:42.892Z,1878.00
2023-05-07T02:32:42.920Z,1875.00
2023-05-07T02:33:42.889Z,1867.00
2023-05-07T02:34:42.881Z,1854.00
2023-05-07T02:35:42.884Z,1838.00
2023-05-07T02:36:42.898Z,1835.00
2023-05-07T02:37:42.883Z,1808.00
2023-05-07T02:38:42.897Z,1806.00
2023-05-07T02:39:42.885Z,1812.00
2023-05-07T02:40:42.883Z,1816.00
2023-05-07T02:41:42.879Z,1804.00
2023-05-07T02:42:42.895Z,1811.00
2023-05-07T02:43:42.907Z,1812.00
2023-05-07T02:44:42.897Z,1818.00
2023-05-07T02:45:42.974Z,1844.00
2023-05-07T02:46:42.896Z,1842.00
2023-05-07T02:47:42.919Z,1853.00
2023-05-07T02:48:42.913Z,1862.00
2023-05-07T02:49:43.621Z,1876.00
2023-05-07T02:50:42.893Z,1867.00
2023-05-07T02:51:42.889Z,1892.00
2023-05-07T02:52:42.919Z,1883.00
2023-05-07T02:53:42.911Z,1905.00
2023-05-07T02:54:43.005Z,1914.00
2023-05-07T02:55:42.954Z,1927.00
2023-05-07T02:56:42.952Z,1919.00
2023-05-07T02:57:42.976Z,1920.00
2023-05-07T02:58:42.964Z,1923.00
2023-05-07T02:59:43.038Z,1907.00
2023-05-07T03:00:42.953Z,1895.00
2023-05-07T03:01:43.026Z,1873.00
2023-05-07T03:02:42.984Z,1867.00
2023-05-07T03:03:42.973Z,1844.00
2023-05-07T03:04:43.643Z,1841.00
2023-05-07T03:05:42.950Z,1830.00
2023-05-07T03:06:42.937Z,1840.00
2023-05-07T03:07:42.962Z,1824.00
2023-05-07T03:08:42.955Z,1819.00
2023-05-07T03:09:42.988Z,1819.00
2023-05-07T03:10:43.016Z,1811.00
2023-05-07T03:11:42.943Z,1824.00
2023-05-07T03:12:43.001Z,1798.00
2023-05-07T03:13:42.937Z,1783.00
2023-05-07T03:14:42.976Z,1793.00
2023-05-07T03:15:42.959Z,1778.00
2023-05-07T03:16:42.927Z,1753.00
2023-05-07T03:17:42.982Z,1743.00
2023-05-07T03:18:42.981Z,1736.00
2023-05-07T03:19:42.911Z,1738.00
2023-05-07T03:20:42.955Z,1727.00
2023-05-07T03:21:42.909Z,1735.00
2023-05-07T03:22:42.992Z,1729.00
2023-05-07T03:23:42.915Z,1703.00
2023-05-07T03:24:42.912Z,1734.00
2023-05-07T03:25:42.914Z,1727.00
2023-05-07T03:26:42.966Z,1724.00
2023-05-07T03:27:42.907Z,1712.00
2023-05-07T03:28:42.902Z,1720.00
2023-05-07T03:29:42.902Z,1702.00
2023-05-07T03:30:42.874Z,1692.00
2023-05-07T03:31:42.936Z,1699.00
2023-05-07T03:32:42.901Z,1704.00
2023-05-07T03:33:42.886Z,1705.00
2023-05-07T03:34:42.890Z,1722.00
2023-05-07T03:35:42.856Z,1722.00
2023-05-07T03:36:42.859Z,1725.00
2023-05-07T03:37:42.862Z,1713.00
2023-05-07T03:38:42.865Z,1730.00
2023-05-07T03:39:42.864Z,1722.00
2023-05-07T03:40:42.842Z,1716.00
2023-05-07T03:41:42.844Z,1713.00
2023-05-07T03:42:42.928Z,1704.00
2023-05-07T03:43:42.856Z,1695.00
2023-05-07T03:44:42.944Z,1679.00
2023-05-07T03:45:42.832Z,1688.00
2023-05-07T03:46:42.863Z,1682.00
2023-05-07T03:47:42.860Z,1674.00
2023-05-07T03:48:42.825Z,1670.00
2023-05-07T03:49:42.820Z,1666.00
2023-05-07T03:50:42.801Z,1672.00
2023-05-07T03:51:42.795Z,1668.00
2023-05-07T03:52:42.817Z,1683.00
2023-05-07T03:53:42.789Z,1669.00
2023-05-07T03:54:42.797Z,1662.00
2023-05-07T03:55:42.787Z,1658.00
2023-05-07T03:56:42.801Z,1666.00
2023-05-07T03:57:42.786Z,1662.00
2023-05-07T03:58:42.836Z,1653.00
2023-05-07T03:59:42.793Z,1649.00
2023-05-07T04:00:42.758Z,1651.00
2023-05-07T04:01:42.801Z,1640.00
2023-05-07T04:02:42.917Z,1633.00
2023-05-07T04:03:42.819Z,1636.00
2023-05-07T04:04:42.784Z,1637.00
2023-05-07T04:05:42.776Z,1630.00
2023-05-07T04:06:42.852Z,1610.00
2023-05-07T04:07:42.769Z,1622.00
2023-05-07T04:08:42.741Z,1628.00
2023-05-07T04:09:42.744Z,1634.00
2023-05-07T04:10:42.745Z,1639.00
2023-05-07T04:11:42.745Z,1637.00
2023-05-07T04:12:42.759Z,1656.00
2023-05-07T04:13:42.726Z,1658.00
2023-05-07T04:14:42.727Z,1653.00
2023-05-07T04:15:42.719Z,1646.00
2023-05-07T04:16:42.742Z,1647.00
2023-05-07T04:17:42.741Z,1642.00
2023-05-07T04:18:42.710Z,1660.00
2023-05-07T04:19:42.703Z,1664.00
2023-05-07T04:20:42.696Z,1675.00
2023-05-07T04:21:42.696Z,1672.00
2023-05-07T04:22:42.698Z,1664.00
2023-05-07T04:23:42.700Z,1668.00
2023-05-07T04:24:42.707Z,1675.00
2023-05-07T04:25:42.675Z,1670.00
2023-05-07T04:26:42.680Z,1676.00
2023-05-07T04:27:42.677Z,1669.00
2023-05-07T04:28:42.774Z,1676.00
2023-05-07T04:29:42.688Z,1693.00
2023-05-07T04:30:42.735Z,1683.00
2023-05-07T04:31:42.698Z,1678.00
2023-05-07T04:32:42.738Z,1677.00
2023-05-07T04:33:42.677Z,1692.00
2023-05-07T04:34:42.669Z,1680.00
2023-05-07T04:35:42.650Z,1681.00
2023-05-07T04:36:42.661Z,1690.00
2023-05-07T04:37:42.647Z,1690.00
2023-05-07T04:38:42.640Z,1698.00
2023-05-07T04:39:42.644Z,1681.00
2023-05-07T04:40:42.653Z,1689.00
2023-05-07T04:41:42.645Z,1672.00
2023-05-07T04:42:42.650Z,1663.00
2023-05-07T04:43:42.689Z,1676.00
2023-05-07T04:44:42.617Z,1660.00
2023-05-07T04:45:42.685Z,1662.00
2023-05-07T04:46:42.673Z,1656.00
2023-05-07T04:47:42.640Z,1680.00
2023-05-07T04:48:42.610Z,1664.00
2023-05-07T04:49:42.602Z,1660.00
2023-05-07T04:50:42.681Z,1652.00
2023-05-07T04:51:42.591Z,1666.00
2023-05-07T04:52:42.605Z,1649.00
2023-05-07T04:53:42.595Z,1659.00
2023-05-07T04:54:42.576Z,1658.00
2023-05-07T04:55:42.594Z,1645.00
2023-05-07T04:56:42.587Z,1647.00
2023-05-07T04:57:42.584Z,1648.00
2023-05-07T04:58:42.563Z,1650.00
2023-05-07T04:59:42.570Z,1645.00
2023-05-07T05:00:42.565Z,1646.00
2023-05-07T05:01:42.625Z,1649.00
2023-05-07T05:02:42.616Z,1634.00
2023-05-07T05:03:42.595Z,1650.00
2023-05-07T05:04:42.546Z,1656.00
2023-05-07T05:05:42.536Z,1657.00
2023-05-07T05:06:42.546Z,1639.00
2023-05-07T05:07:42.539Z,1644.00
2023-05-07T05:08:42.537Z,1629.00
2023-05-07T05:09:42.516Z,1637.00
2023-05-07T05:10:42.530Z,1621.00
2023-05-07T05:11:42.524Z,1607.00
2023-05-07T05:12:42.518Z,1605.00
2023-05-07T05:13:42.586Z,1615.00
2023-05-07T05:14:42.493Z,1611.00
2023-05-07T05:15:42.539Z,1601.00
2023-05-07T05:16:42.563Z,1596.00
2023-05-07T05:17:42.550Z,1595.00
2023-05-07T05:18:42.554Z,1609.00
2023-05-07T05:19:42.470Z,1617.00
2023-05-07T05:20:42.463Z,1612.00
2023-05-07T05:21:42.487Z,1629.00
2023-05-07T05:22:42.474Z,1664.00
2023-05-07T05:23:42.453Z,1683.00
2023-05-07T05:24:42.447Z,1688.00
2023-05-07T05:25:42.452Z,1702.00
2023-05-07T05:26:42.465Z,1714.00
2023-05-07T05:27:42.456Z,1734.00
2023-05-07T05:28:42.445Z,1723.00
2023-05-07T05:29:42.500Z,1739.00
2023-05-07T05:30:42.470Z,1739.00
2023-05-07T05:31:42.538Z,1727.00
2023-05-07T05:32:42.545Z,1731.00
2023-05-07T05:33:42.486Z,1743.00
2023-05-07T05:34:42.545Z,1730.00
2023-05-07T05:35:42.579Z,1742.00
2023-05-07T05:36:42.470Z,1713.00
2023-05-07T05:37:42.510Z,1722.00
2023-05-07T05:38:42.482Z,1716.00
2023-05-07T05:39:42.468Z,1710.00
2023-05-07T05:40:42.486Z,1693.00
2023-05-07T05:41:42.466Z,1697.00
2023-05-07T05:42:42.462Z,1697.00
2023-05-07T05:43:42.459Z,1684.00
2023-05-07T05:44:42.500Z,1672.00
2023-05-07T05:45:42.488Z,1673.00
2023-05-07T05:46:42.527Z,1661.00
2023-05-07T05:47:42.515Z,1663.00
2023-05-07T05:48:42.491Z,1661.00
2023-05-07T05:49:42.496Z,1671.00
2023-05-07T05:50:42.500Z,1670.00
2023-05-07T05:51:42.491Z,1675.00
2023-05-07T05:52:42.472Z,1675.00
2023-05-07T05:53:42.484Z,1678.00
2023-05-07T05:54:42.483Z,1664.00
2023-05-07T05:55:42.472Z,1686.00
2023-05-07T05:56:42.562Z,1675.00
2023-05-07T05:57:42.480Z,1659.00
2023-05-07T05:58:42.457Z,1670.00
2023-05-07T05:59:42.483Z,1673.00
2023-05-07T06:00:42.475Z,1685.00
2023-05-07T06:01:42.527Z,1695.00
2023-05-07T06:02:42.586Z,1692.00
2023-05-07T06:03:42.482Z,1692.00
2023-05-07T06:04:42.526Z,1682.00
2023-05-07T06:05:42.471Z,1668.00
2023-05-07T06:06:42.527Z,1675.00
2023-05-07T06:07:42.460Z,1685.00
2023-05-07T06:08:42.449Z,1682.00
2023-05-07T06:09:42.467Z,1681.00
2023-05-07T06:10:42.441Z,1690.00
2023-05-07T06:11:42.457Z,1678.00
2023-05-07T06:12:42.488Z,1682.00
2023-05-07T06:13:42.459Z,1664.00
2023-05-07T06:14:42.464Z,1667.00
2023-05-07T06:15:42.459Z,1647.00
2023-05-07T06:16:42.525Z,1649.00
2023-05-07T06:17:42.504Z,1638.00
2023-05-07T06:18:42.535Z,1618.00
2023-05-07T06:19:42.458Z,1622.00
2023-05-07T06:20:42.451Z,1599.00
2023-05-07T06:21:42.464Z,1588.00
2023-05-07T06:22:42.572Z,1579.00
2023-05-07T06:23:42.431Z,1578.00
2023-05-07T06:24:42.431Z,1563.00
2023-05-07T06:25:42.445Z,1564.00
2023-05-07T06:26:42.456Z,1578.00
2023-05-07T06:27:42.456Z,1565.00
2023-05-07T06:28:42.465Z,1566.00
2023-05-07T06:29:42.485Z,1560.00
2023-05-07T06:30:42.503Z,1571.00
2023-05-07T06:31:42.540Z,1562.00
2023-05-07T06:32:42.563Z,1562.00
2023-05-07T06:33:42.525Z,1537.00
2023-05-07T06:34:42.518Z,1544.00
2023-05-07T06:35:42.605Z,1534.00
2023-05-07T06:36:42.573Z,1536.00
2023-05-07T06:37:42.584Z,1536.00
2023-05-07T06:38:42.718Z,1526.00
2023-05-07T06:39:42.632Z,1534.00
2023-05-07T06:40:42.744Z,1533.00
2023-05-07T06:41:42.664Z,1543.00
2023-05-07T06:42:42.708Z,1537.00
2023-05-07T06:43:42.704Z,1555.00
2023-05-07T06:44:42.732Z,1549.00
2023-05-07T06:45:42.736Z,1548.00
2023-05-07T06:46:42.819Z,1549.00
2023-05-07T06:47:42.806Z,1549.00
2023-05-07T06:48:42.795Z,1515.00
2023-05-07T06:49:42.802Z,1510.00
2023-05-07T06:50:42.822Z,1503.00
2023-05-07T06:51:42.844Z,1492.00
2023-05-07T06:52:42.864Z,1487.00
2023-05-07T06:53:42.866Z,1484.00
2023-05-07T06:54:43.001Z,1492.00
2023-05-07T06:55:42.913Z,1496.00
2023-05-07T06:56:42.957Z,1475.00
2023-05-07T06:57:42.998Z,1464.00
2023-05-07T06:58:43.027Z,1465.00
2023-05-07T06:59:43.078Z,1453.00
2023-05-07T07:00:43.116Z,1444.00
2023-05-07T07:01:43.237Z,1455.00
2023-05-07T07:02:43.281Z,1452.00
2023-05-07T07:03:43.350Z,1456.00
2023-05-07T07:04:43.341Z,1448.00
2023-05-07T07:05:43.316Z,1457.00
2023-05-07T07:06:43.354Z,1466.00
2023-05-07T07:07:43.394Z,1451.00
2023-05-07T07:08:43.390Z,1450.00
2023-05-07T07:09:43.427Z,1462.00
2023-05-07T07:10:43.438Z,1450.00
2023-05-07T07:11:43.458Z,1444.00
2023-05-07T07:12:43.514Z,1439.00
2023-05-07T07:13:43.498Z,1448.00
2023-05-07T07:14:43.518Z,1428.00
2023-05-07T07:15:43.619Z,1406.00
2023-05-07T07:16:43.596Z,1387.00
2023-05-07T07:17:43.687Z,1353.00
2023-05-07T07:18:43.669Z,1342.00
2023-05-07T07:19:43.681Z,1319.00
2023-05-07T07:20:43.710Z,1291.00
2023-05-07T07:21:43.745Z,1291.00
2023-05-07T07:22:43.806Z,1265.00
2023-05-07T07:23:43.852Z,1264.00
2023-05-07T07:24:43.856Z,1266.00
2023-05-07T07:25:43.969Z,1260.00
2023-05-07T07:26:43.862Z,1237.00
2023-05-07T07:27:43.917Z,1224.00
2023-05-07T07:28:45.251Z,1230.00
2023-05-07T07:29:43.934Z,1218.00
2023-05-07T07:30:43.955Z,1197.00
2023-05-07T07:31:44.029Z,1199.00
2023-05-07T07:32:44.113Z,1193.00
2023-05-07T07:33:44.061Z,1163.00
2023-05-07T07:34:44.054Z,1166.00
2023-05-07T07:35:44.072Z,1140.00
2023-05-07T07:36:46.682Z,1122.00
2023-05-07T07:37:44.114Z,1090.00
2023-05-07T07:38:44.113Z,1068.00
2023-05-07T07:39:44.096Z,1028.00
2023-05-07T07:40:44.097Z,1008.00
2023-05-07T07:41:44.103Z,975.00
2023-05-07T07:42:44.083Z,954.00
2023-05-07T07:43:44.075Z,936.00
2023-05-07T07:44:44.065Z,923.00
2023-05-07T07:45:44.065Z,896.00
2023-05-07T07:46:44.083Z,872.00
2023-05-07T07:47:44.197Z,863.00
2023-05-07T07:48:44.050Z,841.00
2023-05-07T07:49:44.041Z,806.00
2023-05-07T07:50:45.620Z,795.00
2023-05-07T07:51:44.004Z,795.00
2023-05-07T07:52:44.032Z,773.00
2023-05-07T07:53:44.026Z,748.00
2023-05-07T07:54:44.108Z,721.00
2023-05-07T07:55:44.164Z,690.00
2023-05-07T07:56:44.168Z,687.00
2023-05-07T07:57:44.223Z,661.00
2023-05-07T07:58:44.334Z,658.00
2023-05-07T07:59:44.351Z,647.00
2023-05-07T08:00:44.377Z,639.00
2023-05-07T08:01:44.432Z,635.00
2023-05-07T08:02:44.587Z,627.00
2023-05-07T08:03:44.635Z,625.00
2023-05-07T08:04:44.507Z,623.00
2023-05-07T08:05:44.529Z,610.00
2023-05-07T08:06:44.563Z,612.00
2023-05-07T08:07:44.598Z,617.00
2023-05-07T08:08:44.626Z,613.00
2023-05-07T08:09:44.649Z,614.00
2023-05-07T08:10:44.777Z,601.00
2023-05-07T08:11:44.736Z,600.00
2023-05-07T08:12:44.834Z,597.00
2023-05-07T08:13:44.860Z,591.00
2023-05-07T08:14:44.956Z,591.00
2023-05-07T08:15:44.951Z,592.00
2023-05-07T08:16:45.009Z,577.00
2023-05-07T08:17:45.098Z,569.00
2023-05-07T08:18:45.109Z,563.00
2023-05-07T08:19:45.158Z,555.00
2023-05-07T08:20:45.170Z,540.00
2023-05-07T08:21:45.258Z,539.00
2023-05-07T08:22:45.302Z,535.00
2023-05-07T08:23:45.352Z,536.00
2023-05-07T08:24:45.419Z,526.00
2023-05-07T08:25:45.464Z,524.00
2023-05-07T08:26:47.529Z,516.00
2023-05-07T08:27:45.587Z,507.00
2023-05-07T08:28:45.647Z,504.00
2023-05-07T08:29:45.678Z,500.00
2023-05-07T08:30:45.856Z,510.00
2023-05-07T08:31:45.877Z,503.00
2023-05-07T08:32:46.021Z,502.00
2023-05-07T08:33:45.932Z,504.00
2023-05-07T08:34:46.000Z,500.00
2023-05-07T08:35:46.044Z,500.00
2023-05-07T08:36:46.111Z,507.00
2023-05-07T08:37:46.178Z,500.00
2023-05-07T08:38:46.236Z,503.00
2023-05-07T08:39:46.275Z,508.00
2023-05-07T08:40:46.339Z,498.00
2023-05-07T08:41:46.379Z,500.00
2023-05-07T08:42:46.444Z,505.00
2023-05-07T08:43:46.508Z,513.00
2023-05-07T08:44:46.575Z,513.00
2023-05-07T08:45:46.622Z,509.00
2023-05-07T08:46:46.993Z,503.00
2023-05-07T08:47:46.805Z,501.00
2023-05-07T08:48:46.810Z,500.00
2023-05-07T08:49:46.893Z,504.00
2023-05-07T08:50:46.920Z,500.00
2023-05-07T08:51:47.000Z,511.00
2023-05-07T08:52:47.040Z,524.00
2023-05-07T08:53:47.144Z,527.00
2023-05-07T08:54:47.240Z,527.00
2023-05-07T08:55:47.209Z,545.00
2023-05-07T08:56:47.274Z,523.00
2023-05-07T08:57:47.348Z,506.00
2023-05-07T08:58:47.535Z,501.00
2023-05-07T08:59:47.449Z,503.00
2023-05-07T09:00:47.564Z,503.00
2023-05-07T09:01:47.589Z,514.00
2023-05-07T09:02:47.740Z,507.00
2023-05-07T09:03:47.706Z,505.00
2023-05-07T09:04:47.737Z,522.00
2023-05-07T09:05:47.773Z,513.00
2023-05-07T09:06:47.824Z,520.00
2023-05-07T09:07:47.870Z,522.00
2023-05-07T09:08:47.955Z,520.00
2023-05-07T09:09:47.991Z,514.00
2023-05-07T09:10:48.060Z,508.00
2023-05-07T09:11:48.108Z,502.00
2023-05-07T09:12:48.198Z,500.00
2023-05-07T09:13:48.226Z,502.00
2023-05-07T09:14:48.269Z,502.00
2023-05-07T09:15:48.401Z,500.00
2023-05-07T09:16:48.559Z,509.00
2023-05-07T09:17:48.523Z,515.00
2023-05-07T09:18:48.646Z,507.00
2023-05-07T09:19:48.558Z,499.00
2023-05-07T09:20:48.620Z,511.00
2023-05-07T09:21:48.705Z,519.00
2023-05-07T09:22:48.759Z,512.00
2023-05-07T09:23:48.825Z,521.00
2023-05-07T09:24:48.852Z,511.00
2023-05-07T09:25:48.929Z,500.00
2023-05-07T09:26:48.972Z,501.00
2023-05-07T09:27:49.029Z,504.00
2023-05-07T09:28:49.092Z,506.00
2023-05-07T09:29:49.142Z,514.00
2023-05-07T09:30:49.193Z,513.00
2023-05-07T09:31:49.253Z,501.00
2023-05-07T09:32:49.354Z,510.00
2023-05-07T09:33:49.330Z,501.00
2023-05-07T09:34:49.450Z,513.00
2023-05-07T09:35:49.437Z,517.00
2023-05-07T09:36:49.500Z,512.00
2023-05-07T09:37:49.576Z,499.00
2023-05-07T09:38:52.231Z,515.00
2023-05-07T09:39:49.693Z,500.00
2023-05-07T09:40:49.579Z,497.00
2023-05-07T09:41:49.578Z,516.00
2023-05-07T09:42:49.561Z,513.00
2023-05-07T09:43:49.568Z,512.00
2023-05-07T09:44:49.551Z,506.00
2023-05-07T09:45:49.551Z,506.00
2023-05-07T09:46:49.552Z,500.00
2023-05-07T09:47:49.598Z,505.00
2023-05-07T09:48:49.526Z,502.00
2023-05-07T09:49:49.510Z,497.00
2023-05-07T09:50:49.692Z,513.00
2023-05-07T09:51:49.524Z,503.00
2023-05-07T09:52:49.510Z,511.00
2023-05-07T09:53:49.517Z,499.00
2023-05-07T09:54:49.530Z,508.00
2023-05-07T09:55:49.485Z,506.00
2023-05-07T09:56:49.490Z,523.00
2023-05-07T09:57:49.468Z,530.00
2023-05-07T09:58:49.496Z,521.00
2023-05-07T09:59:49.465Z,500.00
2023-05-07T10:00:49.503Z,500.00
2023-05-07T10:01:49.514Z,503.00
2023-05-07T10:02:49.542Z,509.00
2023-05-07T10:03:49.652Z,500.00
2023-05-07T10:04:49.469Z,504.00
2023-05-07T10:05:49.407Z,500.00
2023-05-07T10:06:49.524Z,505.00
2023-05-07T10:07:49.439Z,500.00
2023-05-07T10:08:49.384Z,508.00
2023-05-07T10:09:49.494Z,500.00
2023-05-07T10:10:49.383Z,508.00
2023-05-07T10:11:49.377Z,500.00
2023-05-07T10:12:49.402Z,502.00
2023-05-07T10:13:49.406Z,503.00
2023-05-07T10:14:49.337Z,502.00
2023-05-07T10:15:49.349Z,514.00
2023-05-07T10:16:49.441Z,529.00
2023-05-07T10:17:49.609Z,528.00
2023-05-07T10:18:49.535Z,512.00
2023-05-07T10:19:49.597Z,509.00
2023-05-07T10:20:49.680Z,500.00
2023-05-07T10:21:49.741Z,504.00
2023-05-07T10:22:49.849Z,502.00
2023-05-07T10:23:49.955Z,503.00
2023-05-07T10:24:49.926Z,536.00
2023-05-07T10:25:49.988Z,543.00
2023-05-07T10:26:50.056Z,544.00
2023-05-07T10:27:50.111Z,549.00
2023-05-07T10:28:50.152Z,548.00
2023-05-07T10:29:50.235Z,547.00
2023-05-07T10:30:50.348Z,541.00
2023-05-07T10:31:50.334Z,542.00
2023-05-07T10:32:50.416Z,557.00
2023-05-07T10:33:50.455Z,581.00
2023-05-07T10:34:50.545Z,579.00
2023-05-07T10:35:50.591Z,579.00
2023-05-07T10:36:50.641Z,577.00
2023-05-07T10:37:50.708Z,575.00
2023-05-07T10:38:50.875Z,585.00
2023-05-07T10:39:50.837Z,609.00
2023-05-07T10:40:50.901Z,594.00
2023-05-07T10:41:50.964Z,575.00
2023-05-07T10:42:51.034Z,627.00
2023-05-07T10:43:51.103Z,685.00
2023-05-07T10:44:51.159Z,758.00
2023-05-07T10:45:51.343Z,664.00
2023-05-07T10:46:51.279Z,682.00
2023-05-07T10:47:51.375Z,759.00
2023-05-07T10:48:51.406Z,690.00
2023-05-07T10:49:51.474Z,651.00
2023-05-07T10:50:51.538Z,655.00
2023-05-07T10:51:51.584Z,662.00
2023-05-07T10:52:51.659Z,660.00
2023-05-07T10:53:51.715Z,721.00
2023-05-07T10:54:51.826Z,681.00
2023-05-07T10:55:51.831Z,684.00
2023-05-07T10:56:51.904Z,679.00
2023-05-07T10:57:51.975Z,695.00
2023-05-07T10:58:51.997Z,728.00
2023-05-07T10:59:52.055Z,681.00
2023-05-07T11:00:52.126Z,683.00
2023-05-07T11:01:52.231Z,706.00
2023-05-07T11:02:52.320Z,656.00
2023-05-07T11:03:52.285Z,646.00
2023-05-07T11:04:52.355Z,651.00
2023-05-07T11:05:52.398Z,651.00
2023-05-07T11:06:52.473Z,639.00
2023-05-07T11:07:52.538Z,653.00
2023-05-07T11:08:52.729Z,628.00
2023-05-07T11:09:52.750Z,626.00
2023-05-07T11:10:52.913Z,616.00
2023-05-07T11:11:52.788Z,645.00
2023-05-07T11:12:52.922Z,636.00
2023-05-07T11:13:52.916Z,626.00
2023-05-07T11:14:52.969Z,636.00
2023-05-07T11:15:53.033Z,606.00
2023-05-07T11:16:53.073Z,647.00
2023-05-07T11:17:53.171Z,653.00
2023-05-07T11:18:53.201Z,663.00
2023-05-07T11:19:53.259Z,845.00
2023-05-07T11:20:53.312Z,908.00
2023-05-07T11:21:53.420Z,991.00
2023-05-07T11:22:54.751Z,938.00
2023-05-07T11:23:53.435Z,917.00
2023-05-07T11:24:53.407Z,784.00
2023-05-07T11:25:53.401Z,700.00
2023-05-07T11:26:53.453Z,701.00
2023-05-07T11:27:53.374Z,702.00
2023-05-07T11:28:53.373Z,653.00
2023-05-07T11:29:53.397Z,672.00
2023-05-07T11:30:53.509Z,654.00
2023-05-07T11:31:53.414Z,657.00
2023-05-07T11:32:53.432Z,651.00
2023-05-07T11:33:53.356Z,742.00
2023-05-07T11:34:53.345Z,724.00
2023-05-07T11:35:53.351Z,777.00
2023-05-07T11:36:53.330Z,803.00
2023-05-07T11:37:53.377Z,853.00
2023-05-07T11:38:53.314Z,821.00
2023-05-07T11:39:53.294Z,799.00
2023-05-07T11:40:53.310Z,773.00
2023-05-07T11:41:53.685Z,802.00
2023-05-07T11:42:53.335Z,834.00
2023-05-07T11:43:53.273Z,801.00
2023-05-07T11:44:53.279Z,802.00
2023-05-07T11:45:53.274Z,794.00
2023-05-07T11:46:53.262Z,738.00
2023-05-07T11:47:53.319Z,826.00
2023-05-07T11:48:53.267Z,842.00
2023-05-07T11:49:53.243Z,833.00
2023-05-07T11:50:53.241Z,776.00
2023-05-07T11:51:53.230Z,789.00
2023-05-07T11:52:53.223Z,803.00
2023-05-07T11:53:53.203Z,808.00
2023-05-07T11:54:53.223Z,806.00
2023-05-07T11:55:53.193Z,797.00
2023-05-07T11:56:53.187Z,786.00
2023-05-07T11:57:53.173Z,827.00
2023-05-07T11:58:53.255Z,794.00
2023-05-07T11:59:53.165Z,717.00
2023-05-07T12:00:53.178Z,722.00
2023-05-07T12:01:53.223Z,707.00
2023-05-07T12:02:53.397Z,708.00
2023-05-07T12:03:53.448Z,733.00
2023-05-07T12:04:53.490Z,742.00
2023-05-07T12:05:53.427Z,763.00
2023-05-07T12:06:53.499Z,807.00
2023-05-07T12:07:53.579Z,839.00
2023-05-07T12:08:53.600Z,915.00
2023-05-07T12:09:53.664Z,999.00
2023-05-07T12:10:53.751Z,965.00
2023-05-07T12:11:53.788Z,909.00
2023-05-07T12:12:53.890Z,999.00
2023-05-07T12:13:53.888Z,988.00
2023-05-07T12:14:54.034Z,960.00