createdAt,value
2019-04-21T00:05:55.756Z,14.50
2019-04-21T00:35:48.687Z,22.80
2019-04-21T01:06:11.521Z,19.77
2019-04-21T01:36:08.427Z,18.90
2019-04-21T02:06:18.120Z,17.90
2019-04-21T02:36:39.603Z,16.62
2019-04-21T03:07:01.653Z,16.07
2019-04-21T03:37:14.119Z,16.85
2019-04-21T04:07:10.914Z,21.00
2019-04-21T05:07:27.278Z,19.50
2019-04-21T05:37:20.150Z,16.27
2019-04-21T06:07:31.562Z,10.80
2019-04-21T06:37:43.578Z,9.53
2019-04-21T07:07:43.412Z,8.00
2019-04-21T07:37:51.218Z,5.00
2019-04-21T08:07:59.083Z,4.90
2019-04-21T08:37:59.098Z,4.25
2019-04-21T09:08:07.997Z,3.37
2019-04-21T09:37:56.170Z,3.15
2019-04-21T10:07:55.174Z,3.20
2019-04-21T10:38:12.883Z,5.22
2019-04-21T11:08:12.348Z,4.92
2019-04-21T11:38:19.044Z,5.65
2019-04-21T12:08:30.268Z,5.00
2019-04-21T12:38:36.928Z,5.58
2019-04-21T13:08:43.614Z,4.95
2019-04-21T13:38:45.918Z,4.78
2019-04-21T14:08:45.366Z,5.12
2019-04-21T14:38:50.421Z,4.30
2019-04-21T15:08:55.402Z,3.52
2019-04-21T15:38:59.456Z,4.75
2019-04-21T16:09:05.117Z,3.30
2019-04-21T16:39:09.799Z,4.47
2019-04-21T17:09:14.710Z,3.80
2019-04-21T17:39:18.721Z,4.00
2019-04-21T18:09:51.754Z,7.50
2019-04-21T18:39:46.125Z,6.47
2019-04-21T19:39:56.472Z,8.23
2019-04-21T20:10:11.604Z,11.03
2019-04-21T20:40:00.124Z,23.05
2019-04-21T21:10:16.642Z,16.02
2019-04-21T21:40:28.747Z,15.80
2019-04-21T22:10:13.413Z,15.93
2019-04-21T22:40:29.537Z,14.53
2019-04-21T23:10:23.711Z,13.05
2019-04-21T23:40:29.164Z,11.43
