createdAt,value
2018-11-07T11:23:26.289Z,21.60
2018-11-07T11:25:53.923Z,21.80
2018-11-07T11:28:21.725Z,22.00
2018-11-07T11:30:49.698Z,20.90
2018-11-07T11:33:17.313Z,20.00
2018-11-07T11:35:45.186Z,16.70
2018-11-07T11:38:12.981Z,15.20
2018-11-07T11:40:40.795Z,14.90
2018-11-07T11:43:08.722Z,14.80
2018-11-07T11:45:36.433Z,14.60
2018-11-07T11:48:04.181Z,14.60
2018-11-07T11:50:31.891Z,14.60
2018-11-07T11:52:59.603Z,14.60
2018-11-07T11:55:27.242Z,14.50
2018-11-07T11:57:55.190Z,14.60
2018-11-07T12:00:22.875Z,14.80
2018-11-07T12:02:50.614Z,14.80
2018-11-07T12:05:18.844Z,14.40
2018-11-07T12:07:46.510Z,14.30
2018-11-07T12:10:20.374Z,14.20
2018-11-07T12:12:49.279Z,14.20
2018-11-07T12:15:18.076Z,14.20
2018-11-07T12:17:45.786Z,14.40
2018-11-07T12:20:13.430Z,14.30
2018-11-07T12:22:41.248Z,14.30
2018-11-07T12:25:10.744Z,14.40
2018-11-07T12:27:39.133Z,14.30
2018-11-07T12:30:09.458Z,14.20
2018-11-07T12:32:37.278Z,14.10
2018-11-07T12:35:05.478Z,14.20
2018-11-07T12:37:33.196Z,14.00
2018-11-07T12:40:00.886Z,14.00
2018-11-07T12:42:29.278Z,14.00
2018-11-07T12:44:56.974Z,13.90
2018-11-07T12:47:24.811Z,13.90
2018-11-07T12:49:52.818Z,13.80
2018-11-07T12:52:20.382Z,13.80
2018-11-07T13:13:33.065Z,24.60
2018-11-07T13:16:00.794Z,22.20
2018-11-07T13:18:28.523Z,19.80
2018-11-07T13:20:56.416Z,17.90
2018-11-07T13:23:24.219Z,16.60
2018-11-07T13:25:52.016Z,15.70
2018-11-07T13:28:19.896Z,15.20
2018-11-07T13:30:47.917Z,14.70
2018-11-07T13:33:15.918Z,14.50
2018-11-07T13:35:43.653Z,14.20
2018-11-07T13:38:11.676Z,14.00
2018-11-07T13:40:39.244Z,13.90
2018-11-07T13:43:06.918Z,13.70
2018-11-07T13:45:34.796Z,13.60
2018-11-07T13:48:02.502Z,13.50
2018-11-07T13:50:30.639Z,13.40
2018-11-07T13:52:58.516Z,13.30
2018-11-07T13:55:26.265Z,13.20
2018-11-07T13:57:53.984Z,13.20
2018-11-07T14:00:22.665Z,13.10
2018-11-07T14:02:51.129Z,13.00
2018-11-07T14:05:19.059Z,12.90
2018-11-07T14:07:46.725Z,12.80
2018-11-07T14:10:27.427Z,12.80
2018-11-07T14:12:55.617Z,12.80
2018-11-07T14:15:23.505Z,12.70
2018-11-07T14:17:51.714Z,12.60
2018-11-07T14:20:19.395Z,12.50
2018-11-07T14:22:47.063Z,12.40
2018-11-07T14:25:15.004Z,12.30
2018-11-07T14:27:43.296Z,12.30
2018-11-07T14:30:15.570Z,12.30
2018-11-07T14:32:48.182Z,12.20
2018-11-07T14:35:16.407Z,12.10
2018-11-07T14:37:44.274Z,12.00
2018-11-07T14:40:13.606Z,11.90
2018-11-07T14:42:41.484Z,11.80
2018-11-07T14:45:10.396Z,11.60
2018-11-07T14:47:39.099Z,11.50
2018-11-07T14:50:07.896Z,11.30
2018-11-07T14:52:35.560Z,11.30
2018-11-07T14:55:03.246Z,11.10
2018-11-07T14:57:31.203Z,11.00
2018-11-07T14:59:59.108Z,10.80
2018-11-07T15:02:26.833Z,10.70
2018-11-07T15:04:54.540Z,10.70
2018-11-07T15:07:22.368Z,10.50
2018-11-07T15:09:50.146Z,10.50
2018-11-07T15:12:17.960Z,10.40
2018-11-07T15:14:45.846Z,10.30
2018-11-07T15:17:14.190Z,10.20
2018-11-07T15:19:41.896Z,10.00
2018-11-07T15:22:09.556Z,10.00
2018-11-07T15:24:37.226Z,9.80
2018-11-07T15:27:07.733Z,9.60
2018-11-07T15:29:35.422Z,9.60
2018-11-07T15:32:03.070Z,9.50
2018-11-07T15:34:30.850Z,9.40
2018-11-07T15:36:58.474Z,9.60
2018-11-07T15:39:26.202Z,9.60
2018-11-07T15:41:53.972Z,9.60
2018-11-07T15:44:21.711Z,9.70
2018-11-07T15:46:49.432Z,9.60
2018-11-07T15:49:17.138Z,9.50
2018-11-07T15:51:45.188Z,9.40
2018-11-07T15:54:12.822Z,9.40
2018-11-07T15:56:40.526Z,9.30
2018-11-07T15:59:08.227Z,9.20
2018-11-07T16:01:35.886Z,9.20
2018-11-07T16:04:03.533Z,9.20
2018-11-07T16:06:31.346Z,9.30
2018-11-07T16:08:59.765Z,9.20
2018-11-07T16:11:28.675Z,9.30
2018-11-07T16:13:56.710Z,9.50
2018-11-07T16:16:24.945Z,9.40
2018-11-07T16:18:52.870Z,9.40
2018-11-07T16:21:20.573Z,9.50
2018-11-07T16:52:08.387Z,24.70
2018-11-07T16:58:50.871Z,17.60
2018-11-07T17:06:16.700Z,13.20
2018-11-07T17:08:51.795Z,11.90
2018-11-07T17:11:33.887Z,11.60
2018-11-07T17:24:19.773Z,10.60
2018-11-07T17:26:47.898Z,10.60
2018-11-07T17:29:15.592Z,10.50
2018-11-07T17:31:43.371Z,10.60
2018-11-07T17:34:11.279Z,10.50
2018-11-07T17:36:38.995Z,10.40
2018-11-07T17:39:07.424Z,10.40
2018-11-07T17:41:35.237Z,10.30
2018-11-07T17:44:03.051Z,10.40
2018-11-07T17:46:31.515Z,10.40
2018-11-07T17:48:59.835Z,10.30
2018-11-07T17:51:27.695Z,10.30
2018-11-07T17:53:55.381Z,10.30
2018-11-07T17:56:23.435Z,10.30
2018-11-07T17:58:51.139Z,10.30
2018-11-07T18:01:18.803Z,10.20
2018-11-07T18:03:46.547Z,10.10
2018-11-07T18:06:14.301Z,10.20
2018-11-07T18:08:42.089Z,10.20
2018-11-07T18:11:09.799Z,10.10
2018-11-07T18:13:37.492Z,10.10
2018-11-07T18:16:05.324Z,10.00
2018-11-07T18:18:32.989Z,10.10
2018-11-07T18:21:00.723Z,10.10
2018-11-07T18:23:28.406Z,10.00
2018-11-07T18:25:56.208Z,10.00
2018-11-07T18:28:23.992Z,10.00
2018-11-07T18:30:51.716Z,9.90
2018-11-07T18:33:19.556Z,9.90
2018-11-07T18:35:47.308Z,9.80
2018-11-07T18:38:14.996Z,9.90
2018-11-07T18:40:42.750Z,9.90
2018-11-07T18:43:11.045Z,10.00
2018-11-07T18:45:38.667Z,9.90
2018-11-07T18:48:06.325Z,9.80
2018-11-07T18:50:34.318Z,9.90
2018-11-07T18:53:01.975Z,9.90
2018-11-07T18:55:29.846Z,9.80
2018-11-07T18:57:57.566Z,9.80
2018-11-07T19:00:25.379Z,9.80
2018-11-07T19:02:53.096Z,9.70
2018-11-07T19:05:20.892Z,9.80
2018-11-07T19:07:48.605Z,9.70
2018-11-07T19:10:17.696Z,9.70
2018-11-07T19:12:46.349Z,9.70
2018-11-07T19:15:14.921Z,9.70
2018-11-07T19:17:43.946Z,9.70
2018-11-07T19:20:12.992Z,9.60
2018-11-07T19:22:40.994Z,9.60
2018-11-07T19:25:11.122Z,9.60
2018-11-07T19:27:38.802Z,9.60
2018-11-07T19:30:08.898Z,9.60
2018-11-07T19:32:36.721Z,9.50
2018-11-07T19:35:05.951Z,9.50
2018-11-07T19:37:33.608Z,9.50
2018-11-07T19:40:01.303Z,9.50
2018-11-07T19:42:28.957Z,9.50
2018-11-07T19:44:56.635Z,9.50
2018-11-07T19:47:24.362Z,9.40
2018-11-07T19:49:52.074Z,9.50
2018-11-07T19:52:19.716Z,9.50
2018-11-07T20:19:12.191Z,9.10
2018-11-07T20:21:40.170Z,9.20
2018-11-07T20:24:08.039Z,9.20
2018-11-07T20:26:35.855Z,9.20
2018-11-07T20:29:03.579Z,9.20
2018-11-07T20:31:31.388Z,9.20
2018-11-07T20:33:59.231Z,9.20
2018-11-07T20:36:26.914Z,9.10
2018-11-07T20:38:55.073Z,9.20
2018-11-07T20:41:22.900Z,9.10
2018-11-07T20:43:50.625Z,9.10
2018-11-07T20:46:18.775Z,9.00
2018-11-07T20:48:46.636Z,9.10
2018-11-07T20:51:14.423Z,9.00
2018-11-07T20:53:45.297Z,9.00
2018-11-07T20:56:13.091Z,9.00
2018-11-07T20:58:40.962Z,9.00
2018-11-07T21:01:08.915Z,8.90
2018-11-07T21:03:36.603Z,8.90
2018-11-07T21:06:04.365Z,8.90
2018-11-07T21:08:32.278Z,8.90
2018-11-07T21:11:00.089Z,8.90
2018-11-07T21:13:28.164Z,8.90
2018-11-07T21:15:55.922Z,8.80
2018-11-07T21:18:23.668Z,8.80
2018-11-07T21:20:51.440Z,8.80
2018-11-07T21:23:19.595Z,8.80
2018-11-07T21:25:47.397Z,8.70
2018-11-07T21:28:15.239Z,8.70
2018-11-07T21:30:43.076Z,8.70
2018-11-07T21:33:11.016Z,8.70
2018-11-07T21:35:38.833Z,8.70
2018-11-07T21:38:06.539Z,8.70
2018-11-07T21:40:34.415Z,8.70
2018-11-07T21:43:02.214Z,8.60
2018-11-07T21:45:29.762Z,8.60
2018-11-07T21:53:22.886Z,8.50
2018-11-07T21:55:50.526Z,8.50
2018-11-07T21:58:18.164Z,8.50
2018-11-07T22:00:46.223Z,8.50
2018-11-07T22:03:13.947Z,8.50
2018-11-07T22:05:41.563Z,8.50
2018-11-07T22:08:09.474Z,8.40
2018-11-07T22:10:37.261Z,8.40
2018-11-07T22:13:05.340Z,8.40
2018-11-07T22:15:33.198Z,8.40
2018-11-07T22:18:00.967Z,8.40
2018-11-07T22:20:28.664Z,8.40
2018-11-07T22:22:56.406Z,8.40
2018-11-07T22:25:24.210Z,8.40
2018-11-07T22:27:51.814Z,8.40
2018-11-07T22:30:19.434Z,8.30
2018-11-07T22:32:47.177Z,8.30
2018-11-07T22:35:16.330Z,8.30
2018-11-07T22:37:44.738Z,8.30
2018-11-07T22:40:13.698Z,8.20
2018-11-07T22:42:41.327Z,8.20
2018-11-07T22:45:09.684Z,8.20
2018-11-07T22:47:37.706Z,8.20
2018-11-07T22:50:06.784Z,8.20
2018-11-07T22:52:34.593Z,8.20
2018-11-07T22:55:02.543Z,8.20
2018-11-07T22:57:30.136Z,8.20
2018-11-07T22:59:57.972Z,8.20
2018-11-07T23:02:25.600Z,8.20
2018-11-07T23:04:53.407Z,8.20
2018-11-07T23:07:21.131Z,8.10
2018-11-07T23:09:48.851Z,8.30
2018-11-07T23:12:16.471Z,8.10
2018-11-07T23:14:44.294Z,8.20
2018-11-07T23:17:12.043Z,8.10
2018-11-07T23:19:39.838Z,8.10
2018-11-07T23:22:07.642Z,8.10
2018-11-07T23:24:35.367Z,8.10
2018-11-07T23:27:03.060Z,8.10
2018-11-07T23:29:30.802Z,8.00
2018-11-07T23:31:58.562Z,8.00
2018-11-07T23:34:26.176Z,8.00
2018-11-07T23:36:53.907Z,8.00
2018-11-07T23:39:21.638Z,8.00
2018-11-07T23:41:49.226Z,7.90
2018-11-07T23:44:17.402Z,7.90
2018-11-07T23:46:45.231Z,7.90
2018-11-07T23:49:13.143Z,7.90
2018-11-07T23:51:46.754Z,7.90
2018-11-07T23:54:14.774Z,7.90
2018-11-07T23:56:42.354Z,7.80
2018-11-07T23:59:10.178Z,7.80
