createdAt,value
2023-04-19T00:01:06.717Z,11.90
2023-04-19T00:03:35.165Z,11.90
2023-04-19T00:06:03.582Z,11.90
2023-04-19T00:08:31.814Z,11.90
2023-04-19T00:11:01.313Z,11.80
2023-04-19T00:13:29.512Z,11.80
2023-04-19T00:15:57.650Z,11.80
2023-04-19T00:18:25.798Z,11.70
2023-04-19T00:20:53.934Z,11.70
2023-04-19T00:23:25.722Z,11.70
2023-04-19T00:25:53.868Z,11.70
2023-04-19T00:28:23.394Z,11.60
2023-04-19T00:30:51.524Z,11.60
2023-04-19T00:33:19.702Z,11.50
2023-04-19T00:35:47.868Z,11.50
2023-04-19T00:38:16.177Z,11.50
2023-04-19T00:40:46.786Z,11.40
2023-04-19T00:43:19.634Z,11.30
2023-04-19T00:45:50.505Z,11.20
2023-04-19T00:48:21.829Z,11.20
2023-04-19T00:50:49.947Z,11.20
2023-04-19T00:53:19.756Z,11.10
2023-04-19T00:55:48.588Z,11.10
2023-04-19T00:58:17.912Z,11.00
2023-04-19T01:00:46.269Z,10.90
2023-04-19T01:03:17.121Z,10.90
2023-04-19T01:05:45.470Z,10.90
2023-04-19T01:08:14.393Z,10.80
2023-04-19T01:10:42.566Z,10.70
2023-04-19T01:13:10.780Z,10.70
2023-04-19T01:15:39.330Z,10.60
2023-04-19T01:18:07.748Z,10.60
2023-04-19T01:20:37.474Z,10.60
2023-04-19T01:23:11.478Z,10.50
2023-04-19T01:25:39.741Z,10.50
2023-04-19T01:28:08.009Z,10.40
2023-04-19T01:30:38.314Z,10.40
2023-04-19T01:33:06.507Z,10.30
2023-04-19T01:35:34.679Z,10.30
2023-04-19T01:38:02.812Z,10.30
2023-04-19T01:40:32.315Z,10.30
2023-04-19T01:43:02.689Z,10.30
2023-04-19T01:45:33.199Z,10.20
2023-04-19T01:48:02.964Z,10.20
2023-04-19T01:50:31.160Z,10.10
2023-04-19T01:52:59.398Z,10.10
2023-04-19T01:55:27.717Z,10.10
2023-04-19T01:57:57.287Z,10.10
2023-04-19T02:00:25.641Z,10.10
2023-04-19T02:02:54.010Z,10.00
2023-04-19T02:05:24.631Z,10.00
2023-04-19T02:07:52.832Z,9.90
2023-04-19T02:10:21.176Z,9.90
2023-04-19T02:12:49.363Z,10.00
2023-04-19T02:15:18.901Z,9.90
2023-04-19T02:17:47.610Z,9.90
2023-04-19T02:20:15.889Z,9.90
2023-04-19T02:22:44.302Z,9.80
2023-04-19T02:25:12.668Z,9.80
2023-04-19T02:27:40.786Z,9.70
2023-04-19T02:30:10.233Z,9.70
2023-04-19T02:32:39.834Z,9.70
2023-04-19T02:35:08.684Z,9.70
2023-04-19T02:37:36.861Z,9.70
2023-04-19T02:40:05.804Z,9.60
2023-04-19T02:42:36.229Z,9.60
2023-04-19T02:45:04.506Z,9.60
2023-04-19T02:47:32.701Z,9.50
2023-04-19T02:50:04.336Z,9.50
2023-04-19T02:52:35.875Z,9.40
2023-04-19T02:55:04.601Z,9.40
2023-04-19T02:57:32.838Z,9.40
2023-04-19T03:00:01.257Z,9.40
2023-04-19T03:02:30.743Z,9.40
2023-04-19T03:05:07.401Z,9.40
2023-04-19T03:07:35.697Z,9.40
2023-04-19T03:10:07.683Z,9.30
2023-04-19T03:12:35.856Z,9.30
2023-04-19T03:15:07.624Z,9.30
2023-04-19T03:17:38.518Z,9.30
2023-04-19T03:20:11.691Z,9.30
2023-04-19T03:22:43.276Z,9.30
2023-04-19T03:25:13.492Z,9.30
2023-04-19T03:27:46.516Z,9.30
2023-04-19T03:30:18.316Z,9.30
2023-04-19T03:32:53.159Z,9.30
2023-04-19T03:35:26.298Z,9.30
2023-04-19T03:37:58.679Z,9.30
2023-04-19T03:40:33.210Z,9.30
2023-04-19T03:43:01.806Z,9.30
2023-04-19T03:45:34.695Z,9.30
2023-04-19T03:48:03.546Z,9.20
2023-04-19T03:50:33.645Z,9.30
2023-04-19T03:53:03.946Z,9.30
2023-04-19T03:55:32.814Z,9.30
2023-04-19T03:58:02.279Z,9.30
2023-04-19T04:00:39.090Z,9.30
2023-04-19T04:03:09.986Z,9.30
2023-04-19T04:06:06.062Z,9.30
2023-04-19T04:08:37.909Z,9.30
2023-04-19T04:11:06.147Z,9.30
2023-04-19T04:13:34.347Z,9.30
2023-04-19T04:16:28.452Z,9.30
2023-04-19T04:18:57.417Z,9.20
2023-04-19T04:21:29.424Z,9.20
2023-04-19T04:24:02.038Z,9.30
2023-04-19T04:26:51.558Z,9.30
2023-04-19T04:29:23.840Z,9.20
2023-04-19T04:31:54.487Z,9.20
2023-04-19T04:34:27.655Z,9.30
2023-04-19T04:37:07.002Z,9.20
2023-04-19T04:39:39.445Z,9.20
2023-04-19T04:42:09.118Z,9.20
2023-04-19T04:44:38.943Z,9.10
2023-04-19T04:47:08.723Z,9.10
2023-04-19T04:49:43.226Z,9.20
2023-04-19T04:52:13.272Z,9.20
2023-04-19T04:54:56.526Z,9.10
2023-04-19T04:57:32.764Z,9.20
2023-04-19T05:00:02.845Z,9.10
2023-04-19T05:02:41.937Z,9.20
2023-04-19T05:05:12.335Z,9.10
2023-04-19T05:07:44.221Z,9.10
2023-04-19T05:10:16.291Z,9.10
2023-04-19T05:12:46.733Z,9.10
2023-04-19T05:15:15.507Z,9.20
2023-04-19T05:17:49.763Z,9.20
2023-04-19T05:20:20.478Z,9.10
2023-04-19T05:23:01.420Z,9.20
2023-04-19T05:25:31.111Z,9.10
2023-04-19T05:28:03.524Z,9.10
2023-04-19T05:30:41.512Z,9.10
2023-04-19T05:33:09.923Z,9.10
2023-04-19T05:35:39.758Z,9.10
2023-04-19T05:38:11.792Z,9.10
2023-04-19T05:40:40.188Z,9.10
2023-04-19T05:43:08.530Z,9.10
2023-04-19T05:45:37.060Z,9.10
2023-04-19T05:48:05.738Z,9.10
2023-04-19T05:50:56.694Z,9.10
2023-04-19T05:53:46.915Z,9.10
2023-04-19T05:56:15.202Z,9.10
2023-04-19T05:58:43.450Z,9.10
2023-04-19T06:01:14.999Z,9.10
2023-04-19T06:03:43.335Z,9.20
2023-04-19T06:06:12.548Z,9.10
2023-04-19T06:08:40.885Z,9.10
2023-04-19T06:11:23.223Z,9.10
2023-04-19T06:13:57.900Z,9.20
2023-04-19T06:16:29.194Z,9.20
2023-04-19T06:18:58.442Z,9.20
2023-04-19T06:21:27.034Z,9.30
2023-04-19T06:23:57.840Z,9.30
2023-04-19T06:26:29.690Z,9.40
2023-04-19T06:28:58.051Z,9.30
2023-04-19T06:31:26.254Z,9.30
2023-04-19T06:33:54.503Z,9.40
2023-04-19T06:36:24.937Z,9.50
2023-04-19T06:38:53.158Z,9.50
2023-04-19T06:41:21.343Z,9.50
2023-04-19T06:43:50.877Z,9.50
2023-04-19T06:46:22.325Z,9.50
2023-04-19T06:48:50.559Z,9.60
2023-04-19T06:51:21.924Z,9.60
2023-04-19T06:53:51.615Z,9.70
2023-04-19T06:56:39.790Z,9.80
2023-04-19T06:59:12.007Z,9.80
2023-04-19T07:01:42.987Z,9.90
2023-04-19T07:04:16.597Z,10.00
2023-04-19T07:06:45.285Z,10.10
2023-04-19T07:09:13.495Z,10.10
2023-04-19T07:11:44.476Z,10.20
2023-04-19T07:14:14.582Z,10.20
2023-04-19T07:16:45.201Z,10.30
2023-04-19T07:19:13.995Z,10.40
2023-04-19T07:21:45.273Z,10.30
2023-04-19T07:24:14.107Z,10.40
2023-04-19T07:26:44.523Z,10.50
2023-04-19T07:29:14.234Z,10.40
2023-04-19T07:31:42.870Z,10.40
2023-04-19T07:34:11.073Z,10.40
2023-04-19T07:36:39.345Z,10.40
2023-04-19T07:39:09.750Z,10.40
2023-04-19T07:41:37.898Z,10.40
2023-04-19T07:44:06.388Z,10.40
2023-04-19T07:46:38.348Z,10.50
2023-04-19T07:49:07.179Z,10.50
2023-04-19T07:51:35.349Z,10.50
2023-04-19T07:54:06.190Z,10.50
2023-04-19T07:56:34.642Z,10.50
2023-04-19T07:59:09.021Z,10.60
2023-04-19T08:01:39.323Z,10.60
2023-04-19T08:04:08.116Z,10.60
2023-04-19T08:06:39.803Z,10.50
2023-04-19T08:09:08.002Z,10.50
2023-04-19T08:11:36.416Z,10.50
2023-04-19T08:14:18.195Z,10.40
2023-04-19T08:19:22.794Z,10.50
2023-04-19T08:21:50.958Z,10.60
2023-04-19T08:24:19.363Z,10.60
2023-04-19T08:26:53.597Z,10.70
2023-04-19T08:29:22.188Z,10.80
2023-04-19T08:31:51.864Z,10.80
2023-04-19T08:34:20.140Z,11.00
2023-04-19T08:37:00.167Z,11.00
2023-04-19T08:39:33.458Z,11.10
2023-04-19T08:42:10.917Z,11.10
2023-04-19T08:47:29.622Z,11.20
2023-04-19T08:52:44.324Z,11.30
2023-04-19T08:55:20.665Z,11.30
2023-04-19T08:57:51.134Z,11.40
2023-04-19T09:00:20.394Z,11.50
2023-04-19T09:02:51.496Z,11.50
2023-04-19T09:05:23.195Z,11.60
2023-04-19T09:07:51.712Z,11.70
2023-04-19T09:10:25.657Z,11.60
2023-04-19T09:13:06.656Z,11.60
2023-04-19T09:15:39.597Z,11.60
2023-04-19T09:18:14.271Z,11.60
2023-04-19T09:20:44.095Z,11.70
2023-04-19T09:23:17.350Z,11.70
2023-04-19T09:26:19.250Z,11.70
2023-04-19T09:28:56.709Z,11.70
2023-04-19T09:34:14.125Z,11.60
2023-04-19T09:36:42.714Z,11.70
2023-04-19T09:39:11.493Z,11.70
2023-04-19T09:41:53.482Z,11.70
2023-04-19T09:46:53.958Z,11.70
2023-04-19T09:49:37.373Z,11.80
2023-04-19T09:52:15.564Z,11.80
2023-04-19T09:54:44.079Z,11.80
2023-04-19T09:57:16.312Z,11.80
2023-04-19T09:59:44.484Z,11.80
2023-04-19T10:02:14.803Z,11.90
2023-04-19T10:09:58.209Z,11.80
2023-04-19T10:15:07.272Z,11.90
2023-04-19T10:17:36.012Z,11.90
2023-04-19T10:20:10.731Z,11.90
2023-04-19T10:22:39.782Z,11.90
2023-04-19T10:25:13.030Z,11.90
2023-04-19T10:27:48.615Z,11.90
2023-04-19T10:30:21.079Z,11.90
2023-04-19T10:32:54.147Z,11.90
2023-04-19T10:35:27.053Z,11.90
2023-04-19T10:38:09.899Z,11.90
2023-04-19T10:41:04.218Z,12.00
2023-04-19T10:43:34.346Z,12.00
2023-04-19T10:46:08.623Z,12.00
2023-04-19T10:48:40.010Z,12.00
2023-04-19T10:51:27.933Z,12.00
2023-04-19T10:54:00.230Z,12.00
2023-04-19T10:57:11.983Z,12.00
2023-04-19T10:59:42.973Z,12.00
2023-04-19T11:02:29.403Z,12.10
2023-04-19T11:05:06.282Z,12.20
2023-04-19T11:07:43.073Z,12.30
2023-04-19T11:10:14.859Z,12.40
2023-04-19T11:12:44.984Z,12.40
2023-04-19T11:15:16.156Z,12.40
2023-04-19T11:17:44.398Z,12.50
2023-04-19T11:20:14.605Z,12.50
2023-04-19T11:22:46.160Z,12.50
2023-04-19T11:25:17.314Z,12.70
2023-04-19T11:27:49.176Z,12.90
2023-04-19T11:30:20.098Z,13.20
2023-04-19T11:32:50.266Z,13.30
2023-04-19T11:35:21.397Z,13.50
2023-04-19T11:37:52.384Z,13.70
2023-04-19T11:40:24.555Z,13.90
2023-04-19T11:42:56.589Z,14.00
2023-04-19T11:45:33.186Z,14.20
2023-04-19T11:48:06.410Z,14.30
2023-04-19T11:50:37.357Z,14.50
2023-04-19T11:53:17.898Z,14.70
2023-04-19T11:55:47.383Z,14.90
2023-04-19T11:58:30.133Z,15.30
2023-04-19T12:01:06.706Z,15.80
2023-04-19T12:03:43.071Z,16.40
2023-04-19T12:06:27.102Z,16.90
2023-04-19T12:09:09.399Z,17.30
2023-04-19T12:11:47.437Z,17.70
2023-04-19T12:14:18.494Z,18.10
2023-04-19T12:17:05.188Z,18.40
2023-04-19T12:19:37.623Z,18.70
2023-04-19T12:22:13.749Z,18.70
2023-04-19T12:24:47.201Z,18.70
2023-04-19T12:27:18.998Z,18.50
2023-04-19T12:29:48.012Z,18.20
2023-04-19T12:32:16.366Z,17.90
2023-04-19T12:34:45.160Z,17.50
2023-04-19T12:37:14.718Z,17.20
2023-04-19T12:39:42.881Z,17.00
2023-04-19T12:42:12.435Z,16.90
2023-04-19T12:44:40.914Z,16.60
2023-04-19T12:47:09.153Z,16.30
2023-04-19T12:49:38.208Z,16.10
2023-04-19T12:52:08.021Z,15.90
2023-04-19T12:54:38.571Z,15.70
2023-04-19T12:57:06.853Z,15.50
2023-04-19T12:59:36.325Z,15.40
2023-04-19T13:02:04.682Z,15.40
2023-04-19T13:04:33.054Z,15.30
2023-04-19T13:07:01.416Z,15.30
2023-04-19T13:09:30.184Z,15.20
2023-04-19T13:11:58.608Z,15.20
2023-04-19T13:14:27.485Z,15.30
2023-04-19T13:16:57.006Z,15.30
2023-04-19T13:19:25.341Z,15.40
2023-04-19T13:21:53.514Z,15.40
2023-04-19T13:24:21.643Z,15.50
2023-04-19T13:26:50.108Z,15.50
2023-04-19T13:29:18.251Z,15.50
2023-04-19T13:31:47.221Z,15.70
2023-04-19T13:34:17.520Z,15.90
2023-04-19T13:36:45.874Z,16.00
2023-04-19T13:39:14.075Z,16.20
2023-04-19T13:41:42.296Z,16.30
2023-04-19T13:44:11.094Z,16.50
2023-04-19T13:46:39.339Z,16.50
2023-04-19T13:49:07.557Z,16.60
2023-04-19T13:51:49.407Z,16.60
2023-04-19T13:54:21.333Z,16.60
2023-04-19T13:56:51.995Z,16.60
2023-04-19T13:59:20.905Z,16.70
2023-04-19T14:01:49.148Z,16.60
2023-04-19T14:04:17.908Z,16.70
2023-04-19T14:06:50.332Z,16.70
2023-04-19T14:09:18.621Z,16.70
2023-04-19T14:11:47.128Z,16.70
2023-04-19T14:14:15.664Z,16.70
2023-04-19T14:16:44.869Z,16.70
2023-04-19T14:19:13.168Z,16.60
2023-04-19T14:21:41.613Z,16.50
2023-04-19T14:24:11.276Z,16.40
2023-04-19T14:26:39.583Z,16.30
2023-04-19T14:29:07.686Z,16.30
2023-04-19T14:31:35.948Z,16.20
2023-04-19T14:34:04.141Z,16.20
2023-04-19T14:36:32.315Z,16.20
2023-04-19T14:39:00.526Z,16.10
2023-04-19T14:41:32.569Z,16.10
2023-04-19T14:44:00.698Z,16.10
2023-04-19T14:46:28.930Z,16.00
2023-04-19T14:48:57.227Z,16.00
2023-04-19T14:51:25.491Z,16.00
2023-04-19T14:53:53.614Z,16.00
2023-04-19T14:56:21.784Z,16.00
2023-04-19T14:58:51.293Z,16.00
2023-04-19T15:01:23.264Z,16.00
2023-04-19T15:03:51.752Z,16.10
2023-04-19T15:06:20.062Z,16.20
2023-04-19T15:08:48.250Z,16.20
2023-04-19T15:11:16.416Z,16.20
2023-04-19T15:13:44.559Z,16.20
2023-04-19T15:16:14.101Z,16.20
2023-04-19T15:18:42.322Z,16.10
2023-04-19T15:21:10.552Z,16.10
2023-04-19T15:23:38.777Z,16.10
2023-04-19T15:26:07.007Z,16.00
2023-04-19T15:28:36.440Z,15.90
2023-04-19T15:31:06.226Z,15.70
2023-04-19T15:33:37.582Z,15.60
2023-04-19T15:36:06.314Z,15.50
2023-04-19T15:38:34.667Z,15.30
2023-04-19T15:41:02.861Z,15.20
2023-04-19T15:43:31.594Z,14.90
2023-04-19T15:46:00.356Z,14.70
2023-04-19T15:48:29.804Z,14.50
2023-04-19T15:50:59.295Z,14.30
2023-04-19T15:53:27.477Z,14.10
2023-04-19T15:55:56.144Z,13.90
2023-04-19T15:58:25.053Z,13.70
2023-04-19T16:00:53.316Z,13.60
2023-04-19T16:03:21.653Z,13.50
2023-04-19T16:05:51.638Z,13.40
2023-04-19T16:08:23.390Z,13.30
2023-04-19T16:10:51.776Z,13.20
2023-04-19T16:13:20.033Z,13.10
2023-04-19T16:15:48.201Z,13.00
2023-04-19T16:18:16.609Z,13.00
2023-04-19T16:20:44.772Z,12.90
2023-04-19T16:23:14.574Z,12.80
2023-04-19T16:25:44.187Z,12.80
2023-04-19T16:28:12.357Z,12.80
2023-04-19T16:30:43.723Z,12.80
2023-04-19T16:33:15.425Z,12.70
2023-04-19T16:35:50.280Z,12.70
2023-04-19T16:41:29.940Z,12.70
2023-04-19T16:44:34.049Z,12.70
2023-04-19T16:47:08.039Z,12.60
2023-04-19T16:49:37.394Z,12.60
2023-04-19T16:52:08.718Z,12.60
2023-04-19T16:54:50.597Z,12.60
2023-04-19T16:57:20.746Z,12.60
2023-04-19T16:59:49.635Z,12.50
2023-04-19T17:02:18.873Z,12.50
2023-04-19T17:05:03.275Z,12.40
2023-04-19T17:07:34.475Z,12.40
2023-04-19T17:10:10.274Z,12.40
2023-04-19T17:12:44.937Z,12.30
2023-04-19T17:15:13.895Z,12.30
2023-04-19T17:17:42.949Z,12.30
2023-04-19T17:20:13.524Z,12.30
2023-04-19T17:22:42.511Z,12.30
2023-04-19T17:25:14.184Z,12.30
2023-04-19T17:28:13.865Z,12.30
2023-04-19T17:30:42.756Z,12.30
2023-04-19T17:33:12.241Z,12.30
2023-04-19T17:35:47.179Z,12.30
2023-04-19T17:38:17.515Z,12.30
2023-04-19T17:40:47.987Z,12.30
2023-04-19T17:43:20.930Z,12.30
2023-04-19T17:45:49.114Z,12.20
2023-04-19T17:48:17.369Z,12.20
2023-04-19T17:50:45.631Z,12.20
2023-04-19T17:53:13.888Z,12.20
2023-04-19T17:55:42.064Z,12.10
2023-04-19T17:58:10.268Z,12.10
2023-04-19T18:00:39.738Z,12.10
2023-04-19T18:03:10.857Z,12.10
2023-04-19T18:05:39.807Z,12.00
2023-04-19T18:08:08.252Z,11.90
2023-04-19T18:10:36.690Z,11.90
2023-04-19T18:13:04.919Z,11.90
2023-04-19T18:15:33.098Z,11.80
2023-04-19T18:18:02.749Z,11.80
2023-04-19T18:20:31.253Z,11.70
2023-04-19T18:23:01.103Z,11.70
2023-04-19T18:25:29.889Z,11.60
2023-04-19T18:28:00.689Z,11.60
2023-04-19T18:30:28.964Z,11.60
2023-04-19T18:32:58.778Z,11.50
2023-04-19T18:35:28.317Z,11.50
2023-04-19T18:37:56.447Z,11.40
2023-04-19T18:40:27.668Z,11.40
2023-04-19T18:42:55.837Z,11.30
2023-04-19T18:45:24.191Z,11.30
2023-04-19T18:47:52.391Z,11.20
2023-04-19T18:50:20.695Z,11.20
2023-04-19T18:52:50.202Z,11.10
2023-04-19T18:55:18.404Z,11.00
2023-04-19T18:57:49.108Z,11.00
2023-04-19T19:00:19.901Z,11.00
2023-04-19T19:02:48.439Z,11.00
2023-04-19T19:05:16.874Z,11.10
2023-04-19T19:07:45.429Z,11.10
2023-04-19T19:10:20.885Z,11.10
2023-04-19T19:12:50.324Z,11.20
2023-04-19T19:15:18.938Z,11.20
2023-04-19T19:17:49.845Z,11.30
2023-04-19T19:20:19.477Z,11.30
2023-04-19T19:22:48.347Z,11.30
2023-04-19T19:25:18.115Z,11.40
2023-04-19T19:28:04.918Z,11.40
2023-04-19T19:30:34.832Z,11.50
2023-04-19T19:33:04.758Z,11.50
2023-04-19T19:35:33.381Z,11.50
2023-04-19T19:38:01.749Z,11.60
2023-04-19T19:40:32.997Z,11.60
2023-04-19T19:43:01.851Z,11.60
2023-04-19T19:45:30.307Z,11.70
2023-04-19T19:47:59.565Z,11.70
2023-04-19T19:53:00.768Z,11.70
2023-04-19T19:55:31.022Z,11.70
2023-04-19T20:03:01.889Z,11.80
2023-04-19T20:05:30.829Z,11.80
2023-04-19T20:08:10.425Z,11.80
2023-04-19T20:10:41.576Z,11.80
2023-04-19T20:13:10.030Z,11.80
2023-04-19T20:15:38.901Z,11.80
2023-04-19T20:18:09.351Z,11.80
2023-04-19T20:20:38.176Z,11.80
2023-04-19T20:23:06.788Z,11.80
2023-04-19T20:25:35.168Z,11.80
2023-04-19T20:28:04.982Z,11.70
2023-04-19T20:30:33.150Z,11.70
2023-04-19T20:33:01.579Z,11.70
2023-04-19T20:35:30.403Z,11.70
2023-04-19T20:38:02.528Z,11.70
2023-04-19T20:40:32.271Z,11.70
2023-04-19T20:43:01.002Z,11.70
2023-04-19T20:45:31.473Z,11.70
2023-04-19T20:47:59.742Z,11.70
2023-04-19T20:50:28.226Z,11.60
2023-04-19T20:52:56.712Z,11.60
2023-04-19T20:55:25.292Z,11.60
2023-04-19T21:00:47.199Z,11.70
2023-04-19T21:03:17.731Z,11.60
2023-04-19T21:05:46.012Z,11.60
2023-04-19T21:08:21.257Z,11.50
2023-04-19T21:10:49.378Z,11.50
2023-04-19T21:13:20.253Z,11.50
2023-04-19T21:15:52.793Z,11.50
2023-04-19T21:18:21.067Z,11.40
2023-04-19T21:20:49.381Z,11.40
2023-04-19T21:23:17.548Z,11.30
2023-04-19T21:25:45.714Z,11.40
2023-04-19T21:28:15.571Z,11.40
2023-04-19T21:30:47.327Z,11.40
2023-04-19T21:33:18.153Z,11.30
2023-04-19T21:35:46.391Z,11.30
2023-04-19T21:38:16.528Z,11.30
2023-04-19T21:40:47.413Z,11.30
2023-04-19T21:43:18.198Z,11.30
2023-04-19T21:45:46.330Z,11.30
2023-04-19T21:48:21.481Z,11.30
2023-04-19T21:50:49.655Z,11.30
2023-04-19T21:53:21.196Z,11.30
2023-04-19T21:55:55.020Z,11.20
2023-04-19T21:58:23.228Z,11.20
2023-04-19T22:00:53.495Z,11.20
2023-04-19T22:03:26.213Z,11.20
2023-04-19T22:05:54.524Z,11.10
2023-04-19T22:08:22.904Z,11.10
2023-04-19T22:10:51.295Z,11.10
2023-04-19T22:13:21.554Z,11.10
2023-04-19T22:15:49.735Z,11.10
2023-04-19T22:18:17.935Z,11.10
2023-04-19T22:20:52.170Z,11.10
2023-04-19T22:23:34.353Z,11.10
2023-04-19T22:26:02.586Z,11.10
2023-04-19T22:28:36.694Z,11.10
2023-04-19T22:31:05.110Z,11.10
2023-04-19T22:33:33.300Z,11.10
2023-04-19T22:36:02.856Z,11.00
2023-04-19T22:38:32.191Z,11.00
2023-04-19T22:41:01.020Z,11.10
2023-04-19T22:43:29.151Z,11.10
2023-04-19T22:45:57.358Z,11.00
2023-04-19T22:48:25.797Z,11.00
2023-04-19T22:50:55.175Z,11.00
2023-04-19T22:53:24.724Z,11.00
2023-04-19T22:55:52.849Z,11.00
2023-04-19T22:58:24.470Z,11.00
2023-04-19T23:00:58.497Z,10.90
2023-04-19T23:03:30.446Z,10.90
2023-04-19T23:06:00.949Z,10.90
2023-04-19T23:08:34.778Z,10.90
2023-04-19T23:11:02.914Z,10.90
2023-04-19T23:13:31.124Z,10.90
2023-04-19T23:15:59.475Z,10.90
2023-04-19T23:18:27.814Z,10.80
2023-04-19T23:20:55.998Z,10.80
2023-04-19T23:23:25.919Z,10.80
2023-04-19T23:26:00.462Z,10.80
2023-04-19T23:28:28.632Z,10.80
2023-04-19T23:31:07.797Z,10.80
2023-04-19T23:33:38.475Z,10.80
2023-04-19T23:36:08.279Z,10.80
2023-04-19T23:38:36.691Z,10.70
2023-04-19T23:41:11.217Z,10.70
2023-04-19T23:43:39.492Z,10.70
2023-04-19T23:46:09.921Z,10.60
2023-04-19T23:48:38.040Z,10.70
2023-04-19T23:51:06.216Z,10.60
2023-04-19T23:53:34.379Z,10.60
2023-04-19T23:56:05.553Z,10.50
2023-04-19T23:58:35.036Z,10.50
