createdAt,value
2017-12-10T00:00:00.656Z,2.20
2017-12-10T00:02:38.403Z,2.20
2017-12-10T00:05:12.701Z,2.20
2017-12-10T00:07:52.282Z,2.20
2017-12-10T00:10:26.730Z,2.30
2017-12-10T00:13:00.894Z,2.30
2017-12-10T00:15:34.003Z,2.30
2017-12-10T00:18:13.773Z,2.30
2017-12-10T00:20:47.101Z,2.30
2017-12-10T00:23:23.572Z,2.40
2017-12-10T00:25:55.877Z,2.50
2017-12-10T00:28:31.563Z,2.50
2017-12-10T00:31:05.064Z,2.60
2017-12-10T00:33:38.456Z,2.50
2017-12-10T00:36:17.874Z,2.50
2017-12-10T00:38:51.472Z,2.50
2017-12-10T00:41:31.247Z,2.40
2017-12-10T00:44:08.876Z,2.40
2017-12-10T00:46:44.396Z,2.40
2017-12-10T00:49:21.367Z,2.40
2017-12-10T00:52:00.074Z,2.40
2017-12-10T00:54:35.342Z,2.40
2017-12-10T00:57:11.043Z,2.40
2017-12-10T00:59:46.288Z,2.30
2017-12-10T01:02:21.647Z,2.40
2017-12-10T01:04:55.551Z,2.40
2017-12-10T01:07:29.332Z,2.40
2017-12-10T01:10:04.382Z,2.40
2017-12-10T01:12:52.656Z,2.40
2017-12-10T01:15:28.526Z,2.50
2017-12-10T01:18:08.830Z,2.50
2017-12-10T01:20:44.833Z,2.40
2017-12-10T01:23:20.958Z,2.50
2017-12-10T01:25:57.378Z,2.40
2017-12-10T01:28:36.365Z,2.40
2017-12-10T01:31:09.949Z,2.30
2017-12-10T01:33:43.663Z,2.30
2017-12-10T01:36:21.773Z,2.30
2017-12-10T01:38:57.861Z,2.40
2017-12-10T01:41:35.089Z,2.30
2017-12-10T01:44:09.007Z,2.40
2017-12-10T01:46:41.876Z,3.60
2017-12-10T01:49:19.596Z,2.40
2017-12-10T01:51:54.705Z,2.50
2017-12-10T01:54:29.336Z,2.50
2017-12-10T01:57:05.565Z,2.60
2017-12-10T01:59:45.259Z,2.60
2017-12-10T02:02:20.308Z,2.60
2017-12-10T02:04:53.609Z,2.60
2017-12-10T02:07:29.807Z,2.60
2017-12-10T02:10:07.652Z,2.60
2017-12-10T02:12:44.433Z,2.60
2017-12-10T02:15:24.885Z,2.60
2017-12-10T02:18:00.350Z,2.60
2017-12-10T02:20:39.475Z,2.60
2017-12-10T02:23:12.835Z,2.60
2017-12-10T02:25:47.988Z,2.60
2017-12-10T02:28:21.030Z,2.60
2017-12-10T02:30:55.419Z,2.60
2017-12-10T02:33:30.070Z,2.50
2017-12-10T02:36:08.124Z,2.50
2017-12-10T02:38:43.121Z,2.50
2017-12-10T02:41:19.540Z,2.50
2017-12-10T02:43:53.855Z,2.50
2017-12-10T02:46:29.361Z,2.50
2017-12-10T02:49:04.740Z,2.40
2017-12-10T02:51:42.116Z,2.40
2017-12-10T02:54:17.291Z,2.40
2017-12-10T02:56:52.995Z,2.40
2017-12-10T02:59:28.338Z,2.40
2017-12-10T03:04:47.037Z,2.50
2017-12-10T03:07:22.541Z,2.50
2017-12-10T03:09:58.469Z,2.50
2017-12-10T03:12:34.319Z,2.50
2017-12-10T03:15:11.588Z,2.40
2017-12-10T03:20:26.983Z,2.60
2017-12-10T03:23:03.586Z,2.60
2017-12-10T03:25:39.148Z,2.50
2017-12-10T03:28:15.824Z,2.50
2017-12-10T03:30:52.644Z,2.50
2017-12-10T03:33:27.670Z,2.50
2017-12-10T03:36:02.994Z,2.50
2017-12-10T03:38:42.866Z,2.50
2017-12-10T03:41:17.549Z,2.40
2017-12-10T03:43:54.747Z,2.30
2017-12-10T03:46:33.712Z,2.30
2017-12-10T03:49:14.260Z,2.30
2017-12-10T03:51:55.240Z,2.30
2017-12-10T03:54:31.504Z,2.40
2017-12-10T03:57:08.631Z,2.30
2017-12-10T03:59:45.276Z,2.30
2017-12-10T04:02:17.973Z,2.30
2017-12-10T04:04:52.903Z,2.10
2017-12-10T04:07:30.487Z,2.30
2017-12-10T04:10:04.275Z,2.20
2017-12-10T04:12:39.771Z,2.30
2017-12-10T04:15:14.302Z,2.40
2017-12-10T04:17:49.191Z,2.40
2017-12-10T04:20:22.429Z,2.30
2017-12-10T04:22:56.054Z,2.40
2017-12-10T04:25:33.223Z,2.40
2017-12-10T04:28:11.954Z,2.40
2017-12-10T04:30:48.633Z,2.40
2017-12-10T04:33:27.793Z,2.50
2017-12-10T04:36:02.205Z,2.50
2017-12-10T04:38:38.074Z,2.50
2017-12-10T04:41:13.817Z,2.60
2017-12-10T04:43:48.370Z,2.60
2017-12-10T04:46:27.872Z,2.60
2017-12-10T04:49:04.992Z,2.60
2017-12-10T04:51:41.731Z,2.60
2017-12-10T04:54:21.494Z,2.60
2017-12-10T04:57:01.294Z,2.60
2017-12-10T04:59:36.868Z,2.20
2017-12-10T05:02:14.443Z,2.70
2017-12-10T05:04:49.114Z,2.60
2017-12-10T05:07:25.675Z,2.60
2017-12-10T05:10:05.184Z,2.60
2017-12-10T05:12:41.416Z,2.50
2017-12-10T05:15:18.390Z,2.40
2017-12-10T05:17:56.509Z,2.40
2017-12-10T05:20:30.838Z,2.30
2017-12-10T05:23:10.640Z,2.40
2017-12-10T05:25:46.079Z,2.40
2017-12-10T05:28:21.913Z,2.40
2017-12-10T05:30:56.371Z,2.40
2017-12-10T05:33:32.649Z,2.50
2017-12-10T05:36:08.236Z,2.50
2017-12-10T05:38:42.683Z,2.50
2017-12-10T05:41:18.543Z,2.50
2017-12-10T05:43:53.004Z,2.50
2017-12-10T05:46:26.922Z,2.50
2017-12-10T05:49:00.826Z,2.60
2017-12-10T05:51:36.263Z,2.60
2017-12-10T05:54:14.969Z,2.60
2017-12-10T05:56:48.005Z,2.60
2017-12-10T05:59:26.699Z,2.50
2017-12-10T06:01:59.516Z,2.50
2017-12-10T06:04:39.465Z,2.50
2017-12-10T06:07:13.322Z,2.60
2017-12-10T06:09:46.714Z,2.60
2017-12-10T06:12:23.870Z,2.70
2017-12-10T06:14:59.743Z,2.70
2017-12-10T06:17:37.970Z,2.70
2017-12-10T06:20:12.660Z,2.70
2017-12-10T06:22:46.028Z,2.80
2017-12-10T06:25:19.927Z,2.80
2017-12-10T06:27:54.118Z,2.90
2017-12-10T06:30:29.219Z,2.90
2017-12-10T06:33:04.725Z,2.90
2017-12-10T06:35:38.388Z,2.90
2017-12-10T06:38:16.813Z,3.00
2017-12-10T06:40:51.369Z,3.00
2017-12-10T06:43:29.046Z,3.00
2017-12-10T06:46:05.268Z,2.90
2017-12-10T06:48:40.506Z,2.90
2017-12-10T06:51:14.062Z,2.90
2017-12-10T06:53:51.249Z,2.80
2017-12-10T06:56:26.384Z,2.70
2017-12-10T06:59:06.844Z,2.70
2017-12-10T07:01:41.751Z,2.70
2017-12-10T07:04:17.693Z,2.70
2017-12-10T07:06:52.841Z,2.70
2017-12-10T07:09:27.314Z,2.70
2017-12-10T07:12:09.628Z,2.70
2017-12-10T07:14:44.288Z,2.70
2017-12-10T07:17:20.032Z,2.80
2017-12-10T07:19:54.943Z,2.70
2017-12-10T07:22:31.357Z,2.80
2017-12-10T07:25:05.528Z,2.80
2017-12-10T07:27:47.218Z,2.80
2017-12-10T07:30:21.635Z,2.50
2017-12-10T07:32:56.082Z,2.80
2017-12-10T07:35:34.265Z,2.90
2017-12-10T07:38:09.092Z,2.80
2017-12-10T07:40:47.878Z,2.80
2017-12-10T07:43:25.076Z,2.80
2017-12-10T07:46:00.491Z,2.80
2017-12-10T07:48:37.099Z,2.80
2017-12-10T07:51:14.292Z,2.70
2017-12-10T07:53:50.673Z,2.70
2017-12-10T07:56:25.354Z,2.80
2017-12-10T07:59:00.604Z,2.80
2017-12-10T08:01:37.654Z,2.90
2017-12-10T08:04:14.988Z,2.90
2017-12-10T08:06:59.536Z,2.90
2017-12-10T08:09:37.487Z,2.90
2017-12-10T08:12:14.585Z,2.80
2017-12-10T08:14:50.686Z,2.80
2017-12-10T08:17:30.481Z,2.80
2017-12-10T08:20:08.454Z,2.20
2017-12-10T08:22:46.952Z,2.80
2017-12-10T08:25:23.179Z,2.80
2017-12-10T08:28:04.467Z,2.90
2017-12-10T08:30:42.094Z,2.90
2017-12-10T08:33:18.978Z,2.90
2017-12-10T08:38:50.769Z,2.90
2017-12-10T08:41:25.809Z,2.90
2017-12-10T08:44:01.180Z,2.90
2017-12-10T08:46:35.926Z,2.80
2017-12-10T08:49:13.819Z,2.80
2017-12-10T08:51:51.184Z,2.80
2017-12-10T08:54:27.827Z,2.70
2017-12-10T08:57:02.098Z,2.70
2017-12-10T08:59:38.494Z,2.70
2017-12-10T09:02:13.847Z,2.70
2017-12-10T09:04:51.034Z,3.50
2017-12-10T09:07:32.152Z,2.70
2017-12-10T09:10:14.507Z,2.60
2017-12-10T09:12:52.293Z,2.60
2017-12-10T09:15:26.122Z,2.60
2017-12-10T09:18:07.906Z,3.90
2017-12-10T09:20:44.935Z,3.20
2017-12-10T09:23:21.485Z,2.40
2017-12-10T09:25:56.539Z,2.40
2017-12-10T09:28:33.568Z,2.30
2017-12-10T09:31:07.150Z,2.30
2017-12-10T09:33:43.051Z,2.30
2017-12-10T09:36:17.977Z,2.30
2017-12-10T09:38:50.249Z,2.30
2017-12-10T09:41:24.450Z,2.20
2017-12-10T09:43:58.951Z,2.20
2017-12-10T09:46:31.815Z,2.10
2017-12-10T09:49:08.764Z,2.00
2017-12-10T09:51:44.422Z,2.00
2017-12-10T09:54:27.201Z,2.00
2017-12-10T09:57:03.630Z,0.80
2017-12-10T09:59:44.131Z,1.90
2017-12-10T10:02:28.215Z,1.90
2017-12-10T10:05:01.893Z,2.00
2017-12-10T10:07:36.955Z,1.90
2017-12-10T10:10:23.693Z,1.90
2017-12-10T10:13:00.075Z,1.90
2017-12-10T10:15:34.474Z,1.90
2017-12-10T10:18:11.316Z,1.90
2017-12-10T10:20:47.240Z,1.90
2017-12-10T10:23:22.800Z,1.90
2017-12-10T10:26:03.444Z,1.90
2017-12-10T10:28:41.192Z,1.90
2017-12-10T10:31:16.076Z,2.00
2017-12-10T10:33:51.507Z,2.00
2017-12-10T10:36:29.325Z,2.10
2017-12-10T10:39:03.937Z,2.10
2017-12-10T10:41:39.993Z,2.20
2017-12-10T10:44:13.229Z,2.10
2017-12-10T10:46:47.972Z,2.10
2017-12-10T10:49:24.091Z,2.00
2017-12-10T10:52:02.144Z,1.80
2017-12-10T10:54:41.184Z,1.80
2017-12-10T10:57:21.784Z,1.70
2017-12-10T10:59:57.228Z,1.70
2017-12-10T11:02:39.408Z,1.70
2017-12-10T11:05:16.477Z,1.70
2017-12-10T11:07:53.877Z,1.70
2017-12-10T11:10:34.824Z,1.80
2017-12-10T11:13:13.081Z,1.80
2017-12-10T11:15:48.443Z,1.70
2017-12-10T11:18:23.021Z,1.70
2017-12-10T11:21:01.001Z,1.50
2017-12-10T11:23:37.647Z,1.50
2017-12-10T11:26:15.515Z,1.40
2017-12-10T11:28:54.213Z,1.40
2017-12-10T11:31:29.738Z,1.40
2017-12-10T11:34:08.273Z,1.40
2017-12-10T11:36:43.167Z,1.30
2017-12-10T11:39:19.262Z,1.30
2017-12-10T11:41:55.949Z,1.30
2017-12-10T11:44:30.470Z,1.30
2017-12-10T11:47:07.218Z,1.30
2017-12-10T11:49:50.653Z,1.30
2017-12-10T11:52:28.538Z,1.30
2017-12-10T11:55:14.331Z,1.30
2017-12-10T11:57:48.791Z,1.30
2017-12-10T12:00:26.289Z,1.30
2017-12-10T12:03:02.410Z,1.40
2017-12-10T12:05:38.973Z,1.40
2017-12-10T12:08:16.100Z,0.40
2017-12-10T12:10:51.412Z,1.40
2017-12-10T12:13:41.474Z,1.50
2017-12-10T12:16:16.719Z,1.60
2017-12-10T12:18:53.879Z,1.70
2017-12-10T12:21:29.327Z,1.70
2017-12-10T12:24:04.719Z,1.80
2017-12-10T12:26:39.794Z,1.80
2017-12-10T12:29:15.809Z,1.80
2017-12-10T12:32:01.551Z,1.80
2017-12-10T12:34:36.779Z,1.80
2017-12-10T12:37:13.730Z,1.80
2017-12-10T12:39:50.637Z,3.10
2017-12-10T12:42:31.013Z,1.80
2017-12-10T12:45:05.952Z,2.00
2017-12-10T12:47:41.197Z,2.00
2017-12-10T12:50:17.857Z,2.00
2017-12-10T12:52:53.050Z,2.50
2017-12-10T12:55:30.907Z,2.40
2017-12-10T12:58:10.892Z,2.40
2017-12-10T13:00:55.169Z,2.40
2017-12-10T13:03:34.376Z,2.40
2017-12-10T13:06:11.059Z,2.30
2017-12-10T13:08:47.478Z,2.40
2017-12-10T13:11:20.633Z,2.40
2017-12-10T13:13:52.610Z,2.40
2017-12-10T13:16:26.891Z,2.40
2017-12-10T13:19:03.712Z,2.40
2017-12-10T13:21:38.682Z,2.40
2017-12-10T13:24:13.063Z,2.40
2017-12-10T13:26:48.001Z,2.40
2017-12-10T13:29:23.124Z,2.30
2017-12-10T13:31:58.800Z,2.30
2017-12-10T13:34:33.068Z,3.10
2017-12-10T13:37:08.445Z,2.50
2017-12-10T13:39:42.376Z,2.50
2017-12-10T13:42:15.563Z,2.50
2017-12-10T13:44:52.982Z,2.40
2017-12-10T13:47:31.640Z,2.50
2017-12-10T13:50:11.206Z,2.40
2017-12-10T13:52:47.212Z,2.50
2017-12-10T13:55:22.934Z,2.60
2017-12-10T13:57:59.216Z,2.60
2017-12-10T14:00:33.471Z,2.70
2017-12-10T14:03:11.842Z,2.80
2017-12-10T14:05:49.663Z,2.70
2017-12-10T14:08:25.300Z,2.90
2017-12-10T14:11:06.564Z,2.90
2017-12-10T14:13:40.596Z,2.90
2017-12-10T14:16:25.375Z,3.00
2017-12-10T14:19:12.949Z,3.30
2017-12-10T14:21:52.019Z,3.20
2017-12-10T14:24:26.442Z,3.40
2017-12-10T14:26:59.993Z,3.50
2017-12-10T14:29:34.830Z,3.50
2017-12-10T14:32:18.842Z,3.50
2017-12-10T14:34:57.673Z,3.50
2017-12-10T14:37:30.685Z,3.40
2017-12-10T14:43:12.995Z,3.50
2017-12-10T14:45:51.491Z,3.50
2017-12-10T14:48:28.666Z,3.70
2017-12-10T14:51:02.483Z,3.70
2017-12-10T14:53:47.135Z,3.80
2017-12-10T14:56:23.651Z,3.90
2017-12-10T14:58:56.927Z,3.90
2017-12-10T15:01:35.699Z,3.90
2017-12-10T15:04:15.061Z,4.10
2017-12-10T15:06:50.990Z,4.10
2017-12-10T15:09:26.124Z,4.10
2017-12-10T15:12:03.126Z,4.30
2017-12-10T15:14:36.537Z,4.30
2017-12-10T15:17:17.145Z,4.30
2017-12-10T15:19:52.259Z,4.30
2017-12-10T15:22:28.101Z,4.30
2017-12-10T15:25:02.888Z,4.30
2017-12-10T15:27:37.485Z,4.30
2017-12-10T15:30:09.581Z,4.30
2017-12-10T15:32:44.921Z,4.20
2017-12-10T15:35:21.138Z,3.40
2017-12-10T15:37:53.352Z,4.20
2017-12-10T15:40:25.542Z,4.20
2017-12-10T15:43:01.464Z,4.20
2017-12-10T15:45:39.366Z,4.10
2017-12-10T15:48:13.639Z,4.20
2017-12-10T15:50:52.415Z,4.20
2017-12-10T15:53:32.996Z,4.20
2017-12-10T15:56:17.405Z,4.30
2017-12-10T15:58:53.540Z,4.20
2017-12-10T16:01:34.250Z,4.30
2017-12-10T16:04:20.593Z,4.30
2017-12-10T16:07:06.063Z,4.30
2017-12-10T16:09:46.052Z,4.30
2017-12-10T16:12:20.820Z,4.40
2017-12-10T16:15:00.234Z,4.40
2017-12-10T16:17:36.247Z,4.40
2017-12-10T16:20:23.388Z,4.40
2017-12-10T16:23:04.738Z,4.40
2017-12-10T16:25:42.482Z,4.40
2017-12-10T16:28:19.270Z,4.40
2017-12-10T16:30:54.605Z,4.40
2017-12-10T16:33:32.073Z,4.40
2017-12-10T16:36:06.270Z,4.50
2017-12-10T16:38:39.985Z,4.50
2017-12-10T16:41:13.812Z,4.50
2017-12-10T16:43:48.090Z,4.60
2017-12-10T16:46:21.677Z,4.70
2017-12-10T16:48:58.542Z,4.70
2017-12-10T16:51:32.403Z,4.70
2017-12-10T16:54:09.136Z,4.70
2017-12-10T16:56:44.129Z,4.80
2017-12-10T16:59:18.315Z,4.70
2017-12-10T17:02:04.812Z,4.80
2017-12-10T17:04:44.269Z,4.90
2017-12-10T17:07:20.986Z,4.80
2017-12-10T17:10:02.226Z,4.90
2017-12-10T17:12:41.536Z,4.90
2017-12-10T17:15:18.369Z,5.00
2017-12-10T17:17:52.706Z,5.00
2017-12-10T17:20:37.612Z,5.00
2017-12-10T17:23:09.510Z,5.00
2017-12-10T17:25:46.013Z,5.10
2017-12-10T17:28:19.947Z,5.20
2017-12-10T17:30:54.474Z,5.20
2017-12-10T17:33:28.004Z,5.30
2017-12-10T17:36:10.879Z,5.30
2017-12-10T17:38:45.100Z,5.30
2017-12-10T17:41:19.830Z,5.30
2017-12-10T17:43:52.557Z,5.30
2017-12-10T17:46:25.874Z,5.40
2017-12-10T17:48:58.863Z,5.50
2017-12-10T17:51:32.311Z,5.50
2017-12-10T17:54:06.159Z,5.50
2017-12-10T17:56:41.579Z,5.50
2017-12-10T17:59:13.705Z,5.50
2017-12-10T18:01:46.528Z,5.60
2017-12-10T18:04:21.550Z,5.50
2017-12-10T18:06:56.158Z,5.60
2017-12-10T18:09:29.508Z,5.40
2017-12-10T18:12:08.723Z,5.40
2017-12-10T18:14:42.167Z,5.50
2017-12-10T18:17:18.531Z,5.50
2017-12-10T18:19:51.739Z,5.50
2017-12-10T18:22:27.171Z,5.50
2017-12-10T18:25:03.459Z,5.50
2017-12-10T18:27:38.819Z,5.50
2017-12-10T18:30:14.208Z,5.50
2017-12-10T18:32:50.335Z,5.50
2017-12-10T18:35:25.911Z,5.50
2017-12-10T18:38:01.393Z,5.50
2017-12-10T18:40:41.279Z,5.50
2017-12-10T18:43:15.475Z,5.50
2017-12-10T18:45:48.675Z,5.60
2017-12-10T18:48:25.485Z,5.60
2017-12-10T18:51:04.937Z,5.90
2017-12-10T18:53:38.613Z,5.60
2017-12-10T18:56:17.499Z,5.30
2017-12-10T18:58:50.682Z,5.70
2017-12-10T19:01:29.563Z,5.80
2017-12-10T19:04:04.435Z,5.80
2017-12-10T19:06:39.664Z,5.80
2017-12-10T19:09:14.897Z,5.80
2017-12-10T19:11:51.502Z,5.80
2017-12-10T19:14:26.945Z,5.80
2017-12-10T19:17:01.750Z,5.80
2017-12-10T19:19:37.313Z,5.90
2017-12-10T19:22:10.814Z,5.80
2017-12-10T19:24:44.010Z,5.90
2017-12-10T19:27:17.158Z,5.90
2017-12-10T19:29:51.282Z,5.90
2017-12-10T19:32:26.669Z,5.90
2017-12-10T19:35:04.279Z,5.90
2017-12-10T19:37:36.494Z,5.90
2017-12-10T19:40:12.038Z,5.90
2017-12-10T19:42:47.953Z,5.90
2017-12-10T19:45:22.467Z,5.90
2017-12-10T19:47:57.490Z,5.90
2017-12-10T19:50:33.445Z,5.90
2017-12-10T19:53:08.924Z,5.90
2017-12-10T19:55:48.953Z,5.90
2017-12-10T19:58:24.047Z,5.80
2017-12-10T20:00:59.729Z,5.80
2017-12-10T20:03:35.475Z,5.70
2017-12-10T20:06:07.428Z,5.70
2017-12-10T20:08:40.796Z,5.70
2017-12-10T20:11:14.664Z,5.70
2017-12-10T20:13:52.065Z,5.70
2017-12-10T20:16:26.188Z,5.00
2017-12-10T20:18:59.753Z,5.70
2017-12-10T20:21:32.540Z,5.60
2017-12-10T20:24:06.473Z,5.60
2017-12-10T20:26:40.854Z,5.60
2017-12-10T20:29:26.205Z,5.50
2017-12-10T20:32:08.147Z,5.50
2017-12-10T20:34:44.120Z,5.50
2017-12-10T20:37:16.887Z,5.50
2017-12-10T20:39:50.937Z,5.10
2017-12-10T20:42:24.390Z,5.60
2017-12-10T20:44:59.285Z,5.60
2017-12-10T20:47:34.544Z,5.60
2017-12-10T20:50:07.430Z,5.60
2017-12-10T20:52:44.998Z,5.60
2017-12-10T20:57:57.917Z,5.50
2017-12-10T21:00:34.800Z,5.50
2017-12-10T21:03:10.149Z,5.40
2017-12-10T21:05:52.691Z,5.40
2017-12-10T21:08:28.834Z,5.40
2017-12-10T21:11:04.004Z,5.30
2017-12-10T21:13:35.650Z,5.40
2017-12-10T21:16:08.496Z,5.50
2017-12-10T21:18:45.809Z,5.60
2017-12-10T21:21:19.127Z,5.60
2017-12-10T21:23:52.387Z,5.60
2017-12-10T21:26:24.260Z,5.60
2017-12-10T21:28:57.338Z,5.60
2017-12-10T21:31:35.138Z,5.60
2017-12-10T21:34:08.945Z,5.60
2017-12-10T21:36:46.085Z,5.60
2017-12-10T21:39:19.114Z,5.60
2017-12-10T21:41:53.381Z,5.60
2017-12-10T21:44:37.601Z,5.60
2017-12-10T21:47:11.201Z,4.50
2017-12-10T21:49:43.146Z,5.60
2017-12-10T21:52:15.819Z,5.60
2017-12-10T21:54:49.597Z,5.70
2017-12-10T21:57:26.232Z,5.70
2017-12-10T22:00:09.824Z,5.80
2017-12-10T22:03:00.291Z,5.80
2017-12-10T22:05:36.807Z,5.70
2017-12-10T22:08:11.323Z,5.80
2017-12-10T22:10:52.983Z,5.80
2017-12-10T22:13:26.022Z,5.80
2017-12-10T22:15:57.642Z,5.90
2017-12-10T22:18:31.519Z,5.90
2017-12-10T22:21:03.492Z,6.00
2017-12-10T22:23:35.696Z,6.00
2017-12-10T22:26:10.825Z,6.00
2017-12-10T22:28:45.183Z,6.00
2017-12-10T22:31:21.697Z,6.00
2017-12-10T22:33:55.797Z,6.00
2017-12-10T22:36:29.859Z,6.00
2017-12-10T22:39:02.754Z,6.00
2017-12-10T22:41:35.661Z,6.10
2017-12-10T22:44:07.312Z,6.10
2017-12-10T22:46:39.761Z,6.10
2017-12-10T22:49:14.050Z,6.10
2017-12-10T22:51:47.033Z,6.00
2017-12-10T22:54:20.053Z,6.00
2017-12-10T22:56:54.264Z,6.00
2017-12-10T22:59:27.782Z,6.00
2017-12-10T23:02:03.791Z,6.00
2017-12-10T23:04:37.896Z,5.90
2017-12-10T23:07:11.898Z,5.90
2017-12-10T23:09:48.158Z,5.90
2017-12-10T23:12:21.622Z,5.80
2017-12-10T23:14:57.751Z,5.90
2017-12-10T23:17:31.280Z,5.90
2017-12-10T23:20:04.286Z,5.90
2017-12-10T23:22:39.172Z,5.90
2017-12-10T23:25:24.264Z,5.90
2017-12-10T23:27:56.920Z,5.90
2017-12-10T23:30:30.518Z,5.90
2017-12-10T23:33:05.076Z,5.90
2017-12-10T23:35:36.950Z,5.90
2017-12-10T23:38:11.831Z,5.80
2017-12-10T23:40:44.494Z,5.90
2017-12-10T23:43:17.357Z,5.80
2017-12-10T23:45:50.738Z,5.90
2017-12-10T23:48:24.135Z,5.30
2017-12-10T23:50:58.352Z,5.90
2017-12-10T23:53:32.754Z,5.90
2017-12-10T23:56:06.206Z,5.90
2017-12-10T23:58:40.013Z,5.90
